gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,628,218,3.74293923377991,29.9510860443115,-94.9851684570312,33030304,630,109,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.23889046491068,66.69762327800991,54.413759714955745,7.307856323393677e-34,2.0,-66.71,3.1865100272627664,-66.965,3.1959,3.3096,3.536,0.3304,1.2295,1.2367,0
8905466,npp,443,2801,1.77136218547821,29.9546413421631,-94.9856185913086,33030304,443,2255,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3814322616104,39.11755499971352,33.9650584313728,4.286803244054862e-33,15.0,39.08,1.4276677814245327,38.83,1.6419,1.7378,1.9457,0.6292,1.117,1.1146,0
8916109,npp,540,1615,1.10268497467041,29.9575271606445,-94.9854354858398,33030304,540,1215,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.14334345587322,23.53325039705737,20.705120175936777,1.9405230327125757e-31,9.0,-23.52,1.1367971201176101,-24.02,1.1845,1.332,1.6037,0.821,0.8918,0.9053,0
8926811,npp,538,413,2.04902839660645,29.9570178985596,-94.9833908081055,33030304,538,236,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.64611287744535,63.09186631119536,52.14800604707704,3.1053876664263314e-22,3.0,-63.1,2.7445598364131496,-63.245,2.049,2.3861,2.4569,0.4583,0.9707,0.939,0
8927146,npp,222,3575,2.67446279525757,29.9547882080078,-94.9791793823242,33030304,220,2901,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20229991616795,61.35955909219148,51.004463948683075,5.161432564471195e-28,19.0,61.3,2.5331140255951103,61.1,2.5832,2.96,3.1716,0.3694,0.9808,0.988,0
9061565,npp,612,3178,1.99874269962311,29.9541606903076,-94.9862365722656,33030304,613,2534,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36144021618496,51.63149607859383,43.96804398721085,1.2302566999822215e-17,17.0,51.58,1.847645286154319,51.625,1.7651,1.9217,2.2512,0.569,1.1352,1.1373,0
9061237,npp,672,2587,1.41218137741089,29.9508094787598,-94.9807968139648,33030304,671,2091,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.26603189290242,30.013738410211644,26.290352287809927,8.534152987345026e-25,14.0,29.98,1.184412938166907,29.91,1.3032,1.5507,1.9358,0.7052,0.9766,0.9958,0
9066524,npp,722,1995,1.06763279438019,29.9544639587402,-94.9816360473633,33030304,722,1563,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-31 08:04:17.081634,107.87143030537672,2.247004847138372,1.9895075543328302,1.4879899175296046e-30,11.0,-2.28,1.0,-2.165,1.022,1.0935,1.2115,1.0,1.0676,1.0676,0
9093555,npp,647,2193,1.23565137386322,29.9547309875488,-94.9811325073242,33030304,647,1753,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-05 08:10:30.238507,-78.92103353760635,9.241560636450751,8.175227733588745,3.6822040134279336e-26,12.0,9.22,1.0,8.815,1.1511,1.1934,1.2357,0.9163,1.1358,1.1322,0
9098736,npp,682,1598,1.529456615448,29.9564170837402,-94.9794464111328,33030304,682,1201,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.1211735369516,24.376035051641022,21.434736294293977,5.241416699219657e-21,9.0,-24.36,1.1367971201176101,-24.02,1.1845,1.332,1.6037,0.821,1.2672,1.2556,0
9109432,npp,711,398,2.45686292648315,29.9535255432129,-94.9834060668945,33030304,712,225,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.77679623115486,63.38271251587501,52.33347364982615,1.1549187029068174e-07,3.0,-63.39,2.7445598364131496,-63.245,2.049,2.3861,2.4569,0.4583,1.1193,1.1259,0
9109876,npp,399,3558,2.99192261695862,29.9547157287598,-94.986686706543,33030304,404,2889,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-08 08:54:16.855978,-72.97661514172245,61.00516860299752,50.76097274527223,4.981854551101243e-16,19.0,60.95,2.5331140255951103,61.1,2.5832,2.96,3.1716,0.3694,1.1061,1.1053,0
9115259,npp,510,2981,1.87516176700592,29.9541091918945,-94.9808120727539,33030304,509,2402,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.28819212214432,45.57434055661459,39.22528033824316,1.2064273756516224e-09,16.0,45.53,1.5732132722552272,45.635,1.6548,2.1141,2.4495,0.5172,0.9416,0.9699,0
9217720,npp,598,1202,1.68630349636078,29.9511070251465,-94.9835433959961,33030304,598,890,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.81338962558775,41.59567869182727,36.00194079133729,2.3724162199268215e-26,7.0,-41.6,1.4867838833500562,-41.375,1.5755,1.7374,1.8154,0.6294,1.0591,1.0613,0
9223074,npp,606,601,2.25657963752747,29.9518508911133,-94.9849166870117,33030304,604,387,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.08091707120002,59.11380148962046,49.452142690218466,1.0696758870778353e-30,4.0,-59.11,2.253202848596432,-59.085,2.3659,2.8781,3.5589,0.3799,0.8176,0.8573,0
9223656,npp,248,3753,2.51133847236633,29.9529399871826,-94.9855270385742,33030304,248,3028,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41127522035295,64.84414800347946,53.27588244681297,5.979052652518825e-25,20.0,64.78,2.898275349237888,64.78,2.5113,3.0792,3.5835,0.3551,0.8976,0.8918,0
9232377,npp,366,3181,1.68539106845856,29.9574699401855,-94.9838333129883,33030304,365,2536,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5947019878856,51.71285242599016,44.02987041325672,4.481835142182201e-30,17.0,51.67,1.847645286154319,51.625,1.7651,1.9217,2.2512,0.569,0.9656,0.959,0
9247510,npp,508,1999,1.11934340000153,29.9566078186035,-94.9867553710938,33030304,508,1568,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.84026145990303,2.057256868399191,1.8215203949050909,1.723470758221123e-30,11.0,-2.05,1.0,-2.165,1.022,1.0935,1.2115,1.0,1.1193,1.1193,0
9279936,npp,497,1605,1.26628530025482,29.9527397155762,-94.9832534790039,33030304,498,1207,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-10 07:51:48.178951,99.22237686359595,24.002476269717594,21.111179368696796,2.0193682623813764e-07,9.0,-24.02,1.1367971201176101,-24.02,1.1845,1.332,1.6037,0.821,1.0357,1.0396,0
9290850,npp,207,3565,2.49189949035645,29.9533805847168,-94.9808578491211,33030304,212,2894,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.16308513459616,61.15516629285901,50.863692374549906,0.00048173990999868965,19.0,61.09,2.5331140255951103,61.1,2.5832,2.96,3.1716,0.3694,0.9087,0.9206,0
9685239,npp,368,1605,1.36338067054749,29.9554615020752,-94.9795684814453,33030304,367,1207,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.5175187844313,24.038224189686687,21.142729153231798,3.2830509358316497e-09,9.0,-24.02,1.1367971201176101,-24.02,1.1845,1.332,1.6037,0.821,1.1211,1.1193,0
9721291,npp,391,1003,2.78143882751465,29.9530296325684,-94.9800262451172,33030304,391,737,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.8804242648956,48.37261242982468,41.44216030642796,4.3659987444326744e-16,6.0,-48.37,1.7549928774784245,-48.49,1.8398,1.954,2.4856,0.5596,1.565,1.5565,0
9735139,npp,75,3566,2.92812919616699,29.9523296356201,-94.979850769043,33030304,74,2894,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.16457762884556,61.16846925588466,50.874060355715365,2.5024329902884764e-13,19.0,61.11,2.5331140255951103,61.1,2.5832,2.96,3.1716,0.3694,1.0809,1.0817,0
9781341,npp,182,2987,2.44950795173645,29.9552192687988,-94.9863967895508,33030304,183,2407,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-29 08:35:39.454906,-75.87887860305463,45.775100542711364,39.387538879626895,2.449564853226074e-19,16.0,45.74,1.5732132722552272,45.635,1.6548,2.1141,2.4495,0.5172,1.3067,1.267,0
9877645,npp,317,1802,1.46449434757233,29.9544715881348,-94.9817199707031,33030304,317,1380,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.24526851199256,13.383306849868307,11.826944161415843,3.4068815831742485e-28,10.0,-13.38,1.015504800579495,-13.38,1.239,1.2721,1.4645,0.8596,1.283,1.2589,0
9924791,npp,331,1203,1.78853261470795,29.9559230804443,-94.9816360473633,33030304,331,891,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.56691656967011,41.55066424573128,35.9667084855491,3.974451010984356e-31,7.0,-41.56,1.4867838833500562,-41.375,1.5755,1.7374,1.8154,0.6294,1.1279,1.1257,0
9983258,npp,337,603,3.836674451828,29.956563949585,-94.9793090820312,33030304,340,388,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-02 07:20:16.410893,94.7871391241632,59.05272745213321,49.411751273261196,6.748695432715308e-29,4.0,-59.06,2.253202848596432,-59.085,2.3659,2.8781,3.5589,0.3799,1.5189,1.4577,0
9988999,npp,93,3182,1.84474277496338,29.952564239502,-94.9869079589844,33030304,91,2537,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.69923856567911,51.748022520540836,44.058860220536694,6.406789684466705e-26,17.0,51.69,1.847645286154319,51.625,1.7651,1.9217,2.2512,0.569,1.0518,1.0497,0
10049914,npp,281,1404,1.14850533008575,29.9530334472656,-94.9844665527344,33030304,281,1055,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-06 07:45:26.901943,96.90560492082282,33.509638998430724,29.265062523013704,8.391016572148169e-17,8.0,-33.51,1.2365102219381485,-33.51,1.2177,1.3981,1.5638,0.7821,0.8916,0.8983,0
10088366,npp,294,800,3.43798327445984,29.9508056640625,-94.9798736572266,33030304,295,586,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.47644581842685,54.16822783848297,45.879799131832044,1.514914070496617e-11,5.0,-54.18,1.9513309067639726,-54.18,1.9872,2.4205,3.438,0.4518,1.6149,1.5531,0
10088840,npp,656,3943,3.46397137641907,29.9535274505615,-94.9817504882812,33030304,661,3139,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.26770553334282,68.11057077335282,55.25669030681495,2.0002165371042064e-17,21.0,68.04,3.3166247903554,67.97,3.3959,3.5133,3.8269,0.3112,1.0786,1.0781,0
10130798,npp,265,205,3.29026794433594,29.9551544189453,-94.9807357788086,33030304,265,102,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.87155835899348,66.92642722239911,54.55050506848841,1.272394534327672e-05,2.0,-66.93,3.1865100272627664,-66.965,3.1959,3.3096,3.536,0.3304,1.0874,1.0871,0
10135189,npp,12,3374,3.06310534477234,29.9574222564697,-94.9859771728516,33030304,11,2724,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-08 08:48:05.551422,-73.95631472100669,56.800798818988135,47.81586505071063,2.7422386283124123e-13,18.0,56.75,2.1127631471468895,56.55,2.1808,3.0631,3.4961,0.357,1.0935,1.0935,0
10191222,npp,93,2788,1.70419669151306,29.9524898529053,-94.9850616455078,33030304,92,2243,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.04444508440238,38.612356815034445,33.54574498540138,2.8740843370859604e-08,15.0,38.58,1.357151599901897,38.83,1.6419,1.7378,1.9457,0.6292,1.0687,1.0724,0
10497081,npp,75,201,3.101478099823,29.957275390625,-94.9794921875,33030304,74,99,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-24 07:07:27.932714,92.70913310404066,66.99636641650105,54.592725521171744,2.1212877528547047e-11,2.0,-67.0,3.1865100272627664,-66.965,3.1959,3.3096,3.536,0.3304,1.0282,1.0247,0
10515129,npp,12,1599,1.67800509929657,29.9529342651367,-94.9803848266602,33030304,12,1202,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-27 07:51:34.042600,97.90432454127199,24.304833100430365,21.37416896382897,1.3001654727692248e-18,9.0,-24.31,1.1367971201176101,-24.02,1.1845,1.332,1.6037,0.821,1.3979,1.3776,0
10520637,npp,30,995,1.46626102924347,29.9526500701904,-94.9845275878906,33030304,28,733,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.73777554689164,48.60091773663037,41.621993720852906,8.633306367950382e-23,6.0,-48.61,1.7549928774784245,-48.49,1.8398,1.954,2.4856,0.5596,0.8156,0.8205,0
10527260,npp,478,3559,3.14381909370422,29.9533138275146,-94.9818878173828,33030304,476,2889,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.25270683439678,61.03046207849167,50.781837300051194,4.61826746265514e-19,19.0,60.97,2.5331140255951103,61.1,2.5832,2.96,3.1716,0.3694,1.166,1.1614,0
10571302,npp,581,2981,2.35297775268555,29.9508399963379,-94.9812622070312,33030304,582,2402,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-30 08:35:25.910764,-75.71816750838353,45.56714544612809,39.221924627761155,1.7183296651843802e-23,16.0,45.53,1.5732132722552272,45.635,1.6548,2.1141,2.4495,0.5172,1.2453,1.2171,0
10779043,npp,552,2584,2.1824643611908,29.9539585113525,-94.9797058105469,33030304,552,2088,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-05-06 08:22:50.423811,-77.27197108574862,29.86310584595017,26.162556448618574,1.2618939987848857e-16,14.0,29.84,1.184412938166907,29.91,1.3032,1.5507,1.9358,0.7052,1.6269,1.539,0
10849517,npp,350,3365,3.65603542327881,29.9558258056641,-94.9797668457031,33030304,348,2714,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-05-10 08:47:46.677078,-73.85697163919522,56.57377796204899,47.65145994298712,2.5941580325633324e-07,18.0,56.53,2.1127631471468895,56.55,2.1808,3.0631,3.4961,0.357,1.3741,1.3052,0
11287653,npp,355,186,3.32897853851318,29.9529609680176,-94.9873123168945,33030304,358,91,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.1144022965625,67.24806876325896,54.74026369691441,5.696577824776188e-17,2.0,-67.25,3.1865100272627664,-66.965,3.1959,3.3096,3.536,0.3304,1.0996,1.0999,0
11287763,npp,89,3356,2.4284827709198,29.9562969207764,-94.9834747314453,33030304,89,2705,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.32687542834282,56.360810166694534,47.495979988904146,1.6972319640879026e-07,18.0,56.31,2.1127631471468895,56.55,2.1808,3.0631,3.4961,0.357,0.7931,0.8669,0
11327977,npp,178,2769,1.5795590877533,29.9561614990234,-94.9868392944336,33030304,179,2226,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-05-27 08:28:47.166482,-77.25010831352384,37.853164049471495,32.91360078190651,1.905288418941626e-12,15.0,37.82,1.357151599901897,38.83,1.6419,1.7378,1.9457,0.6292,0.9769,0.9939,0
11379828,npp,241,2179,1.15108561515808,29.9515991210938,-94.9865341186523,33030304,240,1739,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-05-28 08:09:58.656139,-79.83018694301535,8.410532387922105,7.441491670000852,6.137564276029677e-17,12.0,8.41,1.0,8.815,1.1511,1.1934,1.2357,0.9163,1.0512,1.0547,0
11394647,npp,278,1582,1.06237351894379,29.95361328125,-94.9872665405273,33030304,278,1189,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.02299075448177,25.151693895657033,22.106836687526236,1.1240691260889326e-20,9.0,-25.15,1.1367971201176101,-24.02,1.1845,1.332,1.6037,0.821,0.8563,0.8722,0
11400912,npp,291,979,1.99974620342255,29.9508209228516,-94.9821090698242,33030304,292,722,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.01111106508357,49.08356980952281,41.99782464156556,1.3059071074005323e-24,6.0,-49.09,1.7549928774784245,-48.49,1.8398,1.954,2.4856,0.5596,1.1196,1.1191,0
11407098,npp,262,381,2.36552929878235,29.9567966461182,-94.9814605712891,33030304,263,213,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-05-31 07:13:15.315003,93.74109531800626,63.71182054220758,52.548220533239856,2.8309503943096125e-23,3.0,-63.72,2.7445598364131496,-63.245,2.049,2.3861,2.4569,0.4583,1.086,1.0841,0
11407523,npp,737,3543,2.24110674858093,29.9560203552246,-94.9825134277344,33030304,740,2876,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-05-31 08:53:41.699357,-73.63310506104004,60.68740791939058,50.54633524188481,1.4413189177646147e-20,19.0,60.63,2.4157378735459294,61.1,2.5832,2.96,3.1716,0.3694,0.7959,0.8279,0
11444378,npp,50,2964,2.66123604774475,29.9553890228271,-94.9813919067383,33030304,52,2389,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-01 08:34:56.726767,-76.06507599611058,44.99463434703254,38.76162990893196,3.1009107655490847e-21,16.0,44.96,1.5732132722552272,45.635,1.6548,2.1141,2.4495,0.5172,1.4413,1.3765,0
11538136,npp,203,1779,1.23900580406189,29.9529571533203,-94.9846572875977,33030304,203,1359,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-03 07:57:21.447755,97.64464795091894,14.681497976412343,12.96833398241636,1.4687228982383588e-19,10.0,-14.68,1.015504800579495,-13.38,1.239,1.2721,1.4645,0.8596,1.0609,1.0651,0
11597923,npp,264,581,2.47518253326416,29.9571685791016,-94.982536315918,33030304,264,369,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.44978740316738,59.55165869635291,49.75725230468904,2.295629609799907e-13,4.0,-59.56,2.3545700244418297,-59.085,2.3659,2.8781,3.5589,0.3799,0.9223,0.9404,0
11598281,npp,679,3734,3.58353471755981,29.9541149139404,-94.9817352294922,33030304,680,3016,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.67448484136202,64.49795839483359,53.05720222418765,1.0873062820051134e-19,20.0,64.43,2.8345692104261015,64.78,2.5113,3.0792,3.5835,0.3551,1.2714,1.2726,0
11604532,npp,40,3162,2.50360822677612,29.9511795043945,-94.9847946166992,33030304,40,2525,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-06 08:41:16.904879,-74.8512076022345,51.16736890406373,43.61264433561271,3.389941053689057e-17,17.0,51.13,1.847645286154319,51.625,1.7651,1.9217,2.2512,0.569,1.4084,1.4246,0
11613231,npp,141,2572,1.19413876533508,29.9530467987061,-94.9863204956055,33030304,140,2080,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.28572522343498,29.289990047071093,25.67072337380997,1.5561930524355874e-13,14.0,29.27,1.184412938166907,29.91,1.3032,1.5507,1.9358,0.7052,0.7925,0.8421,0
11650044,npp,251,1385,1.39808034896851,29.9570999145508,-94.9857788085938,33030304,251,1043,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.68977096751604,34.33219647674416,29.95895757537785,0.0003136927075473335,8.0,-34.32,1.2937979144666532,-33.51,1.2177,1.3981,1.5638,0.7821,1.0935,1.0935,0
11710913,npp,646,3926,4.09115695953369,29.9508686065674,-94.982307434082,33079456,647,3130,1040400131,1073479587,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.77208914781366,67.8404997277018,55.09618446500796,5.916999585907734e-09,21.0,67.77,3.3166247903554,67.97,3.3959,3.5133,3.8269,0.3112,1.2677,1.2733,0
13691719,npp,252,1990,1.30365836620331,29.9556560516357,-94.983039855957,33030304,252,1559,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-24 08:04:04.395856,90.5799209273443,2.608814718296977,2.3098263400022816,8.783963126958126e-06,11.0,-2.56,1.0,-2.165,1.022,1.0935,1.2115,1.0,1.3037,1.3037,0
13747411,npp,302,1395,1.67206871509552,29.9536895751953,-94.9813842773438,33030304,301,1049,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.08231934327726,33.889095349688496,29.584951366984143,7.527750409498049e-11,8.0,-33.9,1.2937979144666532,-33.51,1.2177,1.3981,1.5638,0.7821,1.3053,1.3078,0
13754635,npp,327,791,2.42052793502808,29.9551563262939,-94.9868087768555,33030304,328,577,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.40519275925158,54.417877888310805,46.06350033880043,2.4277656215265843e-15,5.0,-54.42,1.9513309067639726,-54.18,1.9872,2.4205,3.438,0.4518,1.0935,1.0935,0
13755073,npp,693,3934,3.32783126831055,29.9544811248779,-94.9864349365234,33079456,695,3134,1040400131,1073479587,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.71670714888432,67.97143197513981,55.17309369003111,3.757058944388051e-07,21.0,67.9,3.3166247903554,67.97,3.3959,3.5133,3.8269,0.3112,1.0376,1.0358,0
13761432,npp,61,3366,3.3361120223999,29.9550342559814,-94.986442565918,33030304,59,2716,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-27 08:47:56.301808,-74.03250941933958,56.60653308795353,47.673221155709356,1.1537984699686633e-12,18.0,56.55,2.1127631471468895,56.55,2.1808,3.0631,3.4961,0.357,1.2227,1.1909,0
13999845,npp,307,1597,1.26839637756348,29.9540328979492,-94.9863967895508,33030304,307,1201,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-06-30 07:51:38.245103,98.8437493534996,24.39527417562959,21.45174390197603,2.3045556632891303e-22,9.0,-24.41,1.1367971201176101,-24.02,1.1845,1.332,1.6037,0.821,1.0376,1.0413,0
14006047,npp,340,995,2.48562598228455,29.9549007415771,-94.9846420288086,3670176,341,733,196611,3866787,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.2933606406664,48.597431020536824,41.61740870631267,3.495821356099372e-22,6.0,-48.61,1.7549928774784245,-48.49,1.8398,1.954,2.4856,0.5596,1.3964,1.391,0
14012363,npp,348,397,1.03537011146545,29.9558429718018,-94.9858856201172,3670176,347,225,196611,3866787,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-07-02 07:13:50.518677,93.52659026184365,63.40365997115515,52.348496371769805,6.846040197427123e-21,3.0,-63.41,2.7445598364131496,-63.245,2.049,2.3861,2.4569,0.4583,0.6013,0.4745,0
15650348,npp,210,421,2.40669751167297,29.9523506164551,-94.9814224243164,33030304,213,241,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-09-20 07:14:47.229570,94.07780350665392,62.94084710759654,52.046161860034246,0.00011918200386686027,3.0,-62.94,2.6065528283652384,-63.245,2.049,2.3861,2.4569,0.4583,1.1014,1.1029,0
15662689,npp,3,3002,1.6275908946991,29.9549770355225,-94.9830932617188,33030304,5,2418,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-09-21 08:36:28.668672,-75.86809561791074,46.28500886776822,39.79320908353572,0.00022893558430620107,16.0,46.25,1.646109783506203,45.635,1.6548,2.1141,2.4495,0.5172,0.798,0.8419,0
15674550,npp,88,2411,1.10354793071747,29.9530296325684,-94.9861602783203,33030304,88,1951,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-09-22 08:17:41.939680,-77.08448134207512,21.31091023141555,18.772118868752973,4.994011651659303e-09,13.0,21.3,1.0837787002826917,21.3,,1.1035,,0.9909,1.0935,1.0935,0
