lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.675,0.708,0.813
2,0.498,0.538,0.663
3,0.35,0.397,0.508
4,0.25,0.281,0.374
5,0.212,0.187,0.249
6,0.111,0.114,0.119
7,0.033,0.057,0.002
8,0.011,0.015,-0.072
9,-0.02,-0.015,-0.131
10,-0.025,-0.034,-0.161
11,-0.026,-0.045,-0.178
12,-0.028,-0.048,-0.185
13,-0.017,-0.046,-0.176
14,0.002,-0.04,-0.161
15,0.016,-0.031,-0.151
16,0.019,-0.02,-0.149
17,0.019,-0.007,-0.149
18,0.0,0.005,-0.153
19,-0.006,0.018,-0.14
20,0.005,0.029,-0.109
21,0.005,0.039,-0.073
22,0.008,0.048,-0.017
23,0.006,0.055,0.041
24,0.004,0.06,0.105
25,0.0,0.063,0.165
26,0.02,0.06,0.237
27,0.055,0.06,0.31
28,0.074,0.058,0.354
29,0.078,0.056,0.368
30,0.111,0.054,0.366
31,0.128,0.046,0.309
32,0.081,0.037,0.215
33,0.087,0.029,0.155
34,0.045,0.019,0.069
35,0.019,0.011,0.0
36,-0.034,0.003,-0.072
37,-0.053,-0.004,-0.113
38,-0.052,-0.01,-0.135
39,-0.035,-0.016,-0.14
40,-0.053,-0.022,-0.152
41,-0.061,-0.028,-0.161
42,-0.057,-0.034,-0.161
43,-0.054,-0.039,-0.157
44,-0.03,-0.043,-0.142
45,-0.028,-0.044,-0.135
46,-0.045,-0.044,-0.141
47,-0.044,-0.044,-0.141
48,-0.056,-0.041,-0.146
49,-0.063,-0.037,-0.136
50,-0.037,-0.031,-0.102
51,-0.04,-0.024,-0.07
52,-0.029,-0.016,-0.021
53,-0.008,-0.009,0.037
54,0.026,-0.002,0.1
55,0.078,0.004,0.17
56,0.058,0.009,0.21
57,0.029,0.011,0.226
58,0.014,0.013,0.224
59,-0.011,0.013,0.192
60,0.003,0.014,0.165
61,0.014,0.012,0.13
62,-0.001,0.011,0.076
63,0.008,0.009,0.035
64,0.011,0.007,-0.008
65,0.009,0.002,-0.037
66,-0.004,-0.003,-0.067
67,-0.027,-0.009,-0.091
68,-0.031,-0.015,-0.102
69,-0.032,-0.021,-0.105
70,-0.024,-0.027,-0.1
71,-0.037,-0.032,-0.103
72,-0.039,-0.037,-0.1
73,-0.038,-0.04,-0.097
74,-0.027,-0.042,-0.092
75,-0.025,-0.042,-0.091
76,-0.022,-0.041,-0.092
77,-0.031,-0.04,-0.098
78,-0.037,-0.038,-0.1
79,-0.052,-0.036,-0.105
80,-0.053,-0.033,-0.098
81,-0.058,-0.032,-0.087
82,-0.066,-0.031,-0.07
83,-0.059,-0.028,-0.038
84,-0.042,-0.026,0.003
85,-0.015,-0.022,0.056
86,-0.011,-0.019,0.101
87,0.001,-0.016,0.139
88,0.015,-0.014,0.158
89,0.024,-0.012,0.151
90,0.018,-0.012,0.113
91,0.001,-0.013,0.063
92,-0.016,-0.016,0.014
93,-0.014,-0.02,-0.019
94,-0.039,-0.024,-0.061
95,-0.052,-0.029,-0.091
96,-0.043,-0.035,-0.105
97,-0.041,-0.041,-0.116
98,-0.043,-0.046,-0.123
99,-0.045,-0.05,-0.124
100,-0.04,-0.055,-0.113
101,-0.03,-0.06,-0.098
102,-0.049,-0.065,-0.099
103,-0.074,-0.069,-0.109
104,-0.095,-0.073,-0.121
105,-0.099,-0.077,-0.132
106,-0.113,-0.08,-0.148
107,-0.102,-0.083,-0.151
108,-0.101,-0.084,-0.153
109,-0.102,-0.085,-0.149
110,-0.103,-0.084,-0.135
111,-0.089,-0.083,-0.106
112,-0.076,-0.081,-0.07
113,-0.068,-0.077,-0.032
114,-0.063,-0.072,0.008
115,-0.036,-0.067,0.067
116,-0.025,-0.063,0.117
117,-0.03,-0.059,0.148
118,-0.04,-0.055,0.157
119,-0.046,-0.053,0.146
120,-0.056,-0.052,0.107
121,-0.078,-0.052,0.05
122,-0.086,-0.054,-0.002
123,-0.069,-0.057,-0.038
124,-0.063,-0.059,-0.074
125,-0.067,-0.061,-0.107
126,-0.065,-0.061,-0.126
127,-0.04,-0.061,-0.127
128,-0.015,-0.059,-0.12
129,-0.009,-0.055,-0.118
130,-0.022,-0.05,-0.114
131,-0.022,-0.043,-0.105
132,-0.024,-0.034,-0.099
133,-0.042,-0.025,-0.104
134,-0.046,-0.015,-0.109
135,-0.063,-0.005,-0.124
136,-0.071,0.007,-0.136
137,-0.075,0.018,-0.139
138,-0.047,0.029,-0.119
139,-0.009,0.04,-0.087
140,0.035,0.051,-0.042
141,0.079,0.061,0.014
142,0.105,0.069,0.066
143,0.155,0.074,0.125
144,0.186,0.078,0.177
145,0.177,0.08,0.212
146,0.161,0.079,0.23
147,0.118,0.078,0.222
148,0.094,0.076,0.207
149,0.063,0.071,0.168
150,0.026,0.065,0.119
151,0.022,0.057,0.073
152,0.021,0.048,0.033
153,0.002,0.037,-0.013
154,0.011,0.025,-0.041
155,0.0,0.013,-0.069
156,0.007,0.003,-0.081
157,-0.001,-0.005,-0.09
158,-0.006,-0.01,-0.093
159,-0.002,-0.012,-0.09
160,-0.016,-0.011,-0.093
161,-0.025,-0.007,-0.091
162,-0.032,0.001,-0.089
163,-0.031,0.012,-0.086
164,-0.016,0.025,-0.077
165,-0.007,0.039,-0.072
166,0.022,0.054,-0.059
167,0.048,0.069,-0.043
168,0.066,0.083,-0.025
169,0.092,0.095,0.001
170,0.112,0.104,0.031
171,0.139,0.111,0.066
172,0.159,0.115,0.1
173,0.186,0.119,0.137
174,0.208,0.12,0.176
175,0.22,0.12,0.206
176,0.212,0.12,0.225
177,0.172,0.118,0.202
178,0.137,0.115,0.176
179,0.088,0.111,0.134
180,0.025,0.104,0.075
181,0.007,0.096,0.04
182,0.008,0.084,0.012
183,0.007,0.072,-0.014
184,0.001,0.058,-0.035
185,0.006,0.041,-0.047
186,0.011,0.025,-0.054
187,0.013,0.009,-0.062
188,0.019,-0.004,-0.062
189,0.023,-0.016,-0.06
190,0.006,-0.026,-0.07
191,0.008,-0.032,-0.07
192,0.007,-0.037,-0.075
193,-0.008,-0.039,-0.086
194,-0.015,-0.038,-0.089
195,-0.019,-0.036,-0.087
196,-0.043,-0.032,-0.094
197,-0.052,-0.026,-0.09
198,-0.046,-0.021,-0.073
199,-0.051,-0.015,-0.057
200,-0.064,-0.011,-0.04
201,-0.071,-0.009,-0.021
202,-0.049,-0.008,0.013
203,-0.019,-0.007,0.05
204,0.006,-0.005,0.092
205,0.015,-0.004,0.125
206,0.036,-0.002,0.156
207,0.023,-0.0,0.129
208,0.064,0.001,0.13
209,0.058,0.001,0.099
210,0.029,-0.001,0.055
211,0.004,-0.002,0.017
212,0.012,-0.002,-0.002
213,-0.001,-0.002,-0.031
214,-0.008,0.001,-0.051
215,-0.025,0.001,-0.074
216,-0.018,0.001,-0.08
217,-0.019,0.0,-0.088
218,-0.024,-0.001,-0.094
219,-0.011,-0.002,-0.092
220,-0.021,-0.003,-0.097
221,-0.018,-0.006,-0.1
222,-0.004,-0.007,-0.099
223,-0.014,-0.007,-0.107
224,-0.01,-0.008,-0.104
225,-0.023,-0.008,-0.103
226,-0.029,-0.006,-0.095
227,-0.03,-0.001,-0.075
228,0.006,0.005,-0.027
229,0.032,0.01,0.023
230,0.056,0.016,0.074
231,0.067,0.021,0.119
232,0.068,0.026,0.159
233,0.071,0.03,0.196
234,0.065,0.032,0.222
235,-0.03,0.033,0.201
236,-0.025,0.033,0.179
237,-0.015,0.032,0.145
238,-0.02,0.029,0.103
239,0.07,0.025,0.112
240,0.019,0.016,0.048
241,0.021,0.008,0.018
242,0.004,0.0,-0.017
243,0.011,-0.007,-0.035
244,0.009,-0.015,-0.051
245,0.013,-0.025,-0.062
246,-0.01,-0.033,-0.082
247,-0.013,-0.04,-0.089
248,-0.034,-0.047,-0.102
249,-0.06,-0.052,-0.116
250,-0.075,-0.057,-0.124
251,-0.084,-0.06,-0.127
252,-0.088,-0.062,-0.127
253,-0.089,-0.062,-0.121
254,-0.093,-0.062,-0.113
255,-0.09,-0.062,-0.099
256,-0.091,-0.061,-0.081
257,-0.091,-0.059,-0.055
258,-0.084,-0.057,-0.018
259,-0.066,-0.056,0.027
260,-0.044,-0.055,0.071
261,-0.02,-0.05,0.113
262,-0.001,-0.045,0.145
263,0.031,-0.04,0.171
264,0.024,-0.035,0.168
265,-0.035,-0.033,0.128
266,-0.055,-0.031,0.09
267,-0.021,-0.029,0.076
268,-0.009,-0.026,0.054
269,-0.011,-0.023,0.032
270,-0.055,-0.021,-0.016
271,-0.06,-0.021,-0.041
272,-0.032,-0.023,-0.046
273,-0.031,-0.026,-0.056
274,-0.023,-0.03,-0.061
275,-0.031,-0.032,-0.071
276,-0.024,-0.036,-0.072
277,-0.026,-0.039,-0.076
278,-0.04,-0.042,-0.084
279,-0.058,-0.045,-0.093
280,-0.07,-0.047,-0.099
281,-0.07,-0.048,-0.098
282,-0.068,-0.049,-0.097
283,-0.048,-0.048,-0.086
284,-0.037,-0.046,-0.073
285,-0.029,-0.044,-0.054
286,-0.02,-0.042,-0.027
287,-0.024,-0.04,-0.001
288,-0.026,-0.039,0.028
289,-0.033,-0.04,0.058
290,-0.051,-0.039,0.08
291,-0.064,-0.038,0.095
292,-0.064,-0.037,0.103
293,-0.054,-0.037,0.102
294,-0.024,-0.036,0.095
295,-0.0,-0.035,0.08
296,-0.016,-0.034,0.054
297,-0.031,-0.033,0.028
298,-0.033,-0.032,0.011
299,-0.035,-0.031,-0.011
300,-0.018,-0.03,-0.02
301,-0.037,-0.029,-0.039
302,-0.037,-0.028,-0.05
303,-0.033,-0.026,-0.052
304,-0.03,-0.025,-0.051
305,-0.027,-0.023,-0.049
306,-0.03,-0.021,-0.047
307,-0.019,-0.019,-0.038
308,-0.011,-0.016,-0.029
309,-0.005,-0.014,-0.019
310,-0.005,-0.011,-0.014
311,-0.005,-0.008,-0.011
312,-0.003,-0.004,-0.007
313,-0.002,-0.0,-0.004
314,0.001,0.004,0.0
