lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.572,0.587,0.715
2,0.284,0.415,0.486
3,0.115,0.275,0.316
4,0.055,0.165,0.189
5,0.054,0.08,0.104
6,0.033,0.017,0.028
7,0.001,-0.028,-0.039
8,-0.013,-0.057,-0.089
9,-0.035,-0.074,-0.129
10,0.038,-0.08,-0.1
11,0.036,-0.078,-0.111
12,0.022,-0.07,-0.124
13,-0.027,-0.057,-0.151
14,-0.019,-0.041,-0.146
15,-0.033,-0.023,-0.153
16,-0.03,-0.005,-0.149
17,-0.018,0.013,-0.136
18,-0.011,0.031,-0.128
19,-0.033,0.046,-0.132
20,-0.055,0.06,-0.134
21,-0.041,0.071,-0.104
22,-0.036,0.079,-0.071
23,-0.026,0.085,-0.027
24,0.108,0.088,0.104
25,0.289,0.089,0.274
26,0.213,0.077,0.293
27,0.155,0.071,0.334
28,0.053,0.068,0.34
29,0.036,0.069,0.353
30,0.047,0.069,0.34
31,0.075,0.067,0.31
32,0.089,0.064,0.253
33,0.038,0.058,0.152
34,0.047,0.051,0.081
35,0.058,0.04,0.027
36,0.018,0.024,-0.039
37,-0.015,0.008,-0.082
38,-0.081,-0.008,-0.138
39,-0.068,-0.02,-0.139
40,-0.059,-0.029,-0.137
41,-0.027,-0.036,-0.126
42,-0.004,-0.041,-0.114
43,-0.03,-0.045,-0.135
44,-0.037,-0.045,-0.141
45,-0.023,-0.042,-0.135
46,-0.007,-0.036,-0.125
47,0.005,-0.026,-0.119
48,-0.005,-0.013,-0.116
49,-0.057,0.001,-0.132
50,-0.082,0.012,-0.126
51,-0.083,0.013,-0.101
52,-0.054,0.016,-0.055
53,-0.017,0.019,0.005
54,0.018,0.025,0.07
55,0.062,0.032,0.142
56,0.107,0.038,0.221
57,0.168,0.044,0.306
58,0.176,0.046,0.352
59,0.186,0.046,0.362
60,0.112,0.042,0.294
61,0.032,0.035,0.206
62,-0.017,0.029,0.125
63,-0.03,0.023,0.058
64,-0.044,0.019,-0.016
65,-0.034,0.015,-0.055
66,-0.018,0.012,-0.077
67,-0.05,0.006,-0.112
68,-0.08,-0.002,-0.134
69,-0.03,-0.007,-0.104
70,-0.021,-0.011,-0.098
71,-0.007,-0.014,-0.093
72,0.009,-0.018,-0.082
73,0.043,-0.021,-0.057
74,0.022,-0.023,-0.068
75,-0.003,-0.023,-0.085
76,-0.054,-0.021,-0.118
77,-0.047,-0.017,-0.114
78,-0.046,-0.013,-0.114
79,-0.031,-0.007,-0.096
80,-0.02,-0.0,-0.08
81,0.009,0.006,-0.05
82,0.067,0.012,0.005
83,0.072,0.015,0.04
84,0.051,0.015,0.071
85,0.012,0.011,0.103
86,-0.011,0.006,0.133
87,-0.003,0.002,0.166
88,0.002,-0.001,0.177
89,0.001,-0.005,0.152
90,0.011,-0.009,0.118
91,0.015,-0.013,0.076
92,-0.028,-0.019,0.002
93,-0.068,-0.025,-0.059
94,-0.064,-0.029,-0.086
95,-0.068,-0.034,-0.106
96,-0.061,-0.041,-0.111
97,-0.066,-0.047,-0.117
98,-0.041,-0.053,-0.098
99,-0.031,-0.06,-0.088
100,-0.03,-0.065,-0.083
101,-0.026,-0.07,-0.082
102,-0.042,-0.071,-0.092
103,-0.078,-0.071,-0.114
104,-0.087,-0.07,-0.115
105,-0.094,-0.068,-0.117
106,-0.091,-0.065,-0.112
107,-0.072,-0.063,-0.103
108,-0.066,-0.062,-0.101
109,-0.069,-0.061,-0.1
110,-0.072,-0.061,-0.098
111,-0.076,-0.059,-0.093
112,-0.074,-0.056,-0.079
113,-0.057,-0.053,-0.049
114,-0.045,-0.05,-0.014
115,-0.035,-0.048,0.026
116,-0.013,-0.046,0.064
117,-0.009,-0.046,0.083
118,-0.015,-0.045,0.087
119,-0.01,-0.043,0.089
120,-0.026,-0.041,0.061
121,-0.054,-0.039,0.011
122,-0.072,-0.038,-0.038
123,-0.074,-0.037,-0.069
124,-0.07,-0.037,-0.089
125,-0.053,-0.04,-0.093
126,-0.044,-0.043,-0.095
127,-0.041,-0.048,-0.094
128,-0.028,-0.051,-0.085
129,-0.026,-0.053,-0.08
130,-0.03,-0.053,-0.08
131,-0.033,-0.051,-0.081
132,-0.043,-0.048,-0.084
133,-0.052,-0.045,-0.09
134,-0.05,-0.042,-0.089
135,-0.05,-0.039,-0.088
136,-0.057,-0.034,-0.09
137,-0.046,-0.029,-0.085
138,-0.042,-0.024,-0.086
139,-0.039,-0.018,-0.085
140,-0.042,-0.012,-0.078
141,-0.028,-0.007,-0.054
142,-0.016,-0.002,-0.024
143,-0.008,0.001,0.009
144,0.016,0.003,0.057
145,0.032,0.005,0.098
146,0.046,0.007,0.146
147,0.034,0.007,0.17
148,0.049,0.007,0.196
149,0.083,0.008,0.193
150,0.022,0.006,0.118
151,0.005,0.002,0.063
152,-0.035,-0.004,-0.002
153,-0.042,-0.011,-0.038
154,-0.045,-0.018,-0.063
155,-0.04,-0.024,-0.078
156,-0.015,-0.027,-0.073
157,-0.022,-0.029,-0.082
158,-0.036,-0.031,-0.088
159,-0.027,-0.031,-0.079
160,-0.033,-0.031,-0.083
161,-0.021,-0.03,-0.075
162,-0.049,-0.029,-0.093
163,-0.051,-0.027,-0.098
164,-0.054,-0.023,-0.099
165,-0.04,-0.019,-0.087
166,-0.045,-0.014,-0.087
167,-0.031,-0.008,-0.078
168,-0.037,-0.002,-0.083
169,-0.031,0.004,-0.076
170,0.017,0.009,-0.036
171,0.058,0.013,0.01
172,0.038,0.017,0.031
173,0.078,0.02,0.095
174,0.123,0.021,0.147
175,0.09,0.02,0.156
176,0.097,0.02,0.196
177,0.029,0.019,0.175
178,-0.014,0.017,0.138
179,-0.064,0.012,0.066
180,-0.062,0.007,0.026
181,-0.025,0.001,0.011
182,-0.027,-0.004,-0.022
183,-0.015,-0.008,-0.034
184,-0.022,-0.014,-0.055
185,-0.034,-0.022,-0.076
186,-0.011,-0.029,-0.075
187,-0.047,-0.035,-0.107
188,-0.032,-0.039,-0.103
189,-0.035,-0.041,-0.105
190,-0.026,-0.04,-0.1
191,-0.03,-0.039,-0.103
192,-0.009,-0.036,-0.09
193,-0.023,-0.032,-0.097
194,-0.036,-0.026,-0.102
195,-0.037,-0.019,-0.094
196,-0.033,-0.011,-0.087
197,-0.029,-0.005,-0.081
198,-0.032,0.003,-0.075
199,-0.026,0.009,-0.057
200,0.006,0.013,-0.014
201,0.035,0.017,0.041
202,0.073,0.018,0.104
203,0.072,0.02,0.136
204,0.028,0.021,0.13
205,0.005,0.021,0.151
206,-0.003,0.02,0.17
207,0.05,0.019,0.209
208,0.091,0.017,0.195
209,0.045,0.014,0.123
210,-0.001,0.01,0.051
211,-0.025,0.006,0.001
212,-0.031,0.0,-0.032
213,-0.01,-0.002,-0.039
214,-0.024,-0.005,-0.059
215,-0.006,-0.006,-0.057
216,-0.006,-0.008,-0.064
217,-0.004,-0.009,-0.066
218,-0.001,-0.01,-0.066
219,-0.015,-0.01,-0.074
220,-0.019,-0.009,-0.078
221,-0.026,-0.008,-0.085
222,-0.038,-0.005,-0.096
223,-0.039,-0.002,-0.099
224,-0.033,0.002,-0.095
225,-0.017,0.008,-0.08
226,0.011,0.014,-0.055
227,0.039,0.018,-0.026
228,0.068,0.021,0.008
229,0.079,0.023,0.038
230,0.055,0.026,0.057
231,0.037,0.029,0.087
232,0.048,0.033,0.134
233,0.061,0.034,0.158
234,0.064,0.032,0.174
235,0.03,0.03,0.161
236,0.011,0.029,0.147
237,-0.006,0.027,0.115
238,-0.003,0.026,0.08
239,0.009,0.023,0.055
240,0.017,0.02,0.025
241,-0.004,0.016,-0.009
242,0.001,0.012,-0.02
243,-0.002,0.008,-0.033
244,0.006,0.002,-0.037
245,-0.0,-0.003,-0.046
246,-0.004,-0.008,-0.052
247,-0.003,-0.011,-0.055
248,-0.004,-0.013,-0.058
249,-0.009,-0.015,-0.062
250,-0.006,-0.015,-0.06
251,-0.005,-0.014,-0.06
252,-0.008,-0.014,-0.063
253,-0.014,-0.013,-0.065
254,-0.017,-0.013,-0.062
255,-0.014,-0.013,-0.051
256,-0.014,-0.013,-0.04
257,-0.021,-0.012,-0.031
258,-0.022,-0.01,-0.018
259,-0.023,-0.01,-0.005
260,-0.015,-0.011,0.013
261,-0.003,-0.01,0.035
262,0.0,-0.01,0.049
263,-0.0,-0.008,0.06
264,-0.009,-0.007,0.066
265,-0.011,-0.006,0.073
266,-0.002,-0.005,0.074
267,0.004,-0.004,0.061
268,0.002,-0.002,0.035
269,-0.008,-0.001,0.007
270,-0.013,-0.0,-0.014
271,-0.004,0.001,-0.018
272,0.009,0.002,-0.015
273,0.012,0.003,-0.014
274,0.014,0.004,-0.013
275,0.009,0.004,-0.014
276,0.008,0.005,-0.014
277,0.006,0.005,-0.015
278,-0.0,0.005,-0.02
279,-0.002,0.006,-0.022
280,-0.006,0.006,-0.027
281,-0.003,0.006,-0.03
282,0.003,0.005,-0.029
283,0.007,0.005,-0.029
284,0.005,0.005,-0.027
285,0.004,0.005,-0.021
286,0.005,0.005,-0.01
287,0.011,0.004,0.005
288,0.011,0.003,0.017
289,0.005,0.003,0.026
290,0.003,0.002,0.036
291,0.002,0.001,0.045
292,0.005,0.001,0.053
293,0.005,0.0,0.056
294,0.003,-0.0,0.057
295,-0.004,-0.001,0.051
296,-0.01,-0.001,0.041
297,-0.008,-0.002,0.03
298,0.001,-0.002,0.019
299,0.0,-0.002,0.002
300,-0.005,-0.002,-0.011
301,-0.012,-0.002,-0.019
302,-0.007,-0.002,-0.018
303,-0.001,-0.002,-0.016
304,0.003,-0.002,-0.015
305,0.001,-0.002,-0.014
306,-0.0,-0.002,-0.013
307,-0.001,-0.001,-0.012
308,-0.0,-0.001,-0.009
309,0.002,-0.001,-0.006
310,0.002,-0.0,-0.006
311,0.0,0.0,-0.004
312,-0.002,0.0,-0.004
313,-0.001,0.0,-0.001
314,-0.0,0.001,-0.0
315,0.001,0.001,0.0
