gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,226,3.66065216064453,29.9071960449219,-94.9258041381836,33030304,634,113,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.08164377004009,66.5630054697361,54.3325893126627,7.399285958943736e-34,2.0,-66.58,3.0,-66.83,3.7097,4.0354,4.4604,0.3783,1.4018,1.3849,0
8905466,npp,449,2811,1.67496407032013,29.9027214050293,-94.9296951293945,33030304,451,2263,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.23912650393429,39.49696984947203,34.278977341720044,4.3483194616457035e-33,16.0,39.46,1.4276677814245327,39.215,1.6756,1.8834,2.1832,0.8106,1.3806,1.3577,0
8916109,npp,547,1624,1.61831724643707,29.904224395752,-94.9291687011719,33030304,547,1223,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.67098206949672,23.04691758506572,20.282783140510315,1.8989275298105031e-31,10.0,-23.05,1.0837787002826917,-23.745,1.6452,1.7224,1.9337,0.8864,1.4306,1.4344,0
8921517,npp,558,1020,1.95887660980225,29.9062385559082,-94.9268264770508,33030304,557,749,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.43911282170563,47.837278267243434,41.02211338658516,9.533867315987821e-28,7.0,-47.83,1.646109783506203,-47.995,2.2034,2.2506,2.615,0.6783,1.3494,1.3288,0
8926811,npp,546,422,2.60891127586365,29.9051609039307,-94.9259796142578,33030304,549,242,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.05429384618424,62.91758047976113,52.03378377102784,2.9521777509163186e-22,3.0,-62.92,2.6065528283652384,-63.18,2.8281,3.0296,3.1933,0.5039,1.3652,1.3146,0
8927146,npp,228,3584,2.71920704841614,29.9026165008545,-94.9299545288086,33030304,230,2908,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.30447486397371,61.53980164359548,51.12575021142845,4.9793217592930805e-28,20.0,61.49,2.5331140255951103,61.28,3.0447,3.4068,3.7319,0.4481,1.2552,1.2185,0
8943113,npp,438,1818,1.27028894424438,29.9029026031494,-94.9313354492188,33030304,438,1395,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.36963857606285,12.463823351349443,11.017411634345843,3.4053044006197367e-10,11.0,-12.48,1.015504800579495,-12.48,1.2703,1.5541,1.8817,0.9823,1.2472,1.2478,0
9055514,npp,58,11,3.08121252059937,29.9059314727783,-94.9289779663086,33030304,57,2,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-29 07:01:18.816148,92.04057004823372,70.06387228467075,56.34243650924136,2.7880002623939807e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3187,1.97200345993042,29.905252456665,-94.9281158447266,33030304,617,2540,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.08022817229697,51.88915954458311,44.16458209527599,1.3088248464619799e-17,18.0,51.84,1.847645286154319,51.895,2.219,2.8743,3.8708,0.5311,1.0383,1.0474,0
9061237,npp,678,2596,1.59643483161926,29.9013996124268,-94.9278717041016,33030304,678,2097,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.48936461566178,30.430006075146554,26.646059231186612,8.901803010135727e-25,15.0,30.4,1.184412938166907,30.305,1.568,1.8487,2.1962,0.8258,1.3137,1.3184,0
9066524,npp,728,2003,1.20708036422729,29.905481338501,-94.929069519043,33030304,728,1571,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-01-31 08:04:17.081634,98.94630009423105,1.7898858227928365,1.5848045373329467,1.5232379030102561e-30,12.0,-1.82,1.0,-1.82,1.2911,1.5267,2.4109,1.0,1.2071,1.2071,0
9093555,npp,653,2201,1.25135314464569,29.9044017791748,-94.9279174804688,33030304,653,1761,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.8402000259172,9.71970207322849,8.597329142740662,3.516201188509052e-26,13.0,9.68,1.0,9.63,1.2514,1.4991,2.7487,1.0184,1.2789,1.2744,0
9098736,npp,689,1607,1.67207145690918,29.9032573699951,-94.926139831543,33030304,690,1208,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.58321027283476,23.91477238432603,21.034840449618255,4.935747104183323e-21,10.0,-23.92,1.1367971201176101,-23.745,1.6452,1.7224,1.9337,0.8864,1.4824,1.482,0
9109432,npp,718,406,2.95906925201416,29.9022159576416,-94.9257431030273,33030304,715,231,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.56149566096599,63.23190727160192,52.23542508908031,1.0755322392951147e-07,3.0,-63.24,2.7445598364131496,-63.18,2.8281,3.0296,3.1933,0.5039,1.5009,1.4911,0
9109876,npp,405,3568,3.42185115814209,29.9013977050781,-94.9304656982422,33030304,406,2896,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.41402514842376,61.21500765831408,50.90291050997447,4.637671847405035e-16,20.0,61.16,2.5331140255951103,61.28,3.0447,3.4068,3.7319,0.4481,1.5326,1.5334,0
9115259,npp,516,2990,1.69186544418335,29.9045486450195,-94.928466796875,33030304,517,2409,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.00753184697167,45.88208324389743,39.47113325356541,1.1250950390048234e-09,17.0,45.84,1.5732132722552272,45.84,1.9914,2.6634,3.1382,0.5732,0.9091,0.9698,0
9217720,npp,604,1210,1.42399263381958,29.9039173126221,-94.9288558959961,33030304,603,896,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.42036972822113,41.3079082990002,35.7662262002618,2.4553577323687468e-26,8.0,-41.3,1.4276677814245327,-41.265,1.6487,2.2713,3.6943,0.6722,0.9332,0.9572,0
9223074,npp,613,609,2.71647191047668,29.9062538146973,-94.9314117431641,33030304,615,395,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.57306261508423,58.92250510053635,49.318019586449175,1.085583989323015e-30,5.0,-58.92,2.253202848596432,-58.9,2.6041,2.7165,5.5337,0.562,1.5267,1.5267,0
9223656,npp,253,3762,3.94526624679565,29.9018039703369,-94.9285354614258,33030304,251,3034,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2203602726839,65.01262490566431,53.3817367781699,6.21617356722151e-25,21.0,64.95,2.898275349237888,64.95,3.1147,3.9453,4.4434,0.387,1.5267,1.5267,0
9231413,npp,582,15,3.24559044837952,29.9009704589844,-94.9282608032227,33030304,583,3,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.35702964216128,69.99606279131216,56.30485670702864,1.7030996701970635e-33,1.0,-70.0,3.5496478698597698,-70.0,3.2456,3.9172,3.938,0.3897,1.3375,1.2649,0
9232377,npp,372,3191,2.4659423828125,29.9047985076904,-94.9254989624023,33030304,374,2542,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.17674875984272,51.99970768332897,44.248325215726155,4.565852393643006e-30,18.0,51.95,1.847645286154319,51.895,2.219,2.8743,3.8708,0.5311,1.3057,1.3098,0
9279936,npp,503,1613,1.30219447612762,29.9049510955811,-94.9302978515625,33030304,503,1213,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.45552526540662,23.60943707653026,20.770256246569993,1.8828385200447184e-07,10.0,-23.62,1.1367971201176101,-23.745,1.6452,1.7224,1.9337,0.8864,1.157,1.1542,0
9290850,npp,212,3574,3.3437352180481,29.9078407287598,-94.9303436279297,33030304,214,2901,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6329253119759,61.34358757930646,50.99082607688272,0.0004713469960382401,20.0,61.28,2.5331140255951103,61.28,3.0447,3.4068,3.7319,0.4481,1.5018,1.4984,0
9685239,npp,375,1614,1.7150399684906,29.9020290374756,-94.927864074707,33030304,375,1214,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.97993596541883,23.578732087006212,20.744095724240037,3.5159824998342943e-09,10.0,-23.57,1.1367971201176101,-23.745,1.6452,1.7224,1.9337,0.8864,1.5202,1.5201,0
9721291,npp,397,1010,2.61496090888977,29.9070205688477,-94.9329147338867,33030304,396,743,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.5632156024534,48.1639440922195,41.278299283229416,4.59924111480301e-16,7.0,-48.16,1.646109783506203,-47.995,2.2034,2.2506,2.615,0.6783,1.748,1.7738,0
9731604,npp,396,412,2.69707179069519,29.9023189544678,-94.9296951293945,33030304,394,235,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.72818104287131,63.11533528452163,52.16210828362655,3.97548312101486e-22,3.0,-63.12,2.7445598364131496,-63.18,2.8281,3.0296,3.1933,0.5039,1.4055,1.3591,0
9877645,npp,324,1811,1.55412840843201,29.9013900756836,-94.9276809692383,33030304,324,1389,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.0414615605407,12.85581606335314,11.362547683433146,3.428809553670241e-28,11.0,-12.88,1.015504800579495,-12.48,1.2703,1.5541,1.8817,0.9823,1.5267,1.5267,0
9924791,npp,338,1212,2.79979085922241,29.905403137207,-94.9259719848633,33030304,339,898,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.37183713392331,41.21297210381345,35.689875137469166,3.927605385419327e-31,8.0,-41.23,1.4276677814245327,-41.265,1.6487,2.2713,3.6943,0.6722,1.8969,1.8819,0
9983258,npp,344,610,5.53368759155273,29.9033432006836,-94.9279708862305,33030304,344,395,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.52387979070626,58.89152815128718,49.29879870655133,6.53263805336639e-29,5.0,-58.9,2.253202848596432,-58.9,2.6041,2.7165,5.5337,0.562,2.777,3.1099,0
9988595,npp,325,15,3.91716003417969,29.9016742706299,-94.930061340332,33030304,327,4,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.18174665457731,69.99702318853794,56.308836282445625,7.526496927475035e-26,1.0,-70.0,3.5496478698597698,-70.0,3.2456,3.9172,3.938,0.3897,1.5267,1.5267,0
9988999,npp,99,3192,3.28259754180908,29.9009323120117,-94.9295501708984,33030304,100,2543,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.28618217224937,52.03080724477561,44.27416242068662,6.232563159489859e-26,18.0,51.98,1.847645286154319,51.895,2.219,2.8743,3.8708,0.5311,1.7477,1.7435,0
10088366,npp,300,807,3.14478397369385,29.9049682617188,-94.928955078125,33030304,299,594,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.2188683624196,53.980471629171774,45.73985705638542,1.4149434176351878e-11,6.0,-53.99,1.9513309067639726,-53.99,1.9807,3.1448,3.4206,0.4855,1.5267,1.5267,0
10088840,npp,662,3952,4.58486747741699,29.9024276733398,-94.9330825805664,33030304,663,3144,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.62589518750434,68.25730639509719,55.34128955658452,1.8761832664643358e-17,22.0,68.19,3.3166247903554,68.115,3.7282,4.7912,5.5347,0.3186,1.4645,1.4609,0
10130798,npp,273,213,4.60879230499268,29.903169631958,-94.9286422729492,33030304,277,106,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-08 07:07:37.387748,93.22973646754558,66.7890574773289,54.46794231471331,1.1699274410304095e-05,2.0,-66.8,3.1865100272627664,-66.83,3.7097,4.0354,4.4604,0.3783,1.7066,1.7436,0
10135189,npp,18,3384,4.45163059234619,29.9062557220459,-94.9258804321289,33030304,21,2733,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.46684555429867,57.05192896494594,47.9967302045293,2.5394002492241233e-13,19.0,57.0,2.1127631471468895,57.0,2.3196,2.4798,4.4516,0.6156,2.46,2.7406,0
10191222,npp,99,2798,2.27574920654297,29.9008026123047,-94.9274673461914,33030304,100,2252,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.92655549909053,39.000565044101556,33.86765737356451,2.661496902443033e-08,16.0,38.97,1.4276677814245327,39.215,1.6756,1.8834,2.1832,0.8106,1.8015,1.8447,0
10497081,npp,83,209,4.31198692321777,29.9055023193359,-94.9266662597656,33030304,86,104,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-24 07:07:29.711995,93.06738727558925,66.8574081725405,54.50935640853858,2.2599174356498378e-11,2.0,-66.86,3.1865100272627664,-66.83,3.7097,4.0354,4.4604,0.3783,1.6135,1.6313,0
10515129,npp,18,1608,1.72975862026215,29.9064445495605,-94.9257736206055,33030304,19,1209,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.33677316247999,23.87561270116416,21.002017524767947,1.3495862174893493e-18,10.0,-23.87,1.1367971201176101,-23.745,1.6452,1.7224,1.9337,0.8864,1.5331,1.5332,0
10520637,npp,37,1004,2.24604415893555,29.9029235839844,-94.9297027587891,33030304,38,738,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.89350528325359,48.341840784867266,41.41878272931264,8.788794317053143e-23,7.0,-48.34,1.7549928774784245,-47.995,2.2034,2.2506,2.615,0.6783,1.524,1.5235,0
10526997,npp,30,405,3.27729272842407,29.9026298522949,-94.9274520874023,33030304,27,230,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-29 07:13:44.504823,93.4902354247131,63.25420665605644,52.253922420594435,8.326118304322505e-26,3.0,-63.25,2.7445598364131496,-63.18,2.8281,3.0296,3.1933,0.5039,1.6169,1.6514,0
10527260,npp,483,3568,3.40678191184998,29.9075908660889,-94.9318466186523,33030304,486,2896,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-29 08:54:10.888528,-73.39023354733553,61.2090587250004,50.90270673042707,4.710899334904907e-19,20.0,61.16,2.5331140255951103,61.28,3.0447,3.4068,3.7319,0.4481,1.5267,1.5267,0
10571302,npp,586,2989,2.86310744285583,29.9040203094482,-94.9294967651367,33030304,586,2408,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-04-30 08:35:25.910764,-75.38978405357844,45.841806444046114,39.44151875168001,1.7227857189194857e-23,17.0,45.81,1.5732132722552272,45.84,1.9914,2.6634,3.1382,0.5732,1.6536,1.6411,0
10632660,npp,722,1203,4.32252645492554,29.9044704437256,-94.9311141967773,33030304,723,891,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-03 07:38:56.748645,96.90383037850573,41.55498536344547,35.970491544167416,2.759956866703375e-22,8.0,-41.56,1.4867838833500562,-41.265,1.6487,2.2713,3.6943,0.6722,2.9063,2.9055,0
10779043,npp,558,2592,2.2914662361145,29.9017581939697,-94.9278564453125,33030304,557,2094,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.62754001583754,30.246512634285462,26.490422968209373,1.1784155211571548e-16,15.0,30.21,1.184412938166907,30.305,1.568,1.8487,2.1962,0.8258,1.9005,1.8923,0
10831175,npp,616,1999,2.63479995727539,29.9038143157959,-94.9324951171875,33030304,616,1568,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-07 08:04:01.893739,87.8954441226308,2.1185734683380537,1.875878835480796,7.643600619722442e-13,12.0,-2.05,1.0,-1.82,1.2911,1.5267,2.4109,1.0,2.6348,2.6348,0
11287653,npp,362,194,3.75875067710876,29.9021968841553,-94.927001953125,33030304,361,95,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.92995298382881,67.11376039547858,54.660449709236524,5.87391220481252e-17,2.0,-67.12,3.1865100272627664,-66.83,3.7097,4.0354,4.4604,0.3783,1.4398,1.422,0
11287763,npp,94,3365,2.31962060928345,29.9061069488525,-94.9261779785156,33030304,92,2714,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-26 08:47:32.120241,-74.07847077794592,56.58415612048327,47.65791209077411,1.7788505211366794e-07,19.0,56.53,2.1127631471468895,57.0,2.3196,2.4798,4.4516,0.6156,1.4509,1.4281,0
11327977,npp,184,2778,2.09067559242249,29.9022922515869,-94.9291152954102,33030304,184,2234,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.75191314113046,38.21558514246149,33.21521564413405,1.963728154743638e-12,16.0,38.18,1.357151599901897,39.215,1.6756,1.8834,2.1832,0.8106,1.6794,1.6946,0
11379828,npp,246,2187,1.49908900260925,29.9081420898438,-94.9320526123047,33030304,247,1748,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.89024045854867,8.882290908403354,7.858182120475084,6.230340422287769e-17,13.0,8.87,1.0,9.63,1.2514,1.4991,2.7487,1.0184,1.5267,1.5267,0
11394647,npp,284,1591,2.00539565086365,29.9045658111572,-94.9256744384766,33030304,284,1195,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.2747841998882,24.714312990709633,21.728287134029273,1.1213723988969257e-20,10.0,-24.71,1.1367971201176101,-23.745,1.6452,1.7224,1.9337,0.8864,1.7756,1.7775,0
11400912,npp,297,987,2.25521540641785,29.9046173095703,-94.9271011352539,33030304,297,727,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.71018679394378,48.847354017547275,41.81332363474032,1.2782212510562254e-24,7.0,-48.85,1.7549928774784245,-47.995,2.2034,2.2506,2.615,0.6783,1.5293,1.5298,0
11407098,npp,269,388,5.23811626434326,29.9055328369141,-94.9304733276367,33030304,267,219,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.52330036529261,63.5792477915955,52.46260998008662,2.713431431046709e-23,3.0,-63.58,2.7445598364131496,-63.18,2.8281,3.0296,3.1933,0.5039,2.3313,2.6395,0
11407523,npp,742,3551,4.3367338180542,29.9066429138184,-94.9324569702148,33030304,743,2883,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-05-31 08:53:41.699357,-73.41477761639358,60.86188848845349,50.66519841416055,1.411337499209124e-20,20.0,60.8,2.4157378735459294,61.28,3.0447,3.4068,3.7319,0.4481,1.9116,1.9434,0
11444378,npp,56,2972,3.41331768035889,29.902530670166,-94.9324569702148,33030304,56,2395,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.67151756611058,45.26791346438551,38.98090522984633,2.9815762575232927e-21,17.0,45.23,1.5732132722552272,45.84,1.9914,2.6634,3.1382,0.5732,2.0033,1.9565,0
11496648,npp,141,2380,6.26392936706543,29.9040946960449,-94.9329299926758,33030304,141,1925,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-02 08:16:09.977218,-76.22314306786012,19.69542731957319,17.362572898909978,5.4742207355396034e-21,14.0,19.67,1.0837787002826917,20.72,2.212,4.2379,6.2639,0.3602,3.396,2.2565,0
11587876,npp,253,1188,3.69433927536011,29.9012432098389,-94.9323272705078,33030304,252,879,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-04 07:38:31.140837,96.46923001283727,42.09458028887544,36.40978886043251,5.1033763613091114e-17,8.0,-42.1,1.4867838833500562,-41.265,1.6487,2.2713,3.6943,0.6722,2.4838,2.4832,0
11597923,npp,271,588,3.14028429985046,29.905668258667,-94.9323348999023,33030304,276,377,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.19841387831858,59.39782230087669,49.65027889033232,2.1413549258055284e-13,4.0,-59.4,2.3545700244418297,-59.4,,3.1403,,0.4862,1.5267,1.5267,0
11598281,npp,684,3743,4.44335174560547,29.9022579193115,-94.9265213012695,33030304,682,3021,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-05 08:59:58.318157,-72.47557823578315,64.66485171341667,53.162876038496705,1.0195380649959983e-19,21.0,64.59,2.8345692104261015,64.95,3.1147,3.9453,4.4434,0.387,1.7024,1.7194,0
11604532,npp,45,3171,4.45893049240112,29.902717590332,-94.927734375,33030304,44,2530,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.57231679357892,51.42558396491333,43.8104377085401,3.167249638800371e-17,18.0,51.38,1.847645286154319,51.895,2.219,2.8743,3.8708,0.5311,2.3843,2.3683,0
11613231,npp,147,2581,2.10086870193481,29.9038009643555,-94.9332046508789,33030304,147,2087,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.5470071362808,29.71151098166914,26.031621066408263,1.4569582032596916e-13,15.0,29.69,1.184412938166907,30.305,1.568,1.8487,2.1962,0.8258,1.7396,1.7349,0
11650044,npp,258,1394,2.20642733573914,29.9049682617188,-94.9324493408203,33030304,259,1049,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.68586574112767,33.94401427934206,29.631045412393103,0.00030710410322465267,9.0,-33.94,1.2937979144666532,-33.15,1.7673,2.0625,2.1392,0.7402,1.6379,1.6332,0
11710913,npp,650,3935,6.07201957702637,29.9054851531982,-94.926025390625,33079456,649,3134,1040400131,1073479587,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.62290799349697,67.98566336511551,55.18074552742603,5.621927616521449e-09,22.0,67.91,3.3166247903554,68.115,3.7282,4.7912,5.5347,0.3186,1.9128,1.9348,0
13691719,npp,258,1999,2.1870710849762,29.9068126678467,-94.9296875,33030304,258,1568,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-24 08:04:06.175130,107.41669411551574,2.015211357225622,1.7843028650295412,9.075916547103782e-06,12.0,-2.05,1.0,-1.82,1.2911,1.5267,2.4109,1.0,2.1871,2.1871,0
13747411,npp,309,1404,2.05304026603699,29.9016056060791,-94.92626953125,33030304,309,1055,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.30150930889378,33.51523225245786,29.268713111843834,7.665804051662943e-11,9.0,-33.51,1.2365102219381485,-33.15,1.7673,2.0625,2.1392,0.7402,1.519,1.5197,0
13754635,npp,334,799,3.42063021659851,29.9015846252441,-94.9280242919922,33030304,332,585,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.10528634955442,54.20283852313547,45.903641393400065,2.4335899527176773e-15,6.0,-54.21,1.9513309067639726,-53.99,1.9807,3.1448,3.4206,0.4855,1.668,1.6606,0
13755073,npp,698,3943,4.99748039245605,29.9021968841553,-94.9321746826172,33079456,697,3139,1040400131,1073479587,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.53845348310269,68.11721043809146,55.25769712226045,3.841935408461208e-07,22.0,68.04,3.3166247903554,68.115,3.7282,4.7912,5.5347,0.3186,1.5889,1.5924,0
13991274,npp,255,2200,2.74873113632202,29.9044399261475,-94.9297027587891,33030304,255,1760,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-29 08:10:26.770214,-74.45485833544384,9.677601997604624,8.5603132810792,6.760829422063726e-22,13.0,9.63,1.0,9.63,1.2514,1.4991,2.7487,1.0184,2.7763,2.7993,0
13999845,npp,313,1606,2.09447956085205,29.9051666259766,-94.9256057739258,33030304,313,1207,1040400131,1073430435,739,usa_houston_crop_19_25,29.90416667,-94.92916667,19,25,usa_houston_crop,2022-06-30 07:51:38.245103,98.08621900552214,23.95462331562571,21.069791995733066,2.2190201179347017e-22,10.0,-23.97,1.1367971201176101,-23.745,1.6452,1.7224,1.9337,0.8864,1.854,1.8565,0
