gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,652,815,1.51942121982574,29.9283351898193,-94.9688949584961,33030304,651,604,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-01-01 07:27:15.401778,95.08230859907431,53.76904748478483,45.58275777258069,4.5345523543354284e-29,5.0,-53.77,1.9513309067639726,-54.13,1.6403,2.0001,2.4434,0.5556,0.865,0.8443,0
8899864,npp,632,221,2.76339936256409,29.9229965209961,-94.964111328125,33030304,632,111,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.12630637682336,66.64836918228498,54.38409360330782,7.33619103605957e-34,2.0,-66.66,3.1865100272627664,-66.935,2.7887,2.9267,3.3653,0.3797,1.0601,1.0493,0
8905466,npp,447,2805,1.55914270877838,29.9223480224609,-94.9635696411133,33030304,446,2258,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.0766298898934,39.27029825280558,34.0915435886057,4.3087207765529726e-33,15.0,39.23,1.4276677814245327,38.985,1.4522,1.5385,1.6987,0.7224,1.1258,1.1263,0
8926811,npp,543,416,1.8963395357132,29.9217891693115,-94.9635848999023,33030304,540,238,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.48119240930632,63.0368030118331,52.1120274442322,3.0417449042226536e-22,3.0,-63.04,2.7445598364131496,-63.04,2.1111,2.4273,2.9769,0.4579,0.9179,0.8682,0
8927146,npp,226,3579,3.12649583816528,29.9254112243652,-94.9631500244141,33030304,229,2904,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39425300560902,61.43557409389012,51.055603691981275,5.08124460124825e-28,19.0,61.38,2.5331140255951103,61.18,2.6295,3.1053,3.1899,0.3579,1.1197,1.1189,0
9061565,npp,615,3181,1.79637467861176,29.9290351867676,-94.9695587158203,33030304,616,2536,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.20149141582019,51.71761486874011,44.0337850099195,1.2562461944356475e-17,17.0,51.67,1.847645286154319,51.725,1.9028,2.1496,2.348,0.517,0.9202,0.9287,0
9061237,npp,676,2591,1.29129004478455,29.9222736358643,-94.9634094238281,33030304,676,2093,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.71399174362747,30.192937102218163,26.443484269940395,8.66695505831284e-25,14.0,30.17,1.184412938166907,30.075,1.3247,1.3985,1.5985,0.7946,1.0208,1.0261,0
9066524,npp,726,1998,1.13642013072968,29.9245471954346,-94.9642639160156,33030304,726,1566,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-01-31 08:04:17.081634,102.2499731409961,2.0700043678418396,1.8328059544511048,1.4992206753785944e-30,11.0,-2.1,1.0,-1.73,1.0837,1.1113,1.3123,1.0,1.1364,1.1364,0
9093555,npp,651,2196,1.09342420101166,29.9242191314697,-94.963752746582,33030304,651,1756,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.49665606480652,9.423619100248716,8.335963511414219,3.603042399124826e-26,12.0,9.39,1.0,9.34,1.0934,1.1572,1.8955,0.9604,1.0476,1.0501,0
9098736,npp,686,1600,1.16747295856476,29.9277877807617,-94.9690017700195,33030304,686,1203,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.5988126155077,24.285158152670935,21.3559903673359,5.133534293955214e-21,9.0,-24.26,1.1367971201176101,-24.21,1.1036,1.2937,1.5,0.8591,1.0003,1.0029,0
9109432,npp,715,400,2.5904393196106,29.9252986907959,-94.9703598022461,33030304,714,227,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.64404897468917,63.34584279744498,52.30952956775958,1.1287049116592389e-07,3.0,-63.35,2.7445598364131496,-63.04,2.1111,2.4273,2.9769,0.4579,1.1708,1.186,0
9109876,npp,403,3563,3.08418869972229,29.9239330291748,-94.9630737304688,33030304,405,2891,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50404342632832,61.111401796711704,50.832797692164135,4.809252570431582e-16,19.0,61.05,2.5331140255951103,61.18,2.6295,3.1053,3.1899,0.3579,1.103,1.1038,0
9115259,npp,514,2985,1.43147480487823,29.9262409210205,-94.9630966186523,33030304,516,2405,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.14683318941856,45.71152293106664,39.33486234887228,1.1710087672356482e-09,16.0,45.67,1.5732132722552272,45.84,1.6037,2.0041,2.7386,0.5545,0.7474,0.7938,0
9217720,npp,602,1205,1.28954100608826,29.9219722747803,-94.9648818969727,33030304,601,892,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.54884860362817,41.48969054659917,35.91516526813656,2.4009988343413978e-26,7.0,-41.49,1.4867838833500562,-41.45,1.3741,1.7952,2.2024,0.6191,0.7712,0.7983,0
9223074,npp,611,604,2.48056721687317,29.9232063293457,-94.9702758789062,33030304,613,390,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.6365279247464,59.03856448314277,49.399325280549206,1.0715515517331147e-30,4.0,-59.04,2.253202848596432,-59.03,2.4496,2.5827,3.0924,0.4303,1.066,1.0674,0
9223656,npp,251,3756,3.71547818183899,29.927282333374,-94.969596862793,33030304,250,3030,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30535136343265,64.90069570327358,53.31145633989407,6.04319311648623e-25,20.0,64.84,2.898275349237888,64.84,3.7155,3.8877,4.3111,0.2859,1.0519,1.0621,0
9231413,npp,579,10,2.9385232925415,29.9234657287598,-94.9683074951172,33030304,582,1,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.42245725037967,70.0740054048756,56.34735494518279,1.702728974560231e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,370,3185,2.40592432022095,29.9285697937012,-94.9671630859375,33030304,372,2539,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2978335439544,51.828066872300354,44.11759149499032,4.492788242004338e-30,17.0,51.78,1.847645286154319,51.725,1.9028,2.1496,2.348,0.517,1.2501,1.2439,0
9279936,npp,501,1608,0.89851176738739,29.9231510162354,-94.9653778076172,33030304,501,1209,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.70454142152839,23.854895998686885,20.983197876312094,1.9564797116308559e-07,9.0,-23.87,1.1367971201176101,-24.21,1.1036,1.2937,1.5,0.8591,0.7637,0.7719,0
9290850,npp,211,3569,2.69764924049377,29.9239234924316,-94.9653930664062,33030304,213,2896,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68759922576537,61.24001339958145,50.920887419369656,0.0004772221091222112,19.0,61.18,2.5331140255951103,61.18,2.6295,3.1053,3.1899,0.3579,0.9504,0.9654,0
9685239,npp,372,1608,1.42641341686249,29.9278564453125,-94.9692687988281,33030304,373,1210,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.36486779277537,23.872028715645655,20.998547481350123,3.354091470049491e-09,9.0,-23.87,1.1367971201176101,-24.21,1.1036,1.2937,1.5,0.8591,1.2281,1.2254,0
9721291,npp,395,1005,2.47412943840027,29.9248867034912,-94.9688339233398,33030304,394,739,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.66570677789595,48.315526793991516,41.397358165185075,4.4403170970067627e-16,6.0,-48.31,1.7549928774784245,-48.4,1.8968,2.0692,2.3143,0.5371,1.3421,1.3288,0
9735139,npp,78,3569,2.5614492893219,29.9269104003906,-94.9641342163086,33030304,76,2896,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0458053461018,61.23166270849461,50.916801938456025,2.554291599665236e-13,19.0,61.18,2.5331140255951103,61.18,2.6295,3.1053,3.1899,0.3579,0.8966,0.9167,0
9781341,npp,186,2990,2.70853304862976,29.9233360290527,-94.970947265625,33030304,185,2409,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.6272710940153,45.87880187290145,39.47038141225574,2.482990800371356e-19,16.0,45.84,1.5732132722552272,45.84,1.6037,2.0041,2.7386,0.5545,1.5591,1.502,0
9877645,npp,321,1806,1.25263404846191,29.9272384643555,-94.9624786376953,33030304,321,1384,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.77168360695974,13.139287595070808,11.61212274833246,3.4038951705905435e-28,10.0,-13.16,1.015504800579495,-13.16,1.2526,1.3772,1.6065,0.8069,0.9886,1.0108,0
9924791,npp,335,1206,1.79522025585175,29.9268569946289,-94.9630126953125,33030304,334,893,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.30167770903495,41.445405747774416,35.88050563876492,3.9333793109056317e-31,7.0,-41.45,1.4867838833500562,-41.45,1.3741,1.7952,2.2024,0.6191,1.1113,1.1113,0
9983258,npp,341,605,3.49992322921753,29.9272689819336,-94.966064453125,33030304,343,391,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.62891217197657,59.0072214387938,49.37989240749383,6.62612034994973e-29,4.0,-59.02,2.253202848596432,-59.03,2.4496,2.5827,3.0924,0.4303,1.5184,1.506,0
9988595,npp,322,10,3.52069115638733,29.9241790771484,-94.9701309204102,33030304,325,1,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.24766203274348,70.07487767785904,56.35129071033482,7.712738625654855e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,97,3187,2.00919842720032,29.9229698181152,-94.9636306762695,33030304,100,2539,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-03 08:41:54.268896,-75.40388659882043,51.887865291379946,44.165325833166136,6.296213201977457e-26,17.0,51.84,1.847645286154319,51.725,1.9028,2.1496,2.348,0.517,1.0353,1.0387,0
10049914,npp,285,1407,1.12902283668518,29.9229145050049,-94.9650573730469,33030304,284,1057,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.54189267336214,33.37960220896349,29.15498627128501,8.108992221903087e-17,8.0,-33.37,1.2365102219381485,-33.37,1.1512,1.4072,1.6187,0.7898,0.8864,0.8917,0
10088366,npp,298,802,2.70221138000488,29.9219455718994,-94.9671325683594,33030304,297,589,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.2943987486372,54.115316327005814,45.840390592869454,1.470713140960894e-11,5.0,-54.13,1.9513309067639726,-54.13,1.6403,2.0001,2.4434,0.5556,1.4711,1.5015,0
10088840,npp,660,3947,4.0722279548645,29.9264392852783,-94.9654922485352,33030304,662,3141,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.70228331153561,68.17626470221929,55.294485819111166,1.941208402540395e-17,21.0,68.11,3.3166247903554,68.035,3.7923,4.1554,4.242,0.2674,1.0863,1.0891,0
10130798,npp,269,207,2.81402945518494,29.9273071289062,-94.9672012329102,33030304,267,103,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.75526146042861,66.89427877070642,54.531261479655555,1.2327186108944872e-05,2.0,-66.9,3.1865100272627664,-66.935,2.7887,2.9267,3.3653,0.3797,1.076,1.0685,0
10135189,npp,16,3378,3.46255946159363,29.9227828979492,-94.9638290405273,33030304,20,2728,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.77053741769288,56.90171286703894,47.88868424609971,2.633080016390456e-13,18.0,56.85,2.1127631471468895,56.65,2.5391,2.7963,3.9166,0.3974,1.4267,1.3761,0
10191222,npp,97,2792,1.83820056915283,29.924144744873,-94.9671478271484,33030304,98,2247,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-09 08:29:22.357149,-77.11228263410347,38.774129079252106,33.67989623115073,2.7841145013194964e-08,15.0,38.74,1.357151599901897,38.985,1.4522,1.5385,1.6987,0.7224,1.3322,1.3279,0
10491175,npp,94,798,2.00011277198792,29.9248142242432,-94.9676971435547,33030304,92,584,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-23 07:26:25.362399,94.95998918224218,54.231271660541964,45.92723771445543,6.106495988131905e-05,5.0,-54.23,1.9513309067639726,-54.13,1.6403,2.0001,2.4434,0.5556,1.1113,1.1113,0
10497081,npp,80,203,3.03943061828613,29.9226016998291,-94.9663772583008,33030304,85,101,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-24 07:07:27.932714,92.56191216000573,66.9647285155362,54.573822238227216,2.1696365533804938e-11,2.0,-66.97,3.1865100272627664,-66.935,2.7887,2.9267,3.3653,0.3797,1.1467,1.1541,0
10515129,npp,16,1601,1.49998438358307,29.9243354797363,-94.9699554443359,33030304,15,1204,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.38395243361184,24.21118253136443,21.293003350789927,1.3050760888919216e-18,9.0,-24.21,1.1367971201176101,-24.21,1.1036,1.2937,1.5,0.8591,1.2928,1.2886,0
10520637,npp,34,999,1.89679741859436,29.9265651702881,-94.9640121459961,33030304,36,735,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.04241660120228,48.48934073409653,41.53448474302296,8.666499965499509e-23,6.0,-48.49,1.7549928774784245,-48.4,1.8968,2.0692,2.3143,0.5371,1.0131,1.0187,0
10527260,npp,482,3563,3.24608683586121,29.9235744476318,-94.9666748046875,33030304,485,2892,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-29 08:54:10.888528,-73.44396521240238,61.105530142391196,50.832629567894834,4.615651283377328e-19,19.0,61.05,2.5331140255951103,61.18,2.6295,3.1053,3.1899,0.3579,1.1669,1.1617,0
10571302,npp,584,2984,2.76865673065186,29.9257831573486,-94.9640121459961,33030304,584,2404,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-04-30 08:35:25.910764,-75.52675568076947,45.67067259874811,39.304741268812194,1.7100845932583028e-23,16.0,45.63,1.5732132722552272,45.84,1.6037,2.0041,2.7386,0.5545,1.5973,1.5353,0
10632660,npp,719,1197,2.54120779037476,29.9267978668213,-94.9671020507812,33030304,718,886,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-03 07:38:54.969364,95.85872691916653,41.78520321440054,36.15898586225886,2.8259730708175285e-22,7.0,-41.78,1.4867838833500562,-41.45,1.3741,1.7952,2.2024,0.6191,1.6131,1.5732,0
10779043,npp,556,2587,1.4389351606369,29.9226837158203,-94.9632263183594,33030304,555,2090,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-06 08:22:50.423811,-76.84694781663079,30.008187331041224,26.286661534594785,1.2195786027304833e-16,14.0,29.98,1.184412938166907,30.075,1.3247,1.3985,1.5985,0.7946,1.1455,1.1434,0
10849517,npp,355,3369,2.3982195854187,29.9223823547363,-94.9661865234375,33030304,357,2718,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-10 08:47:48.456316,-74.433966082103,56.66916174667422,47.72031167271455,2.5309257026326044e-07,18.0,56.63,2.1127631471468895,56.65,2.5391,2.7963,3.9166,0.3974,0.9229,0.9531,0
11287653,npp,359,189,3.69107627868652,29.9244956970215,-94.9654006958008,33030304,360,93,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.00282169859217,67.19815305008592,54.71063441838636,5.739551077654706e-17,2.0,-67.2,3.1865100272627664,-66.935,2.7887,2.9267,3.3653,0.3797,1.3512,1.4016,0
11287763,npp,93,3359,2.7962851524353,29.9239501953125,-94.9693603515625,33030304,91,2708,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.14341463535396,56.43594115749785,47.55050247748453,1.7118398708140372e-07,18.0,56.38,2.1127631471468895,56.65,2.5391,2.7963,3.9166,0.3974,1.1113,1.1113,0
11327977,npp,182,2773,1.51779580116272,29.9233837127686,-94.9636154174805,33030304,182,2229,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-27 08:28:47.166482,-76.92478720645478,38.01417133282447,33.047651225202245,1.920539337989322e-12,15.0,37.98,1.357151599901897,38.985,1.4522,1.5385,1.6987,0.7224,1.0961,1.0964,0
11379828,npp,244,2182,1.15721678733826,29.9278392791748,-94.9677581787109,33030304,244,1743,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64115673752929,8.587958293132868,7.598220187295498,6.13826618200843e-17,12.0,8.58,1.0,9.34,1.0934,1.1572,1.8955,0.9604,1.1113,1.1113,0
11394647,npp,282,1585,1.1035795211792,29.9238300323486,-94.9690170288086,33030304,282,1191,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.52154487674316,25.007806574378506,21.982340660225468,1.1108424846554577e-20,9.0,-25.0,1.1367971201176101,-24.21,1.1036,1.2937,1.5,0.8591,0.9441,0.9481,0
11400912,npp,295,981,2.18669843673706,29.922327041626,-94.9705123901367,33030304,295,724,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.79920257244878,49.02557753428699,41.95256022541591,1.2797876523324342e-24,6.0,-49.03,1.7549928774784245,-48.4,1.8968,2.0692,2.3143,0.5371,1.1783,1.1744,0
11407098,npp,266,383,3.36331462860107,29.9283580780029,-94.9680938720703,33030304,266,215,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.60895648576883,63.674630837730234,52.52422834067696,2.7623330265598913e-23,3.0,-63.68,2.7445598364131496,-63.04,2.1111,2.4273,2.9769,0.4579,1.4524,1.5399,0
11407523,npp,741,3546,3.13364171981812,29.9232025146484,-94.9685974121094,33030304,742,2878,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.47089855373872,60.75315719582194,50.59116698596131,1.4099689557035514e-20,19.0,60.7,2.4157378735459294,61.18,2.6295,3.1053,3.1899,0.3579,1.1231,1.1215,0
11496648,npp,139,2375,3.32958841323853,29.9237117767334,-94.9681549072266,33030304,139,1920,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-02 08:16:09.977218,-76.53115870298139,19.424572058494146,17.125945642858312,5.586838193858337e-21,13.0,19.4,1.0442604737599883,20.425,1.3428,2.3362,3.3296,0.4757,2.0626,1.5839,0
11538136,npp,207,1782,1.60653591156006,29.9224376678467,-94.9662551879883,33030304,207,1362,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-03 07:57:21.447755,96.71360817154839,14.522785430330115,12.828821362764693,1.4218934237302943e-19,10.0,-14.51,1.015504800579495,-13.16,1.2526,1.3772,1.6065,0.8069,1.3371,1.2964,0
11597923,npp,269,583,2.68478512763977,29.921932220459,-94.9702453613281,33030304,267,372,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.25884973954028,59.5088359510241,49.727499879525396,2.2244022348384414e-13,4.0,-59.51,2.3545700244418297,-59.03,2.4496,2.5827,3.0924,0.4303,1.1547,1.1553,0
11598281,npp,682,3737,3.88773584365845,29.9278869628906,-94.9664840698242,33030304,682,3018,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.56378248341976,64.55394300504048,53.09269389085232,1.058381823678475e-19,20.0,64.48,2.8345692104261015,64.84,3.7155,3.8877,4.3111,0.2859,1.1113,1.1113,0
11604532,npp,43,3165,2.290043592453,29.9262619018555,-94.9684295654297,33030304,42,2526,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.69153262916663,51.254095083940065,43.67912803931459,3.301274510414319e-17,17.0,51.21,1.847645286154319,51.725,1.9028,2.1496,2.348,0.517,1.1873,1.1839,0
11613231,npp,145,2576,1.75807702541351,29.9244289398193,-94.9682846069336,33030304,146,2083,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-07 08:22:33.717033,-77.77545185792233,29.474865025601694,25.829015829895486,1.5135748860995535e-13,14.0,29.46,1.184412938166907,30.075,1.3247,1.3985,1.5985,0.7946,1.4149,1.397,0
11650044,npp,255,1388,1.64539325237274,29.9276561737061,-94.9673004150391,33030304,254,1044,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.34323018736326,34.21036120728835,29.856113845301735,0.0003114235904205198,8.0,-34.19,1.2937979144666532,-33.37,1.1512,1.4072,1.6187,0.7898,1.2955,1.2995,0
11710913,npp,649,3929,4.24544858932495,29.9247226715088,-94.967643737793,33079456,649,3132,1040400131,1073479587,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.67356397127512,67.88927027673165,55.1246332922838,5.841898082522867e-09,21.0,67.82,3.3166247903554,68.035,3.7923,4.1554,4.242,0.2674,1.1385,1.1354,0
13691719,npp,256,1993,1.48815560340881,29.9257392883301,-94.9656753540039,33030304,256,1562,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-24 08:04:04.395856,84.64999669435677,2.506344330327052,2.2191125432593224,8.839141853650655e-06,11.0,-2.39,1.0,-1.73,1.0837,1.1113,1.3123,1.0,1.4882,1.4882,0
13747411,npp,306,1398,1.40719199180603,29.92653465271,-94.9697723388672,33030304,307,1051,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.54281466729064,33.77676688741476,29.48994606840617,7.49297435994794e-11,8.0,-33.77,1.2937979144666532,-33.37,1.1512,1.4072,1.6187,0.7898,1.1113,1.1113,0
13754635,npp,331,794,2.18457818031311,29.9255180358887,-94.9658432006836,33030304,330,579,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.22781596980768,54.33772194575508,46.00395660730878,2.412077733483222e-15,5.0,-54.34,1.9513309067639726,-54.13,1.6403,2.0001,2.4434,0.5556,1.2059,1.2138,0
13755073,npp,696,3938,4.23847675323486,29.9261150360107,-94.9642639160156,33079456,696,3136,1040400131,1073479587,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.61472490508183,68.03637588367802,55.21082802230136,3.7760797843014766e-07,21.0,67.96,3.3166247903554,68.035,3.7923,4.1554,4.242,0.2674,1.1364,1.1336,0
13761432,npp,65,3370,4.37070608139038,29.928014755249,-94.9686813354492,33030304,68,2720,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-27 08:47:58.081082,-74.65115761115366,56.709223380968034,47.74732483627599,1.1477120414288562e-12,18.0,56.65,2.1127631471468895,56.65,2.5391,2.7963,3.9166,0.3974,1.8565,1.7371,0
13991274,npp,253,2195,1.89553773403168,29.9242649078369,-94.9655151367188,33030304,253,1755,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.03863991037221,9.377621076466651,8.295494659006941,6.795629578971351e-22,12.0,9.34,1.0,9.34,1.0934,1.1572,1.8955,0.9604,1.8497,1.8204,0
13999845,npp,311,1600,1.29365599155426,29.9243812561035,-94.9684066772461,33030304,311,1203,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.33190752176941,24.248919505297295,21.324921507809126,2.247890091057081e-22,9.0,-24.26,1.1367971201176101,-24.21,1.1036,1.2937,1.5,0.8591,1.1113,1.1113,0
14006047,npp,344,998,1.35699844360352,29.9259300231934,-94.9658889770508,3670176,344,734,196611,3866787,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.08371966476945,48.50940011390769,41.548432009456846,3.399159239219764e-22,6.0,-48.52,1.7549928774784245,-48.4,1.8968,2.0692,2.3143,0.5371,0.7055,0.7288,0
15650348,npp,214,423,2.42728352546692,29.9231300354004,-94.9679183959961,33030304,215,243,1040400131,1073430435,580,usa_houston_crop_10_20,29.925,-94.96666667,10,20,usa_houston_crop,2022-09-20 07:14:47.229570,93.93865034877975,62.901623253979245,52.02046374161298,0.0001190335428320349,3.0,-62.9,2.6065528283652384,-63.04,2.1111,2.4273,2.9769,0.4579,1.1113,1.1113,0
