lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.806,0.759,0.824
2,0.579,0.554,0.622
3,0.381,0.386,0.443
4,0.213,0.252,0.274
5,0.095,0.146,0.145
6,0.019,0.065,0.051
7,-0.028,0.005,-0.019
8,-0.048,-0.037,-0.066
9,-0.046,-0.064,-0.087
10,-0.041,-0.079,-0.097
11,-0.047,-0.083,-0.11
12,-0.036,-0.08,-0.104
13,-0.042,-0.071,-0.109
14,-0.038,-0.058,-0.105
15,-0.026,-0.043,-0.092
16,-0.013,-0.026,-0.079
17,-0.0,-0.009,-0.063
18,0.005,0.007,-0.051
19,0.008,0.023,-0.038
20,0.012,0.036,-0.022
21,0.016,0.047,-0.001
22,0.018,0.055,0.024
23,0.02,0.061,0.051
24,0.029,0.064,0.081
25,0.042,0.064,0.109
26,0.06,0.063,0.135
27,0.07,0.058,0.144
28,0.066,0.052,0.133
29,0.062,0.044,0.121
30,0.052,0.036,0.104
31,0.054,0.027,0.096
32,0.043,0.018,0.073
33,0.024,0.009,0.04
34,-0.004,0.001,-0.004
35,-0.028,-0.007,-0.041
36,-0.038,-0.014,-0.062
37,-0.038,-0.019,-0.071
38,-0.044,-0.024,-0.083
39,-0.053,-0.027,-0.096
40,-0.045,-0.028,-0.091
41,-0.041,-0.029,-0.09
42,-0.037,-0.028,-0.085
43,-0.027,-0.027,-0.074
44,-0.032,-0.025,-0.078
45,-0.033,-0.021,-0.077
46,-0.029,-0.016,-0.071
47,-0.024,-0.011,-0.063
48,-0.017,-0.005,-0.05
49,-0.005,0.001,-0.03
50,0.003,0.008,-0.009
51,0.008,0.013,0.012
52,0.029,0.018,0.049
53,0.063,0.021,0.097
54,0.082,0.024,0.13
55,0.086,0.027,0.141
56,0.066,0.028,0.124
57,0.04,0.029,0.092
58,0.026,0.027,0.071
59,0.007,0.024,0.049
60,0.001,0.02,0.038
61,-0.001,0.016,0.031
62,-0.007,0.011,0.017
63,-0.013,0.006,0.0
64,-0.01,0.0,-0.01
65,-0.015,-0.005,-0.024
66,-0.026,-0.01,-0.043
67,-0.026,-0.014,-0.048
68,-0.032,-0.019,-0.057
69,-0.032,-0.023,-0.059
70,-0.022,-0.026,-0.05
71,-0.016,-0.028,-0.044
72,-0.022,-0.029,-0.046
73,-0.003,-0.028,-0.027
74,-0.011,-0.027,-0.033
75,-0.007,-0.024,-0.03
76,-0.021,-0.021,-0.042
77,-0.03,-0.017,-0.05
78,-0.037,-0.013,-0.056
79,-0.034,-0.01,-0.054
80,-0.025,-0.008,-0.043
81,-0.014,-0.007,-0.03
82,0.011,-0.006,-0.002
83,0.011,-0.005,0.005
84,0.011,-0.004,0.014
85,0.009,-0.003,0.024
86,0.007,-0.002,0.032
87,0.008,-0.002,0.037
88,-0.0,-0.001,0.031
89,-0.003,-0.001,0.025
90,-0.002,-0.001,0.021
91,-0.006,-0.002,0.009
92,-0.005,-0.003,0.002
93,-0.009,-0.004,-0.009
94,-0.009,-0.005,-0.016
95,-0.019,-0.006,-0.032
96,-0.016,-0.008,-0.033
97,-0.014,-0.009,-0.033
98,-0.008,-0.01,-0.027
99,-0.004,-0.012,-0.022
100,-0.001,-0.013,-0.018
101,-0.008,-0.014,-0.023
102,-0.011,-0.014,-0.023
103,-0.011,-0.014,-0.023
104,-0.015,-0.013,-0.027
105,-0.013,-0.012,-0.027
106,-0.013,-0.011,-0.028
107,-0.012,-0.009,-0.028
108,-0.015,-0.007,-0.032
109,-0.011,-0.004,-0.029
110,-0.01,-0.001,-0.026
111,-0.006,0.002,-0.018
112,-0.003,0.005,-0.009
113,0.006,0.009,0.006
114,0.008,0.012,0.016
115,0.018,0.015,0.034
116,0.022,0.018,0.045
117,0.022,0.02,0.05
118,0.026,0.02,0.055
119,0.023,0.019,0.052
120,0.018,0.017,0.042
121,0.013,0.014,0.028
122,0.007,0.008,0.012
123,0.007,0.002,0.004
124,0.006,-0.005,-0.005
125,0.01,-0.011,-0.007
126,0.01,-0.016,-0.011
127,0.011,-0.019,-0.011
128,0.009,-0.021,-0.012
129,0.002,-0.022,-0.016
130,-0.016,-0.022,-0.031
131,-0.038,-0.023,-0.049
132,-0.056,-0.024,-0.063
133,-0.067,-0.024,-0.073
134,-0.068,-0.023,-0.076
135,-0.064,-0.022,-0.072
136,-0.063,-0.019,-0.072
137,-0.055,-0.015,-0.065
138,-0.038,-0.01,-0.046
139,-0.019,-0.004,-0.023
140,-0.003,0.003,0.001
141,0.019,0.01,0.033
142,0.051,0.016,0.072
143,0.078,0.022,0.105
144,0.094,0.027,0.123
145,0.098,0.031,0.129
146,0.095,0.034,0.126
147,0.068,0.037,0.1
148,0.024,0.039,0.056
149,-0.009,0.04,0.021
150,-0.016,0.038,0.007
151,-0.012,0.034,-0.0
152,0.004,0.029,0.004
153,0.017,0.023,0.008
154,0.044,0.016,0.025
155,0.053,0.01,0.029
156,0.04,0.003,0.015
157,0.014,-0.002,-0.008
158,0.0,-0.006,-0.018
159,-0.013,-0.008,-0.029
160,-0.029,-0.009,-0.044
161,-0.039,-0.009,-0.051
162,-0.043,-0.008,-0.054
163,-0.041,-0.005,-0.054
164,-0.032,-0.001,-0.046
165,-0.016,0.003,-0.031
166,-0.003,0.008,-0.017
167,0.006,0.014,-0.005
168,0.012,0.018,0.005
169,0.014,0.022,0.014
170,0.023,0.025,0.032
171,0.047,0.026,0.065
172,0.063,0.026,0.09
173,0.085,0.026,0.121
174,0.093,0.025,0.13
175,0.072,0.025,0.106
176,0.056,0.025,0.087
177,0.02,0.024,0.047
178,0.006,0.023,0.028
179,-0.006,0.021,0.011
180,-0.01,0.016,-0.002
181,-0.025,0.011,-0.022
182,-0.03,0.004,-0.032
183,-0.023,-0.002,-0.029
184,-0.021,-0.008,-0.031
185,-0.015,-0.014,-0.03
186,-0.004,-0.019,-0.024
187,-0.019,-0.023,-0.04
188,-0.015,-0.026,-0.037
189,-0.014,-0.027,-0.037
190,-0.026,-0.026,-0.049
191,-0.028,-0.025,-0.052
192,-0.02,-0.022,-0.045
193,-0.028,-0.019,-0.054
194,-0.032,-0.015,-0.056
195,-0.024,-0.01,-0.045
196,-0.013,-0.004,-0.031
197,-0.001,0.002,-0.012
198,0.009,0.007,0.006
199,0.01,0.011,0.016
200,0.019,0.014,0.034
201,0.023,0.016,0.049
202,0.028,0.017,0.063
203,0.028,0.018,0.068
204,0.018,0.017,0.057
205,0.021,0.012,0.058
206,0.018,0.003,0.051
207,0.013,-0.004,0.037
208,0.01,-0.01,0.023
209,0.002,-0.015,0.007
210,-0.004,-0.019,-0.007
211,-0.009,-0.021,-0.016
212,-0.018,-0.023,-0.028
213,-0.03,-0.024,-0.043
214,-0.038,-0.024,-0.056
215,-0.041,-0.025,-0.062
216,-0.036,-0.025,-0.061
217,-0.032,-0.024,-0.06
218,-0.04,-0.022,-0.07
219,-0.049,-0.019,-0.08
220,-0.055,-0.015,-0.086
221,-0.053,-0.01,-0.086
222,-0.048,-0.005,-0.083
223,-0.042,0.0,-0.079
224,-0.031,0.005,-0.068
225,0.005,0.011,-0.031
226,0.049,0.016,0.017
227,0.093,0.021,0.07
228,0.144,0.024,0.133
229,0.168,0.027,0.175
230,0.088,0.03,0.125
231,0.018,0.031,0.08
232,-0.006,0.031,0.073
233,-0.014,0.029,0.059
234,-0.016,0.027,0.047
235,-0.025,0.024,0.029
236,-0.017,0.018,0.025
237,-0.009,0.011,0.017
238,0.008,0.003,0.019
239,0.007,-0.007,0.007
240,-0.012,-0.017,-0.019
241,-0.029,-0.026,-0.039
242,-0.035,-0.035,-0.048
243,-0.034,-0.043,-0.053
244,-0.036,-0.05,-0.058
245,-0.045,-0.056,-0.069
246,-0.049,-0.059,-0.076
247,-0.056,-0.061,-0.085
248,-0.06,-0.06,-0.088
249,-0.063,-0.058,-0.091
250,-0.063,-0.054,-0.091
251,-0.061,-0.049,-0.086
252,-0.063,-0.043,-0.083
253,-0.061,-0.039,-0.076
254,-0.06,-0.036,-0.068
255,-0.055,-0.037,-0.057
256,-0.049,-0.036,-0.041
257,-0.041,-0.033,-0.021
258,-0.027,-0.03,0.006
259,-0.008,-0.027,0.039
260,0.011,-0.024,0.07
261,0.022,-0.022,0.088
262,0.016,-0.02,0.082
263,0.001,-0.02,0.057
264,-0.017,-0.021,0.027
265,-0.031,-0.023,0.004
266,-0.038,-0.026,-0.012
267,-0.037,-0.029,-0.021
268,-0.044,-0.032,-0.038
269,-0.047,-0.036,-0.049
270,-0.043,-0.041,-0.051
271,-0.037,-0.045,-0.05
272,-0.036,-0.05,-0.052
273,-0.045,-0.054,-0.062
274,-0.057,-0.057,-0.074
275,-0.065,-0.059,-0.083
276,-0.071,-0.061,-0.089
277,-0.077,-0.062,-0.096
278,-0.082,-0.062,-0.1
279,-0.084,-0.061,-0.104
280,-0.083,-0.059,-0.105
281,-0.073,-0.057,-0.096
282,-0.059,-0.055,-0.082
283,-0.045,-0.051,-0.066
284,-0.036,-0.047,-0.052
285,-0.03,-0.043,-0.036
286,-0.025,-0.04,-0.018
287,-0.023,-0.037,0.002
288,-0.024,-0.036,0.021
289,-0.025,-0.035,0.037
290,-0.024,-0.033,0.049
291,-0.02,-0.032,0.054
292,-0.015,-0.031,0.049
293,-0.009,-0.03,0.038
294,-0.016,-0.029,0.016
295,-0.031,-0.029,-0.01
296,-0.042,-0.028,-0.029
297,-0.046,-0.028,-0.04
298,-0.046,-0.028,-0.047
299,-0.046,-0.027,-0.053
300,-0.042,-0.027,-0.052
301,-0.036,-0.026,-0.049
302,-0.031,-0.026,-0.045
303,-0.026,-0.025,-0.042
304,-0.015,-0.024,-0.032
305,-0.017,-0.023,-0.033
306,-0.026,-0.022,-0.039
307,-0.028,-0.021,-0.037
308,-0.018,-0.019,-0.026
309,-0.005,-0.016,-0.011
310,-0.002,-0.014,-0.007
311,-0.002,-0.011,-0.006
312,-0.003,-0.008,-0.006
313,-0.001,-0.004,-0.003
314,0.001,0.0,-0.0
315,0.001,0.005,0.0
316,0.0,0.01,0.0
