gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,646,817,2.53937983512878,29.9680767059326,-94.9484710693359,33030304,647,606,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-01-01 07:27:15.401778,95.37636231842222,53.712803281525055,45.54068718690734,4.5803319398361875e-29,5.0,-53.72,1.9513309067639726,-54.07,2.0375,2.1637,2.992,0.5777,1.4424,1.4669,0
8899864,npp,625,223,3.68687605857849,29.9694385528564,-94.9453506469727,33030304,629,112,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.35135013768058,66.61352537511158,54.36308418033792,7.383981876314799e-34,2.0,-66.63,3.1865100272627664,-66.895,2.9614,3.3324,4.4935,0.3751,1.3611,1.3829,0
8905466,npp,440,2806,2.15395355224609,29.966833114624,-94.9438247680664,33030304,440,2259,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.58368460094954,39.30446917557815,34.119828337635674,4.342143710652222e-33,15.0,39.27,1.4276677814245327,39.005,1.7747,1.8992,2.0422,0.6581,1.4283,1.4176,0
8916109,npp,537,1620,1.11984252929688,29.9722232818604,-94.9428863525391,33030304,537,1219,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.55381545629113,23.270338151071172,20.47688390564462,1.9261716091459496e-31,9.0,-23.27,1.0837787002826917,-23.82,1.2596,1.4008,1.6758,0.8923,0.9907,0.9992,0
8926811,npp,536,418,2.88430714607239,29.9684791564941,-94.9435195922852,33030304,536,239,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.73618739825272,62.99450894807947,52.08436586869781,3.0249941092980006e-22,3.0,-63.01,2.6065528283652384,-63.15,2.3475,2.6185,2.8843,0.4773,1.3519,1.3768,0
8927146,npp,219,3578,4.6039719581604,29.9685916900635,-94.9498672485352,33030304,218,2904,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.29917295784595,61.42162791224306,51.046308350208484,5.12511222013794e-28,19.0,61.36,2.5331140255951103,61.18,2.7788,3.7427,4.604,0.334,1.5899,1.5375,0
9061565,npp,608,3181,2.58572316169739,29.9706516265869,-94.949089050293,33030304,605,2536,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-01-29 08:41:52.318502,-74.63057698251048,51.71904083636454,44.035030009061934,1.2626552261898978e-17,17.0,51.67,1.847645286154319,51.725,2.1538,2.4019,2.5914,0.5204,1.3494,1.3455,0
9061237,npp,668,2591,1.43335688114166,29.9716453552246,-94.9429397583008,33030304,668,2094,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.67175337034838,30.198219348335765,26.44808016804104,8.731648177135891e-25,14.0,30.17,1.184412938166907,30.1,1.2994,1.6613,2.067,0.7524,1.0575,1.0784,0
9066524,npp,719,1998,1.12465023994446,29.9692516326904,-94.9474258422852,33030304,719,1567,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.27673206361632,2.1912707043211497,1.9401710859728514,1.5118945465995759e-30,11.0,-2.1,1.0,-1.76,1.1841,1.2499,1.3867,1.0,1.1247,1.1247,0
9093555,npp,644,2197,1.14726328849792,29.9695377349854,-94.9457321166992,33030304,644,1757,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.96833810888478,9.471797210199409,8.378495888018616,3.653483484024027e-26,12.0,9.45,1.0,9.45,1.1473,1.5535,2.1604,0.8045,0.8436,0.923,0
9098736,npp,679,1602,1.25958716869354,29.9725131988525,-94.9458465576172,33030304,679,1205,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.51892210489002,24.174727849157303,21.260282297305125,5.172183493999115e-21,9.0,-24.16,1.1367971201176101,-23.82,1.2596,1.4008,1.6758,0.8923,1.1257,1.1239,0
9109432,npp,708,403,2.23949575424194,29.9717540740967,-94.9430847167969,33030304,710,229,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.9012963297598,63.28660369709896,52.27102112082215,1.123620043848194e-07,3.0,-63.29,2.7445598364131496,-63.15,2.3475,2.6185,2.8843,0.4773,1.1118,1.069,0
9109876,npp,395,3562,3.74274611473083,29.9731063842773,-94.9482421875,33030304,394,2891,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.10727609423255,61.08699700526369,50.816459669356114,4.907648171642152e-16,19.0,61.03,2.5331140255951103,61.18,2.7788,3.7427,4.604,0.334,1.2499,1.2499,0
9115259,npp,507,2985,2.07273864746094,29.9674854278564,-94.9443664550781,33030304,506,2405,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.4562907466743,45.70917197476284,39.333113767895924,1.1802736445810532e-09,16.0,45.67,1.5732132722552272,45.925,1.8793,1.9863,2.0768,0.6293,1.3048,1.3043,0
9217720,npp,595,1207,2.06069946289062,29.9671268463135,-94.9431762695312,33030304,596,894,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.0377364800377,41.414778052188424,35.853804045523056,2.4308727516311862e-26,7.0,-41.42,1.4867838833500562,-41.42,1.6214,1.9831,2.1912,0.6303,1.3021,1.2988,0
9223074,npp,603,606,2.85368871688843,29.9702205657959,-94.9424819946289,33030304,602,391,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.22450635434342,58.99608207276111,49.36976439432961,1.0906198525157996e-30,4.0,-58.99,2.253202848596432,-58.99,2.556,2.8439,3.3591,0.4395,1.2542,1.2542,0
9223656,npp,244,3757,3.45108819007874,29.970573425293,-94.9456558227539,33030304,246,3031,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.52330780569366,64.9182273903966,53.322476249333626,6.149374348118462e-25,20.0,64.85,2.898275349237888,64.85,3.2812,3.3661,3.4511,0.3713,1.2792,1.2815,0
9231413,npp,571,12,4.06800556182861,29.9690570831299,-94.9439086914062,33030304,570,2,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.12139396663503,70.04765957400608,56.33323921535357,1.7304685138514025e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,363,3185,2.08947038650513,29.9703540802002,-94.9473571777344,33030304,362,2539,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.72924423393161,51.82624661632001,44.11635602035194,4.5771731316882216e-30,17.0,51.78,1.847645286154319,51.725,2.1538,2.4019,2.5914,0.5204,1.0808,1.0873,0
9247510,npp,505,2004,1.24349272251129,29.970531463623,-94.9448089599609,33030304,505,1572,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-03-04 08:04:20.134284,96.13813530593431,1.7394528251947023,1.5401531987660853,1.738314356772716e-30,11.0,-1.76,1.0,-1.76,1.1841,1.2499,1.3867,1.0,1.2435,1.2435,0
9290850,npp,203,3569,3.03095769882202,29.9717788696289,-94.942138671875,33030304,202,2896,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.29284819518251,61.23753031530046,50.91940102954266,0.00047832495640818363,19.0,61.18,2.5331140255951103,61.18,2.7788,3.7427,4.604,0.334,0.9689,1.0122,0
9685239,npp,365,1609,1.30060946941376,29.9715557098389,-94.9461059570312,33030304,365,1210,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.91537287922934,23.835347050861877,20.96679195723586,3.3533132366202366e-09,9.0,-23.82,1.1367971201176101,-23.82,1.2596,1.4008,1.6758,0.8923,1.1618,1.1605,0
9721291,npp,388,1007,2.1668176651001,29.9703102111816,-94.948127746582,33030304,389,741,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.06020132389291,48.25308209264337,41.34832806910213,4.465382409967635e-16,6.0,-48.25,1.7549928774784245,-48.355,1.951,2.1099,2.1668,0.5924,1.2823,1.2836,0
9735139,npp,71,3569,4.10229921340942,29.9726791381836,-94.9485168457031,33030304,72,2897,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-03-28 08:54:22.657074,-73.29809621299935,61.23020984906898,50.915819803867905,2.560199637975541e-13,19.0,61.18,2.5331140255951103,61.18,2.7788,3.7427,4.604,0.334,1.3918,1.37,0
9877645,npp,314,1806,1.36744546890259,29.970365524292,-94.9468994140625,33030304,314,1384,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.98865958409583,13.150206599067884,11.621767183203945,3.486361255453765e-28,10.0,-13.16,1.015504800579495,-13.16,1.3674,1.738,1.7879,0.7191,0.885,0.9834,0
9924791,npp,328,1207,2.32169413566589,29.9727954864502,-94.9487915039062,33030304,328,894,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.78716263283592,41.40529935487765,35.84764785575179,4.045026106455413e-31,7.0,-41.42,1.4867838833500562,-41.42,1.6214,1.9831,2.1912,0.6303,1.4776,1.4633,0
9983258,npp,333,606,3.86444306373596,29.9736747741699,-94.9455871582031,33030304,332,392,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.20638797187748,58.98571027307589,49.36500891855123,6.82904782917922e-29,4.0,-58.99,2.253202848596432,-58.99,2.556,2.8439,3.3591,0.4395,1.7028,1.6984,0
9988595,npp,314,12,3.58118724822998,29.9697437286377,-94.9468688964844,33030304,313,2,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-03 07:01:17.208498,92.19646243287077,70.04242887603864,56.33372842841674,7.92677851691347e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,89,3186,2.59699034690857,29.9721126556396,-94.9483642578125,33030304,89,2539,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.88276719438332,51.86133250701635,44.14525996088499,6.539186664334646e-26,17.0,51.81,1.847645286154319,51.725,2.1538,2.4019,2.5914,0.5204,1.3555,1.3514,0
10049914,npp,278,1408,1.57038533687592,29.9697780609131,-94.9495697021484,33030304,278,1058,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.19528853141011,33.32743465261834,29.110813272202012,8.350197561372161e-17,8.0,-33.33,1.2365102219381485,-33.33,1.4086,1.5704,1.8255,0.7959,1.2499,1.2499,0
10088366,npp,291,804,3.44458103179932,29.968807220459,-94.9457244873047,33030304,293,591,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.63511337460649,54.059517769934146,45.79880752620679,1.49885397947803e-11,5.0,-54.07,1.9513309067639726,-54.07,2.0375,2.1637,2.992,0.5777,1.9063,1.9898,0
10088840,npp,652,3947,3.31589388847351,29.9714946746826,-94.9416961669922,33030304,650,3141,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.37008327022703,68.17464509933191,55.29377500059373,1.997384035693115e-17,21.0,68.11,3.3166247903554,68.035,3.2257,3.7438,4.6568,0.3339,1.1209,1.107,0
10130798,npp,262,209,5.3000545501709,29.9740600585938,-94.9481658935547,33030304,263,104,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-08 07:07:35.608466,92.97972796576605,66.85845268768671,54.50979738460936,1.2508878528586092e-05,2.0,-66.86,3.1865100272627664,-66.895,2.9614,3.3324,4.4935,0.3751,1.8674,1.9879,0
10135189,npp,9,3378,3.64228916168213,29.9701251983643,-94.9485702514648,33030304,9,2727,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.0702289293351,56.89960979251964,47.88716763664437,2.706515487077439e-13,18.0,56.85,2.1127631471468895,56.75,2.2265,2.981,3.9312,0.4193,1.5629,1.5272,0
10191222,npp,89,2792,1.93037891387939,29.9729976654053,-94.9468460083008,33030304,89,2247,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.3359989198063,38.77128087968058,33.67763844423012,2.8294365441454797e-08,15.0,38.74,1.357151599901897,39.005,1.7747,1.8992,2.0422,0.6581,1.2729,1.2704,0
10491175,npp,87,800,1.97436690330505,29.9717922210693,-94.9461669921875,33030304,88,586,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-23 07:26:25.362399,95.29989045574327,54.17420386696887,45.884760720715136,6.0720346325474275e-05,5.0,-54.18,1.9513309067639726,-54.07,2.0375,2.1637,2.992,0.5777,1.1529,1.1405,0
10497081,npp,73,205,2.97788953781128,29.9694423675537,-94.9472045898438,33030304,73,102,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-24 07:07:27.932714,92.78615380046864,66.9283150129541,54.552046051802826,2.1749360542604582e-11,2.0,-66.93,3.1865100272627664,-66.895,2.9614,3.3324,4.4935,0.3751,1.1386,1.1169,0
10515129,npp,9,1603,1.40079307556152,29.9690284729004,-94.9468154907227,33030304,9,1205,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.31044402056253,24.105470869694027,21.201366736901033,1.340434796603632e-18,9.0,-24.11,1.1367971201176101,-23.82,1.2596,1.4008,1.6758,0.8923,1.2499,1.2499,0
10520637,npp,27,1000,2.69694781303406,29.9693908691406,-94.944953918457,33030304,26,736,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-28 07:32:40.163258,95.92094921005597,48.45111784032942,41.504585747773135,8.921164450219501e-23,6.0,-48.46,1.7549928774784245,-48.355,1.951,2.1099,2.1668,0.5924,1.5844,1.5976,0
10527260,npp,474,3563,2.77881956100464,29.9717025756836,-94.9433975219727,33030304,474,2892,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.38262566769531,61.1127642245892,50.83762854077219,4.795065832664757e-19,19.0,61.05,2.5331140255951103,61.18,2.7788,3.7427,4.604,0.334,0.8694,0.928,0
10571302,npp,577,2985,1.89982521533966,29.9710273742676,-94.9428558349609,33030304,579,2405,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-04-30 08:35:25.910764,-75.9458930793756,45.70263991594999,39.33030241219903,1.77920614030908e-23,16.0,45.67,1.5732132722552272,45.925,1.8793,1.9863,2.0768,0.6293,1.1949,1.1955,0
10632660,npp,712,1199,1.98311281204224,29.9721260070801,-94.9452514648438,33030304,712,887,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-05-03 07:38:54.969364,96.34351595210053,41.70710246938299,36.09510456224002,2.9323678380855356e-22,7.0,-41.7,1.4867838833500562,-41.42,1.6214,1.9831,2.1912,0.6303,1.2499,1.2499,0
10779043,npp,549,2588,2.24490928649902,29.9681453704834,-94.9436111450195,33030304,549,2091,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-05-06 08:22:50.423811,-77.56995806136176,30.05120279575086,26.323448320505143,1.255423939299291e-16,14.0,30.03,1.184412938166907,30.1,1.2994,1.6613,2.067,0.7524,1.7427,1.689,0
11287653,npp,351,190,2.94499802589417,29.9722232818604,-94.9488983154297,33030304,357,94,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.67743929506833,67.18750106926828,54.704536786168894,5.91780454578253e-17,2.0,-67.19,3.1865100272627664,-66.895,2.9614,3.3324,4.4935,0.3751,1.1283,1.1046,0
11287763,npp,86,3360,2.31966233253479,29.969066619873,-94.9467315673828,33030304,87,2709,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.441222139848,56.459471168258624,47.567567698675774,1.7608937960084974e-07,18.0,56.41,2.1127631471468895,56.75,2.2265,2.981,3.9312,0.4193,0.9369,0.9726,0
11327977,npp,174,2773,1.86800420284271,29.972354888916,-94.9436264038086,33030304,173,2229,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-05-27 08:28:45.387207,-76.1296312118195,38.01188262330711,33.04585195886774,1.990662365144216e-12,15.0,37.98,1.357151599901897,39.005,1.7747,1.8992,2.0422,0.6581,1.2269,1.2294,0
11379828,npp,237,2183,1.55353188514709,29.970724105835,-94.9432220458984,33030304,237,1743,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-05-28 08:09:56.876856,-74.41600115222835,8.68076669354688,7.680217688598629,6.405692410003828e-17,12.0,8.64,1.0,9.45,1.1473,1.5535,2.1604,0.8045,1.2499,1.2499,0
11394647,npp,275,1587,2.66570138931274,29.9687557220459,-94.9457015991211,33030304,275,1193,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.42084913206024,24.903120197379895,21.89173953569349,1.1623928642820108e-20,9.0,-24.9,1.1367971201176101,-23.82,1.2596,1.4008,1.6758,0.8923,2.3626,2.3785,0
11400912,npp,287,983,1.83386158943176,29.9712734222412,-94.9423294067383,33030304,291,725,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.25589655235315,48.97455119962135,41.9128620505752,1.3450529674070465e-24,6.0,-48.97,1.7549928774784245,-48.355,1.951,2.1099,2.1668,0.5924,1.0926,1.0864,0
11407098,npp,260,385,2.69555759429932,29.9687347412109,-94.948860168457,33030304,262,217,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.82666959471845,63.63455787335025,52.49835550813652,2.867645633216608e-23,3.0,-63.64,2.7445598364131496,-63.15,2.3475,2.6185,2.8843,0.4773,1.278,1.2867,0
11538136,npp,200,1783,1.78789079189301,29.9689464569092,-94.9495162963867,33030304,200,1363,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-03 07:57:21.447755,98.33170121258921,14.44965143339862,12.764526929697956,1.4730209455732264e-19,10.0,-14.46,1.015504800579495,-13.16,1.3674,1.738,1.7879,0.7191,1.299,1.2857,0
11597923,npp,262,585,2.83412194252014,29.968656539917,-94.9497833251953,33030304,263,373,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.54480391868896,59.46188772255104,49.69485870739302,2.258033610904653e-13,4.0,-59.47,2.3545700244418297,-58.99,2.556,2.8439,3.3591,0.4395,1.2457,1.2456,0
11598281,npp,675,3738,3.36606168746948,29.9729232788086,-94.9421463012695,33030304,678,3018,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.7926654716302,64.57176109313015,53.10398059822623,1.0841025636400493e-19,20.0,64.5,2.8345692104261015,64.85,3.2812,3.3661,3.4511,0.3713,1.2499,1.2499,0
11604532,npp,36,3166,2.21806907653809,29.9707431793213,-94.9469757080078,33030304,37,2527,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-06 08:41:16.904879,-75.03709406224522,51.280324348316206,43.69922503541115,3.349070471676142e-17,17.0,51.24,1.847645286154319,51.725,2.1538,2.4019,2.5914,0.5204,1.1504,1.1542,0
11613231,npp,137,2576,1.88916194438934,29.9738578796387,-94.9489212036133,33030304,137,2083,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.70189535510406,29.474014509624457,25.828364673597456,1.5235202009639564e-13,14.0,29.46,1.184412938166907,30.1,1.2994,1.6613,2.067,0.7524,1.4423,1.4214,0
11650044,npp,248,1390,1.54440355300903,29.9727993011475,-94.9447784423828,33030304,248,1046,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-09 07:44:54.890613,96.967925728812,34.117884774390056,29.778024008157725,0.00030852976026689,8.0,-34.11,1.2937979144666532,-33.33,1.4086,1.5704,1.8255,0.7959,1.2298,1.2292,0
11710913,npp,642,3930,4.17168951034546,29.9689464569092,-94.942756652832,33079456,645,3132,1040400131,1073479587,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-10 09:06:18.515588,-71.87461057998556,67.90476654927052,55.133664347221846,5.697227113294079e-09,21.0,67.83,3.3166247903554,68.035,3.2257,3.7438,4.6568,0.3339,1.3789,1.3927,0
13691719,npp,249,1994,1.50599086284637,29.9707679748535,-94.9486541748047,33030304,249,1563,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-24 08:04:04.395856,93.84449536983199,2.346617870174612,2.077708715289314,9.103000425994825e-06,11.0,-2.33,1.0,-1.76,1.1841,1.2499,1.3867,1.0,1.506,1.506,0
13747411,npp,299,1399,1.65313136577606,29.9702339172363,-94.9482269287109,33030304,299,1052,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.36327272810898,33.71808113114456,29.44036523531795,7.803114712807319e-11,8.0,-33.73,1.2937979144666532,-33.33,1.4086,1.5704,1.8255,0.7959,1.3138,1.3157,0
13754635,npp,324,796,2.10059213638306,29.9725875854492,-94.9442520141602,33030304,326,582,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.56765516849312,54.281563134560834,45.962208123642974,2.528934760174125e-15,5.0,-54.29,1.9513309067639726,-54.07,2.0375,2.1637,2.992,0.5777,1.2176,1.2135,0
13755073,npp,689,3938,5.14187335968018,29.9725666046143,-94.9465942382812,33079456,693,3136,1040400131,1073479587,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-26 09:06:37.714307,-71.81903676113706,68.0358642055689,55.210530996452185,3.9466030895298657e-07,21.0,67.96,3.3166247903554,68.035,3.2257,3.7438,4.6568,0.3339,1.6714,1.7166,0
13761432,npp,57,3370,4.22006273269653,29.9744834899902,-94.9471969604492,33030304,57,2719,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.18959937944432,56.704862694090544,47.74434674597158,1.2030674648847163e-12,18.0,56.65,2.1127631471468895,56.75,2.2265,2.981,3.9312,0.4193,1.8364,1.7694,0
14006047,npp,337,1000,2.13194584846497,29.9714889526367,-94.9450836181641,3670176,339,736,196611,3866787,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-07-01 07:32:46.159103,96.47780996179361,48.44854452086086,41.50072151882781,3.526683955636837e-22,6.0,-48.46,1.7549928774784245,-48.355,1.951,2.1099,2.1668,0.5924,1.2624,1.2629,0
14012363,npp,345,402,2.96007084846497,29.9741458892822,-94.9454956054688,3670176,345,228,196611,3866787,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.65071446765154,63.3072087362284,52.285844276458185,6.839924004728893e-21,3.0,-63.31,2.7445598364131496,-63.15,2.3475,2.6185,2.8843,0.4773,1.3744,1.4129,0
15650348,npp,206,424,2.34750080108643,29.9696578979492,-94.9466857910156,33030304,204,244,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-09-20 07:14:45.450340,93.56478717095244,62.87926036556725,52.00600956182458,0.00012048944067660852,3.0,-62.88,2.6065528283652384,-63.15,2.3475,2.6185,2.8843,0.4773,1.1459,1.1205,0
15662687,npp,767,3005,2.08087921142578,29.9736938476562,-94.9471664428711,33030304,766,2420,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-09-21 08:36:26.889391,-75.02498832992477,46.382471245083124,39.87093823242699,0.0002307498041518435,16.0,46.34,1.646109783506203,45.925,1.8793,1.9863,2.0768,0.6293,1.3074,1.3094,0
15674550,npp,84,2415,1.81512010097504,29.9740810394287,-94.948974609375,33030304,85,1955,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-09-22 08:17:41.939680,-77.680491062389,21.516691669846274,18.951379537848815,5.205955804880742e-09,13.0,21.51,1.0837787002826917,21.51,,1.8151,,0.6886,1.2499,1.2499,0
15685822,npp,144,1821,1.7380279302597,29.9691753387451,-94.9489898681641,33030304,144,1398,1040400131,1073430435,255,usa_houston_crop_15_9,29.97083333,-94.94583333,15,9,usa_houston_crop,2022-09-23 07:58:51.652591,95.68310265331225,12.339660293460373,10.90769886752077,4.358720534836839e-16,10.0,-12.31,1.015504800579495,-13.16,1.3674,1.738,1.7879,0.7191,1.2499,1.2499,0
