gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,451,2814,39.4084320068359,29.8850765228271,-94.911247253418,33030304,452,2266,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.08225394873494,39.60951433447867,34.372022782069635,4.368809733064196e-33,15.0,39.57,1.4276677814245327,39.57,40.151,43.7002,77.9273,1.7527,73.5887,69.0725,69.0725,0
8916109,npp,550,1627,56.0032081604004,29.8807315826416,-94.9089202880859,33030304,550,1225,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.2565758802242,22.890286968038193,20.146702970203258,1.8828995680074117e-31,9.0,-22.9,1.0837787002826917,-23.47,40.581,56.2104,106.1278,1.3626,76.4038,76.3126,76.3126,0
8921517,npp,562,1023,96.4263534545898,29.8819751739502,-94.9125442504883,33030304,564,752,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.25924320352462,47.72944097084001,40.93698330371694,9.424568988527863e-28,6.0,-47.74,1.646109783506203,-48.06,81.1466,102.6561,123.1275,0.7461,72.8104,71.9467,71.9467,0
8926811,npp,549,424,98.6238250732422,29.8830070495605,-94.9116973876953,33030304,550,244,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.95195233245471,62.8776749238748,52.00762431283477,2.910219129639334e-22,3.0,-62.88,2.6065528283652384,-63.06,45.5497,65.2496,98.994,1.1739,89.3989,115.7721,115.7721,0
8927146,npp,230,3587,100.162338256836,29.883617401123,-94.9118270874023,33030304,231,2910,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22191020855092,61.60240151411038,51.16781885979863,4.914298077714895e-28,19.0,61.55,2.5331140255951103,61.37,47.7535,89.695,100.1623,0.8539,80.7271,85.5335,85.5335,0
8948465,npp,444,1221,82.3568801879883,29.8829307556152,-94.9110946655273,33030272,443,906,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-11 07:39:38.389244,96.47284678867616,40.88266540988948,35.418867807988036,0.0006648263821786825,7.0,-40.89,1.4276677814245327,-41.02,34.2187,70.9601,82.3569,1.0794,84.5777,88.8967,88.8967,0
8960725,npp,409,23,133.603240966797,29.8836612701416,-94.9160690307617,33030272,409,8,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-13 07:01:43.606822,92.17771689001074,69.87425154092988,56.24118089061766,0.032285261296680114,1.0,-69.87,3.5496478698597698,-69.97,72.8159,133.6032,154.2226,0.5733,76.5949,76.5949,75.24323147142458,0
8961050,npp,181,3201,87.2066421508789,29.8834743499756,-94.9103088378906,33030272,182,2548,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-13 08:42:18.890769,-74.8898595512501,52.27560255441109,44.46011884415573,0.007775405463901593,17.0,52.24,1.847645286154319,51.995,48.1013,94.1253,160.8777,0.8138,72.8503,70.9648,70.63927155635844,0
8985422,npp,700,3959,105.851356506348,29.8857822418213,-94.9097442626953,33030272,698,3147,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-17 09:07:08.162512,-71.57415778803195,68.37636924708997,55.40905292463643,0.16294531573293564,21.0,68.3,3.3166247903554,68.215,89.1541,110.1122,217.8321,0.6956,75.3102,73.6311,66.80916186757912,0
8991297,npp,47,3389,98.9874114990234,29.8835906982422,-94.915168762207,33030272,44,2738,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-18 08:48:25.007189,-74.01046591240072,57.17701707960484,48.08569079027524,0.216238394540391,18.0,57.12,2.2013981571160284,57.07,98.9874,175.051,269.0465,0.4376,42.0425,43.3127,34.25957108510481,0
9015355,npp,223,1013,114.336898803711,29.8821086883545,-94.9098434448242,33030272,221,744,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-22 07:33:03.923176,95.34829884181119,48.06876272271243,41.202791741247644,0.053365637048735357,6.0,-48.06,1.646109783506203,-48.06,81.1466,102.6561,123.1275,0.7461,83.6909,85.3103,83.0760714632289,0
9039501,npp,98,1811,66.4446640014648,29.8836116790771,-94.911262512207,33030272,98,1389,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-26 07:58:09.230522,100.37883374314292,12.858611315539838,11.36473669095314,0.0005776023945009054,10.0,-12.88,1.015504800579495,-12.65,30.151,60.5725,67.065,1.2645,82.3774,84.0204,84.0204,0
9055514,npp,61,13,83.4424896240234,29.8843688964844,-94.9136352539062,33030304,59,3,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-29 07:01:18.816148,91.96260373132557,70.03330481296173,56.32577682955634,2.821341303588876e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,620,3190,312.315643310547,29.8799610137939,-94.9113998413086,33030304,619,2541,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.92112328959125,51.9753835433767,44.2302460919919,1.3366257164209644e-17,17.0,51.92,1.847645286154319,51.995,48.1013,94.1253,160.8777,0.8138,194.6859,254.1483,254.1483,0
9061237,npp,680,2598,29.704439163208,29.8849391937256,-94.9156799316406,33030304,680,2099,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.27766383279214,30.525438129861087,26.727568264551294,8.99479605501738e-25,14.0,30.5,1.184412938166907,30.59,35.0634,55.7311,111.9155,1.3744,54.6206,40.8247,40.8247,0
9066524,npp,731,2006,69.1335067749023,29.8821659088135,-94.9103927612305,33030304,731,1574,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.78228233186647,1.6478165887699114,1.4590211097719454,1.5358684913495332e-30,11.0,-1.64,1.0,-1.3,55.8681,76.5949,123.6801,1.0,69.1335,69.1335,69.1335,0
9098736,npp,692,1609,305.572967529297,29.8813190460205,-94.9145965576172,33030304,692,1210,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.1900959304455,23.81776121065578,20.950703621743454,4.846882251955577e-21,9.0,-23.82,1.1367971201176101,-23.47,40.581,56.2104,106.1278,1.3626,295.9503,416.3883,416.3883,0
9115259,npp,519,2993,331.422515869141,29.8793697357178,-94.9111404418945,33030304,519,2411,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.81617540845673,45.984728734342795,39.55306997372236,1.09403285770485e-09,16.0,45.94,1.5732132722552272,46.15,39.1815,48.7952,71.5823,1.5697,256.2446,520.2416,520.2416,0
9120523,npp,603,2402,49.1112480163574,29.8833522796631,-94.9092178344727,33030272,603,1943,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-10 08:16:48.740055,-76.9322620372905,20.84492883510684,18.365670451519538,0.0006787292047036837,13.0,20.82,1.0837787002826917,21.03,45.9178,49.5086,72.5495,1.5471,76.2282,75.9801,75.9801,0
9131189,npp,697,1209,33.283390045166,29.8856468200684,-94.9135589599609,33030272,697,896,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-12 07:39:08.163881,96.78357936645337,41.33570739761236,35.788712088225274,0.03136958799975137,7.0,-41.34,1.4276677814245327,-41.02,34.2187,70.9601,82.3569,1.0794,50.2045,35.9264,34.6130674404769,0
9141713,npp,677,14,104.709396362305,29.8849601745605,-94.9142303466797,33030272,679,3,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-14 07:01:16.901920,92.1900383500281,70.02059699657579,56.31772758156652,0.10377085156143158,1.0,-70.01,3.5496478698597698,-69.97,72.8159,133.6032,154.2226,0.5733,68.455,60.03,55.68548523983971,0
9142175,npp,468,3190,43.2610206604004,29.8855209350586,-94.9149322509766,33030272,470,2542,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-14 08:41:52.183905,-75.29480246905379,51.97228196159004,44.227086471821124,0.06931165012106208,17.0,51.92,1.847645286154319,51.995,48.1013,94.1253,160.8777,0.8138,49.0657,35.2038,32.30196887429361,0
9147413,npp,545,2600,39.2674751281738,29.8862209320068,-94.9107818603516,33030272,546,2101,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-15 08:23:07.230031,-78.12315420323615,30.627373866123666,26.81425682082724,0.12685946941999007,14.0,30.59,1.184412938166907,30.59,35.0634,55.7311,111.9155,1.3744,62.6947,53.9678,48.65664731050918,0
9152756,npp,613,2008,167.049194335938,29.8814315795898,-94.9150238037109,33030272,613,1576,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-16 08:04:18.718161,93.03027262328489,1.5463652057354031,1.3691841088817982,0.21492359724767418,11.0,-1.53,1.0,-1.3,55.8681,76.5949,123.6801,1.0,167.0492,167.0492,158.0511169497082,0
9163513,npp,674,808,105.504188537598,29.8818836212158,-94.9096145629883,33030272,676,595,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-18 07:26:34.570576,95.479570394317,53.95765416122921,45.71986931039327,0.1417775428938881,5.0,-53.96,1.9513309067639726,-53.925,43.7919,73.4728,105.5042,1.0425,93.0101,109.9874,104.05168087951928,0
9163827,npp,267,3952,114.373008728027,29.8825283050537,-94.9091415405273,33030272,266,3143,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-02-18 09:06:48.501029,-71.54022617889375,68.2664681151694,55.342575537709266,0.13149147676341225,21.0,68.19,3.3166247903554,68.215,89.1541,110.1122,217.8321,0.6956,77.8796,79.5588,74.05372171416043,0
9223074,npp,616,612,45.1491622924805,29.8834953308105,-94.9094009399414,33030304,616,397,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.45993400862676,58.85336870778371,49.26951977383613,1.0916140058641111e-30,4.0,-58.85,2.253202848596432,-58.84,42.8911,62.8221,111.4652,1.2192,68.7515,55.0475,55.0475,0
9231413,npp,584,17,72.8159484863281,29.8864002227783,-94.9125595092773,33030304,584,4,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.30786714606619,69.96500323895678,56.28789035005614,1.7006239632488065e-33,1.0,-69.97,3.5496478698597698,-69.97,72.8159,133.6032,154.2226,0.5733,59.47,41.7455,41.7455,0
9232377,npp,375,3193,210.751434326172,29.8812618255615,-94.9163665771484,33030304,375,2544,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-02 08:41:55.416251,-75.02160067418387,52.05716314970894,44.29204035282659,4.564849324890622e-30,17.0,52.01,1.847645286154319,51.995,48.1013,94.1253,160.8777,0.8138,139.7164,171.4999,171.4999,0
9258236,npp,576,810,99.5017318725586,29.8805675506592,-94.9091720581055,33030304,580,598,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-06 07:26:35.956896,94.6615493240575,53.91101505812932,45.68578299935626,5.592130874760851e-24,5.0,-53.91,1.9513309067639726,-53.925,43.7919,73.4728,105.5042,1.0425,89.934,103.7299,103.7299,0
9279936,npp,506,1616,94.6258316040039,29.8821125030518,-94.9113693237305,33030304,506,1216,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.05996292166775,23.4636790481955,20.64376086975334,1.8300168570219898e-07,9.0,-23.47,1.1367971201176101,-23.47,40.581,56.2104,106.1278,1.3626,110.3876,128.9417,128.9417,0
9285254,npp,531,1013,123.127510070801,29.8826141357422,-94.9165344238281,33030272,532,745,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-11 07:32:56.073374,96.46157428780228,48.055433956609164,41.191783952599394,0.0015631695391432172,6.0,-48.06,1.646109783506203,-48.06,81.1466,102.6561,123.1275,0.7461,89.0311,91.8693,91.80385567692416,0
9290507,npp,531,415,79.7907180786133,29.8834056854248,-94.9124908447266,33030272,533,237,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-12 07:14:00.410154,93.95597141243351,63.06014792866308,52.124550941996866,0.011037459220408047,3.0,-63.06,2.7445598364131496,-63.06,45.5497,65.2496,98.994,1.1739,81.8931,93.6644,93.20230102156633,0
9296350,npp,324,2999,81.1811218261719,29.8823204040527,-94.9103164672852,33030272,325,2415,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-13 08:35:41.809388,-75.78227819779426,46.18189821602729,39.71116989010666,0.008430386977942385,16.0,46.15,1.5732132722552272,46.15,39.1815,48.7952,71.5823,1.5697,97.1808,127.4319,127.07894982074998,0
9330494,npp,495,1214,34.2187194824219,29.8860969543457,-94.9122161865234,33030272,494,900,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-16 07:39:12.619881,96.10468379875435,41.16109637527624,35.646536639564864,0.10040276049720484,7.0,-41.15,1.4276677814245327,-41.02,34.2187,70.9601,82.3569,1.0794,50.8597,36.936,32.732495177812844,0
9371178,npp,487,613,45.360767364502,29.886510848999,-94.9124526977539,33030272,488,398,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-17 07:20:18.742924,94.448379853579,58.830434783731235,49.25471668065416,0.16155802178230189,4.0,-58.83,2.253202848596432,-58.84,42.8911,62.8221,111.4652,1.2192,68.8454,55.3055,48.54164290820391,0
9371616,npp,142,3767,371.13134765625,29.8792743682861,-94.911262512207,33030272,139,3037,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-17 09:00:38.009980,-72.40702316238355,65.10848069433567,53.44313103075044,0.11699718743521544,20.0,65.04,2.898275349237888,65.115,73.0255,97.9062,119.8928,0.7823,170.8665,290.3469,285.44864581723823,0
9441247,npp,334,2604,65.8622589111328,29.884105682373,-94.9119491577148,33030272,333,2103,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23709967121022,30.800973428609783,26.963303998633776,0.14579192048624612,14.0,30.77,1.2365102219381485,30.59,35.0634,55.7311,111.9155,1.3744,84.7882,90.5188,84.41501323392873,0
9446446,npp,399,2012,78.4376754760742,29.8836212158203,-94.912712097168,33030272,399,1580,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-20 08:04:21.310264,76.76445727431792,1.4468985948947053,1.2811551692605332,0.09810647802631782,11.0,-1.3,1.0,-1.3,55.8681,76.5949,123.6801,1.0,78.4377,78.4377,74.33033231977666,0
9451848,npp,439,1416,20.604866027832,29.8849010467529,-94.9122695922852,33030272,439,1064,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-21 07:45:31.000147,97.8653401576464,32.94738389349614,28.788084921602522,0.06020097488687343,8.0,-32.97,1.2365102219381485,-32.97,36.8657,91.2737,143.101,0.8392,19.4431,17.2912,14.770800292021999,0
9565272,npp,445,216,93.9261322021484,29.8835048675537,-94.9135208129883,33030272,443,108,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-23 07:07:39.689843,92.77169285125166,66.7414038586327,54.43784808620747,0.009818112525501795,2.0,-66.75,3.1865100272627664,-66.83,58.4489,115.7195,168.785,0.6619,69.7557,62.1699,61.758850710704095,0
9685239,npp,377,1616,20.33642578125,29.8868045806885,-94.9152603149414,33030304,377,1216,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.71420577309306,23.48237102356033,20.660466179146106,3.5788491416509687e-09,9.0,-23.47,1.1367971201176101,-23.47,40.581,56.2104,106.1278,1.3626,45.0379,27.7114,27.7114,0
9721291,npp,400,1013,56.9009094238281,29.8841361999512,-94.9114608764648,33030304,403,745,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-27 07:32:53.705450,95.40150507805483,48.06805206927948,41.20291241860179,4.712045120454537e-16,6.0,-48.06,1.646109783506203,-48.06,81.1466,102.6561,123.1275,0.7461,48.799,42.4555,42.4555,0
9731604,npp,399,414,183.040908813477,29.8810710906982,-94.916130065918,33030304,396,237,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.63021800421554,63.078005658168955,52.137733549155236,4.020268188976545e-22,3.0,-63.08,2.7445598364131496,-63.06,45.5497,65.2496,98.994,1.1739,119.513,214.8673,214.8673,0
9735139,npp,83,3578,143.901992797852,29.8814430236816,-94.9130477905273,33030304,85,2903,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.51618018901699,61.42051762428575,51.04406460482928,2.704827750201416e-13,19.0,61.36,2.5331140255951103,61.37,47.7535,89.695,100.1623,0.8539,97.9943,122.8849,122.8849,0
9877645,npp,326,1813,30.1510028839111,29.8856563568115,-94.9148178100586,33030304,326,1391,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.53002310723106,12.743519363554906,11.263661408229792,3.430094453233114e-28,10.0,-12.76,1.015504800579495,-12.65,30.151,60.5725,67.065,1.2645,46.6379,38.1265,38.1265,0
9983258,npp,347,612,276.953582763672,29.8811836242676,-94.9140319824219,33030304,346,397,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.40679955443454,58.84586949112698,49.26675685972047,6.443556906666262e-29,4.0,-58.85,2.253202848596432,-58.84,42.8911,62.8221,111.4652,1.2192,171.6292,337.6718,337.6718,0
9988999,npp,101,3195,101.044036865234,29.8823089599609,-94.9106597900391,33030304,102,2544,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.17639291253953,52.11674400244241,44.33952462768176,6.169186539904148e-26,17.0,52.07,1.847645286154319,51.995,48.1013,94.1253,160.8777,0.8138,80.3395,82.225,82.225,0
10088366,npp,303,809,118.839668273926,29.8830986022949,-94.9154434204102,33030304,301,597,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.08376725607599,53.92737573151665,45.70023170603358,1.3798551704589605e-11,5.0,-53.94,1.9513309067639726,-53.925,43.7919,73.4728,105.5042,1.0425,99.8441,123.8896,123.8896,0
10088840,npp,664,3955,87.0156326293945,29.8826351165771,-94.915657043457,33030304,664,3145,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.55679368444723,68.30598025346124,55.3693468601062,1.8313446132346373e-17,21.0,68.24,3.3166247903554,68.215,89.1541,110.1122,217.8321,0.6956,69.631,60.5288,60.5288,0
10130798,npp,276,215,146.114562988281,29.8821086883545,-94.9144439697266,33030304,278,108,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.14448869441067,66.75569313542383,54.447898941315025,1.1380131436587743e-05,2.0,-66.76,3.1865100272627664,-66.83,58.4489,115.7195,168.785,0.6619,86.1336,96.7135,96.7135,0
10135189,npp,21,3387,194.003158569336,29.8795909881592,-94.9103317260742,33030304,22,2736,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.32218380800923,57.1238710105239,48.04848465635471,2.4635068984168313e-13,18.0,57.07,2.2013981571160284,57.07,98.9874,175.051,269.0465,0.4376,85.2041,84.8876,84.8876,0
10250234,npp,171,2210,29.1039905548096,29.8858470916748,-94.9095993041992,33030272,171,1769,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-10 08:10:33.827768,-75.84680902551419,10.230193191659247,9.048294913595486,0.0006445232479134345,12.0,10.21,1.0,9.715,29.104,50.9413,156.2488,1.5036,54.7576,43.7605,43.7605,0
10411608,npp,22,2997,41.4826278686523,29.8845634460449,-94.9099578857422,33030272,23,2414,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-14 08:35:35.403244,-75.87629141924849,46.12049278117775,39.663881821691994,0.043198336288752415,16.0,46.08,1.5732132722552272,46.15,39.1815,48.7952,71.5823,1.5697,71.9468,65.1162,63.307640016180756,0
10462128,npp,576,3764,109.069374084473,29.8827171325684,-94.9124526977539,33030272,581,3036,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-18 09:00:29.830274,-72.1103847123007,65.04325462728234,53.40473656077305,0.08247623150484411,20.0,64.98,2.898275349237888,65.115,73.0255,97.9062,119.8928,0.7823,80.4466,85.3282,81.87521489152692,0
10467070,npp,149,14,387.439727783203,29.8810977935791,-94.9133148193359,33030272,151,3,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-19 07:01:13.125373,92.40607008096833,70.00184259159397,56.312159364199,0.05098398378888598,1.0,-70.01,3.5496478698597698,-69.97,72.8159,133.6032,154.2226,0.5733,148.1052,222.1197,219.98518277507907,0
10467473,npp,690,3192,47.5963897705078,29.8851413726807,-94.9114456176758,33030272,692,2543,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-19 08:41:48.405342,-75.28290073736434,52.030525393810485,44.27452410533615,0.05717758895121575,17.0,51.98,1.847645286154319,51.995,48.1013,94.1253,160.8777,0.8138,51.4121,38.7318,36.337978657964676,0
10485402,npp,105,1411,85.7170791625977,29.8832225799561,-94.9154968261719,33030272,105,1060,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-22 07:45:21.012944,97.655917237042,33.174812881911684,28.981735161680774,0.004041900268629448,8.0,-33.19,1.2365102219381485,-32.97,36.8657,91.2737,143.101,0.8392,72.1011,71.9319,71.76268007829817,0
10491583,npp,477,3952,294.827606201172,29.8793754577637,-94.9120635986328,33030272,474,3143,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-23 09:06:41.071110,-71.58718128589213,68.26129131445117,55.34431629871175,0.0045962329704542235,21.0,68.19,3.3166247903554,68.215,89.1541,110.1122,217.8321,0.6956,132.2887,205.0844,204.89197214881818,0
10497081,npp,86,211,54.9435386657715,29.8844242095947,-94.9124298095703,33030304,87,105,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-24 07:07:29.711995,92.9821233564225,66.82419179041246,54.48943717148561,2.3039687979097504e-11,2.0,-66.83,3.1865100272627664,-66.83,58.4489,115.7195,168.785,0.6619,57.522,36.3672,36.3672,0
10497417,npp,584,3383,269.046539306641,29.8801746368408,-94.9129867553711,33030272,584,2732,1040400131,1073430403,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-24 08:47:59.655064,-74.09235368842415,57.01906220593336,47.97346943578867,0.0005194269066285448,18.0,56.97,2.1127631471468895,57.07,98.9874,175.051,269.0465,0.4376,121.0843,117.7234,117.7234,0
10515129,npp,21,1610,56.2103652954102,29.8845252990723,-94.9142456054688,33030304,21,1211,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.94198440605608,23.77929576919328,20.918471651886552,1.3574928369840106e-18,9.0,-23.77,1.1367971201176101,-23.47,40.581,56.2104,106.1278,1.3626,76.5949,76.5949,76.5949,0
10520637,npp,40,1007,141.889114379883,29.8807621002197,-94.9102020263672,33030304,40,740,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.73723980526405,48.25398283638827,41.34980394257304,8.830055679607046e-23,6.0,-48.25,1.7549928774784245,-48.06,81.1466,102.6561,123.1275,0.7461,98.95,105.8679,105.8679,0
10527260,npp,486,3571,89.7435150146484,29.8822765350342,-94.9162979125977,33030304,487,2898,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.2715756123103,61.271416670976464,50.94485578223815,4.71829917654264e-19,19.0,61.22,2.5331140255951103,61.37,47.7535,89.695,100.1623,0.8539,76.6141,76.6363,76.6363,0
10571302,npp,588,2992,48.7951774597168,29.8855266571045,-94.9102630615234,33030304,587,2410,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-04-30 08:35:25.910764,-75.25982178622984,45.945032510289245,39.52394793870152,1.7233499987183747e-23,16.0,45.91,1.5732132722552272,46.15,39.1815,48.7952,71.5823,1.5697,76.5949,76.5949,76.5949,0
10632660,npp,725,1206,80.0741653442383,29.8819885253906,-94.9114303588867,33030304,726,893,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.7078381976179,41.44778227209938,35.882696852649794,2.7002767851590835e-22,7.0,-41.45,1.4867838833500562,-41.02,34.2187,70.9601,82.3569,1.0794,82.725,86.4327,86.4327,0
10779043,npp,561,2595,163.708541870117,29.881965637207,-94.9154205322266,33030304,562,2097,1040400131,1073430435,893,usa_houston_crop_23_30,29.88333333,-94.9125,23,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.17790731326181,30.388233511592695,26.611446236958113,1.1521666386561004e-16,14.0,30.36,1.184412938166907,30.59,35.0634,55.7311,111.9155,1.3744,167.7603,224.9953,224.9953,0
