gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,449,2816,2.80258774757385,29.8952732086182,-94.8929214477539,33030304,451,2267,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.21883737868093,39.68505130958973,34.43444564542674,4.394397610448339e-33,15.0,39.64,1.4276677814245327,39.38,3.7529,4.9595,5.8264,0.6833,1.878,1.915,0
8916109,npp,548,1628,4.99961614608765,29.8932285308838,-94.8986434936523,33030304,548,1226,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.54428640600962,22.836326289706353,20.09981317808879,1.8822618906625638e-31,9.0,-22.84,1.0837787002826917,-23.37,3.4061,3.6797,4.5117,0.921,4.6067,4.6044,0
8926811,npp,547,426,4.45117092132568,29.8961334228516,-94.8945159912109,33030304,549,245,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.03349568189122,62.83701545303369,51.98094977876643,2.881930409331431e-22,3.0,-62.84,2.6065528283652384,-63.04,4.4512,4.9397,7.6611,0.686,3.2014,3.0536,0
8927146,npp,228,3588,4.96969938278198,29.894832611084,-94.8996887207031,33030304,230,2912,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29005755323485,61.62305215220805,51.18168637256633,4.908553719206746e-28,19.0,61.57,2.5331140255951103,61.38,4.6722,7.8839,9.2536,0.4298,2.2384,2.1362,0
9055514,npp,59,15,4.98193025588989,29.8978176116943,-94.896369934082,33030304,58,4,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.0279771414016,70.00129930204777,56.30831496863988,2.848718584054724e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3191,3.99486136436462,29.8982105255127,-94.8976440429688,33030304,617,2542,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-29 08:41:54.097776,-75.06529216510235,52.003419031900414,44.25158512250882,1.3449003930949453e-17,17.0,51.95,1.847645286154319,52.01,3.8931,5.2901,6.9409,0.6406,2.6878,2.5591,0
9061237,npp,678,2600,3.7361319065094,29.8954238891602,-94.8966217041016,33030304,678,2101,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.47480267724914,30.619212430704156,26.80764029651562,9.099054460811751e-25,14.0,30.59,1.184412938166907,30.495,3.2226,4.7646,5.811,0.7112,2.5205,2.6573,0
9066524,npp,729,2008,1.87027478218079,29.893009185791,-94.8925476074219,33030304,729,1576,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-31 08:04:17.081634,96.56570763331563,1.51123244355439,1.3380921691621344,1.548772787978734e-30,11.0,-1.53,1.0,-1.165,2.3777,3.3888,3.9183,1.0,1.8703,1.8703,0
9093555,npp,653,2205,2.95465016365051,29.8991832733154,-94.8968505859375,33030304,653,1765,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.87844753321657,9.951905515958778,8.802269795294306,3.4621951676242137e-26,12.0,9.92,1.0,9.86,2.9547,3.9924,4.5574,0.8488,2.3511,2.508,0
9098736,npp,689,1611,3.54644179344177,29.8992786407471,-94.8961791992188,33030304,690,1212,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.59745530060805,23.717590659251126,20.863810352901606,4.833505929084105e-21,9.0,-23.72,1.1367971201176101,-23.37,3.4061,3.6797,4.5117,0.921,3.2716,3.2661,0
9109432,npp,719,410,4.93971395492554,29.8936920166016,-94.8955841064453,33030304,716,234,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.54141020092814,63.15578939884533,52.18582355282295,1.0440558920999177e-07,3.0,-63.16,2.7445598364131496,-63.04,4.4512,4.9397,7.6611,0.686,3.3888,3.3888,0
9109876,npp,405,3573,21.8916282653809,29.891845703125,-94.8932037353516,33030304,406,2899,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39610153262366,61.31861585378972,50.97289974478239,4.493941823060851e-16,19.0,61.26,2.5331140255951103,61.38,4.6722,7.8839,9.2536,0.4298,8.9187,9.4099,0
9115259,npp,516,2994,3.80877828598022,29.8978900909424,-94.897575378418,33030304,517,2412,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.99257890559345,46.01832949189116,39.57987979409415,1.093361899970805e-09,16.0,45.98,1.5732132722552272,46.24,4.6529,5.5045,6.3416,0.6156,2.3109,2.3448,0
9217720,npp,605,1214,4.02291107177734,29.8937644958496,-94.8984298706055,33030304,604,900,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.36251624145461,41.15686299888897,35.64236700323405,2.502010885168065e-26,7.0,-41.15,1.4276677814245327,-41.115,4.1819,4.2868,4.5241,0.7905,3.2039,3.1802,0
9223074,npp,614,614,3.03135108947754,29.8963737487793,-94.8920516967773,33030304,615,398,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.550924523259,58.806320473387395,49.23648688668716,1.1011399508987424e-30,4.0,-58.81,2.253202848596432,-58.81,3.5262,4.4444,8.2269,0.7625,2.7617,2.3114,0
9223656,npp,253,3766,5.60956573486328,29.8934097290039,-94.8979415893555,33030304,251,3037,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20583674138724,65.0870122887304,53.42834599602036,6.349488690254441e-25,20.0,65.02,2.898275349237888,65.02,5.6096,8.0089,11.9728,0.4231,2.561,2.3736,0
9231413,npp,583,19,10.8369417190552,29.8928108215332,-94.8957595825195,33030304,584,5,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.34475954999726,69.93343165854968,56.270626159663365,1.7080838957506717e-33,1.0,-69.94,3.5496478698597698,-69.94,4.4147,10.3625,10.8369,0.327,3.5225,3.544,0
9232377,npp,372,3195,3.79126191139221,29.8977832794189,-94.8948669433594,33030304,374,2545,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.16184339387524,52.11411581649003,44.3353495563475,4.630376326026391e-30,17.0,52.07,1.847645286154319,52.01,3.8931,5.2901,6.9409,0.6406,2.5776,2.4287,0
9279936,npp,504,1618,2.42349696159363,29.8933982849121,-94.8933486938477,33030304,504,1217,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.33895150375824,23.358334210061628,20.552316411687066,1.8164873595421203e-07,9.0,-23.37,1.0837787002826917,-23.37,3.4061,3.6797,4.5117,0.921,2.2297,2.2319,0
9290850,npp,212,3579,4.37473344802856,29.8982200622559,-94.8928146362305,33030304,214,2904,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61415845563954,61.44746003151848,51.06083966214506,0.00046572918050155523,19.0,61.38,2.5331140255951103,61.38,4.6722,7.8839,9.2536,0.4298,2.0035,1.8804,0
9685239,npp,375,1618,3.472252368927,29.8982582092285,-94.8972091674805,33030304,375,1218,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.99475813385723,23.376402326914963,20.568480991621865,3.615378267360639e-09,9.0,-23.37,1.0837787002826917,-23.37,3.4061,3.6797,4.5117,0.921,3.1974,3.1978,0
9721291,npp,398,1015,4.1479926109314,29.8964347839355,-94.8936538696289,33030304,397,746,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.5233367279231,48.00141710700233,41.150494820593444,4.768316662783592e-16,6.0,-48.0,1.646109783506203,-48.095,4.148,5.0612,5.7404,0.6696,2.834,2.7774,0
9731604,npp,397,416,9.64026832580566,29.8937854766846,-94.8997421264648,33030304,395,238,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.70814202613019,63.03932823879109,52.11245984148684,4.0666169074751796e-22,3.0,-63.04,2.7445598364131496,-63.04,4.4512,4.9397,7.6611,0.686,5.1015,6.6135,0
9735139,npp,80,3579,6.93055009841919,29.8943061828613,-94.893928527832,33030304,84,2905,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-28 08:54:22.657074,-72.93866430528196,61.43965640541188,51.057150797219315,2.7424537574228274e-13,19.0,61.38,2.5331140255951103,61.38,4.6722,7.8839,9.2536,0.4298,3.0125,2.979,0
9877645,npp,324,1815,3.3179988861084,29.8969440460205,-94.8968505859375,33030304,324,1393,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-31 07:58:04.158701,100.0687755569921,12.629931044720687,11.163627747676992,3.4752312710723418e-28,10.0,-12.65,1.015504800579495,-12.225,3.318,3.8626,4.4071,0.8773,2.8525,2.911,0
9924791,npp,339,1216,4.23613309860229,29.895133972168,-94.895622253418,33030304,340,902,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.31713091262388,41.06120579068988,35.565358607314494,3.9380896856249552e-31,7.0,-41.08,1.4276677814245327,-41.115,4.1819,4.2868,4.5241,0.7905,3.3533,3.3487,0
9983258,npp,345,614,8.71556854248047,29.8940753936768,-94.8966522216797,33030304,345,399,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.49786026929159,58.79866973330698,49.2336109914796,6.499858263512007e-29,4.0,-58.81,2.253202848596432,-58.81,3.5262,4.4444,8.2269,0.7625,5.2844,6.6455,0
9988595,npp,326,19,10.3624877929688,29.8935050964355,-94.897590637207,33030304,327,6,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.16905505325323,69.93449026762477,56.27465610844925,7.431844522503738e-26,1.0,-69.94,3.5496478698597698,-69.94,4.4147,10.3625,10.8369,0.327,3.3888,3.3888,0
9988999,npp,99,3196,6.58527851104736,29.8939170837402,-94.8988723754883,33030304,100,2545,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.27094878437325,52.14530076324171,44.361232717134534,6.233074775905501e-26,17.0,52.1,1.847645286154319,52.01,3.8931,5.2901,6.9409,0.6406,4.0898,4.2185,0
10088366,npp,301,811,4.98302507400513,29.8955535888672,-94.8980484008789,33030304,299,599,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.18677978264412,53.872372030902426,45.659159026923945,1.3756381545389959e-11,5.0,-53.88,1.9513309067639726,-53.88,4.5829,4.983,6.3787,0.6801,3.3888,3.3888,0
10088840,npp,661,3957,8.73420333862305,29.8983497619629,-94.8928985595703,33030304,663,3146,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.63680039143814,68.33820369911203,55.38789957098764,1.8385048636854028e-17,21.0,68.27,3.3166247903554,68.195,7.5064,7.8961,8.3597,0.4292,3.6415,3.7485,0
10130798,npp,274,217,6.07233953475952,29.8948707580566,-94.8980331420898,33030304,277,109,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.21417284710671,66.72172851356073,54.42747711695916,1.1307888187750988e-05,2.0,-66.73,3.1865100272627664,-66.89,6.0723,6.0841,6.0959,0.557,3.3851,3.3822,0
10135189,npp,18,3388,8.54657936096191,29.8974018096924,-94.8964996337891,33030304,21,2737,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.44183356277523,57.147576916200514,48.065527846414156,2.476779211256174e-13,18.0,57.1,2.2013981571160284,56.99,6.9108,8.4055,9.3152,0.4032,3.4529,3.4457,0
10191222,npp,99,2802,6.43701648712158,29.8949108123779,-94.8984375,33030304,100,2256,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.91192930855732,39.15070829966509,33.992052897919635,2.5938579132135426e-08,15.0,39.12,1.4276677814245327,39.38,3.7529,4.9595,5.8264,0.6833,4.4237,4.3984,0
10515129,npp,19,1612,4.20741510391235,29.8958339691162,-94.8969955444336,33030304,19,1213,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.21468149228855,23.67913355636595,20.83157411609754,1.3796590061506287e-18,9.0,-23.67,1.1367971201176101,-23.37,3.4061,3.6797,4.5117,0.921,3.853,3.8748,0
10520637,npp,38,1009,4.93600177764893,29.8932514190674,-94.8933868408203,33030304,38,741,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.8594437868178,48.19211398616447,41.30120237078064,8.972280258443214e-23,6.0,-48.19,1.646109783506203,-48.095,4.148,5.0612,5.7404,0.6696,3.3128,3.305,0
10526997,npp,31,409,7.66107273101807,29.8940982818604,-94.8972320556641,33030304,28,233,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-29 07:13:44.504823,93.47000055173235,63.17800392692917,52.20428045097589,8.404700581940407e-26,3.0,-63.18,2.7445598364131496,-63.04,4.4512,4.9397,7.6611,0.686,4.3803,5.2557,0
10527260,npp,483,3573,8.91966247558594,29.8980731964111,-94.8946304321289,33030304,486,2900,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.37251955364799,61.31256472693895,50.97264372896009,4.830127980135567e-19,19.0,61.26,2.5331140255951103,61.38,4.6722,7.8839,9.2536,0.4298,3.7977,3.834,0
10632660,npp,723,1208,9.71291923522949,29.8937168121338,-94.8945388793945,33030304,724,895,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-03 07:38:56.748645,96.85240453351376,41.37483278667763,35.82292707462328,2.722666090480224e-22,7.0,-41.38,1.4867838833500562,-41.115,4.1819,4.2868,4.5241,0.7905,7.0384,7.6782,0
10779043,npp,558,2596,5.82890558242798,29.8957176208496,-94.8967437744141,33030304,557,2098,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.61797863087783,30.435608524375965,26.65199998605549,1.15532382682611e-16,14.0,30.4,1.184412938166907,30.495,3.2226,4.7646,5.811,0.7112,4.2874,4.1458,0
10849517,npp,356,3379,10.0838346481323,29.8971214294434,-94.8916854858398,33030304,358,2728,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-10 08:47:48.456316,-74.35375439094769,56.91691589134655,47.89922030654929,2.3477829608275716e-07,18.0,56.88,2.1127631471468895,56.99,6.9108,8.4055,9.3152,0.4032,4.1832,4.0654,0
11287653,npp,363,198,6.09592008590698,29.8939514160156,-94.8957061767578,33030304,362,98,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.91480835041686,67.04591079703718,54.62002035515127,6.007275855988402e-17,2.0,-67.05,3.1865100272627664,-66.89,6.0723,6.0841,6.0959,0.557,3.3925,3.3954,0
11287763,npp,94,3369,5.55717134475708,29.8986339569092,-94.8958053588867,33030304,92,2718,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-26 08:47:32.120241,-74.06381393619924,56.68291277037235,47.72936882018174,1.829001554569758e-07,18.0,56.63,2.1127631471468895,56.99,6.9108,8.4055,9.3152,0.4032,2.0406,2.2404,0
11327977,npp,184,2782,5.21578693389893,29.8960628509521,-94.898551940918,33030304,184,2238,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.73716043562504,38.37630090647744,33.348819179275516,2.012209978760711e-12,15.0,38.34,1.357151599901897,39.38,3.7529,4.9595,5.8264,0.6833,3.5777,3.5639,0
11379828,npp,247,2192,3.99237585067749,29.895055770874,-94.8948593139648,33030304,247,1752,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-28 08:09:58.656139,-77.54923859900498,9.17496060584683,8.116629792991969,6.354937274417602e-17,12.0,9.16,1.0,9.86,2.9547,3.9924,4.5574,0.8488,3.3888,3.3888,0
11394647,npp,285,1595,3.94563674926758,29.8939895629883,-94.8965148925781,33030304,284,1199,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.15018109372295,24.518526888282484,21.558727501548077,1.1304962016205972e-20,9.0,-24.51,1.1367971201176101,-23.37,3.4061,3.6797,4.5117,0.921,3.6228,3.6337,0
11400912,npp,298,991,5.18635511398315,29.8950958251953,-94.8980255126953,33030304,297,730,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.66869683550117,48.72852615243792,41.72038247683398,1.2796974316844448e-24,6.0,-48.73,1.7549928774784245,-48.095,4.148,5.0612,5.7404,0.6696,3.4601,3.4726,0
11407098,npp,270,392,5.70831871032715,29.8969326019287,-94.8996810913086,33030304,268,222,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.50361679542492,63.50255083459255,52.41297576556277,2.6983126446811825e-23,3.0,-63.5,2.7445598364131496,-63.04,4.4512,4.9397,7.6611,0.686,3.6688,3.9161,0
11407523,npp,742,3556,9.58751964569092,29.8964576721191,-94.8955154418945,33030304,743,2886,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-05-31 08:53:41.699357,-73.39324126453313,60.966563639798395,50.73634036126844,1.4208421712628296e-20,19.0,60.91,2.5331140255951103,61.38,4.6722,7.8839,9.2536,0.4298,4.0614,4.1211,0
11444378,npp,56,2977,7.17118358612061,29.8943347930908,-94.8945922851562,33030304,56,2399,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.65469896946935,45.43756068329309,39.11683852058041,2.9793080872414618e-21,16.0,45.4,1.5732132722552272,46.24,4.6529,5.5045,6.3416,0.6156,4.4482,4.4149,0
11496648,npp,141,2385,6.22107076644897,29.8973026275635,-94.8951950073242,33030304,141,1929,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-02 08:16:09.977218,-76.23407130670485,19.95764511027798,17.591563798836177,5.426197146415242e-21,13.0,19.93,1.0837787002826917,20.955,4.6669,5.444,6.2211,0.6225,4.1058,3.8725,0
11587876,npp,253,1193,4.18193292617798,29.8972988128662,-94.8941955566406,33030304,252,882,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-04 07:38:31.140837,96.48653403965267,41.9136521561264,36.26201036757911,4.984162491508464e-17,7.0,-41.92,1.4867838833500562,-41.115,4.1819,4.2868,4.5241,0.7905,3.3183,3.3059,0
11597923,npp,272,593,4.44441795349121,29.8962669372559,-94.893928527832,33030304,276,381,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-05 07:19:37.272349,94.17751628222936,59.28651342242502,49.57272154782359,2.069753736023568e-13,4.0,-59.29,2.3545700244418297,-58.81,3.5262,4.4444,8.2269,0.7625,3.3888,3.3888,0
11598281,npp,684,3747,11.9727725982666,29.8951168060303,-94.8961868286133,33030304,682,3024,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-05 08:59:58.318157,-72.46606333452164,64.7386156750306,53.209458045717135,1.0004754778543565e-19,20.0,64.67,2.898275349237888,65.02,5.6096,8.0089,11.9728,0.4231,4.7565,5.066,0
11604532,npp,45,3175,7.29652166366577,29.8957748413086,-94.8978118896484,33030304,44,2533,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.55922438694658,51.5393616682236,43.89744517323053,3.092557536517612e-17,17.0,51.5,1.847645286154319,52.01,3.8931,5.2901,6.9409,0.6406,4.4747,4.6741,0
11613231,npp,147,2586,5.79305744171143,29.8964900970459,-94.8945922851562,33030304,148,2090,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.52961648955888,29.947797972685677,26.233791582558712,1.4068820343176287e-13,14.0,29.93,1.184412938166907,30.495,3.2226,4.7646,5.811,0.7112,4.2571,4.1203,0
11650044,npp,259,1399,5.26902198791504,29.8937816619873,-94.8959426879883,33030304,260,1052,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.61378910289113,33.73280028299941,29.452494948977968,0.0003025833364109157,8.0,-33.73,1.2937979144666532,-32.97,3.35,3.5496,4.4905,0.9547,4.7178,5.0304,0
11710913,npp,650,3939,7.98513078689575,29.8970317840576,-94.8965072631836,33079456,649,3137,1040400131,1073479587,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.60858705604798,68.04988441471154,55.21804417374994,5.469831336398358e-09,21.0,67.98,3.3166247903554,68.195,7.5064,7.8961,8.3597,0.4292,3.4156,3.427,0
13691719,npp,259,2004,3.9442036151886,29.8943309783936,-94.8931427001953,33030304,259,1572,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-24 08:04:06.175130,106.76863946275598,1.723553418862271,1.5260821585939217,9.339835782004296e-06,11.0,-1.76,1.0,-1.165,2.3777,3.3888,3.9183,1.0,3.9442,3.9442,0
13747411,npp,309,1408,3.38712692260742,29.8978080749512,-94.8945617675781,33030304,310,1058,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.31393737375718,33.335270242796724,29.116372241363834,7.853084161434288e-11,8.0,-33.33,1.2365102219381485,-32.97,3.35,3.5496,4.4905,0.9547,3.2574,3.2337,0
13754635,npp,334,803,4.58291959762573,29.8990440368652,-94.8960494995117,33030304,332,590,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.12090261053817,54.09419534735683,45.82273517762592,2.482321486037752e-15,5.0,-54.1,1.9513309067639726,-53.88,4.5829,4.983,6.3787,0.6801,3.1838,3.1167,0
13755073,npp,697,3948,7.80716037750244,29.8981628417969,-94.8923797607422,33079456,697,3141,1040400131,1073479587,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.54963673339378,68.19773154799287,55.304275830988225,3.984269705842016e-07,21.0,68.12,3.3166247903554,68.195,7.5064,7.8961,8.3597,0.4292,3.362,3.3506,0
13991274,npp,255,2204,4.55741357803345,29.8992137908936,-94.8986663818359,33030304,255,1764,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-29 08:10:26.770214,-74.54972221295353,9.908964152911492,8.764520720164885,6.80200606973304e-22,12.0,9.86,1.0,9.86,2.9547,3.9924,4.5574,0.8488,3.9538,3.8684,0
13999845,npp,314,1610,3.3399817943573,29.8946113586426,-94.8967666625977,33030304,314,1211,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.9636418829061,23.75827787077791,20.899496880593436,2.204562666477689e-22,9.0,-23.77,1.1367971201176101,-23.37,3.4061,3.6797,4.5117,0.921,3.09,3.076,0
14006047,npp,347,1008,5.74036502838135,29.8989410400391,-94.8947448730469,3670176,347,741,196611,3866787,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-07-01 07:32:46.159103,95.95346095511707,48.21310595606681,41.315932047692634,3.286070750897208e-22,6.0,-48.22,1.7549928774784245,-48.095,4.148,5.0612,5.7404,0.6696,3.7758,3.8436,0
15438264,npp,255,1631,4.81598806381226,29.8960552215576,-94.8968505859375,33030304,255,1229,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-09-02 07:52:27.924694,96.46093347721006,22.715571572030548,19.994193553587028,3.550125802914975e-25,9.0,-22.68,1.0837787002826917,-23.37,3.4061,3.6797,4.5117,0.921,4.4373,4.4353,0
15650348,npp,217,432,4.05116415023804,29.89768409729,-94.897834777832,33030304,217,250,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-09-20 07:14:47.229570,93.8638527159141,62.72092794853586,51.901825650804376,0.00012056931473303345,3.0,-62.72,2.6065528283652384,-63.04,4.4512,4.9397,7.6611,0.686,3.0479,2.7792,0
15662689,npp,9,3015,5.49693965911865,29.894552230835,-94.8980178833008,33030304,9,2427,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-09-21 08:36:28.668672,-75.47774849590503,46.706362135106104,40.128307180534485,0.0002311528578870881,16.0,46.66,1.646109783506203,46.24,4.6529,5.5045,6.3416,0.6156,3.3842,3.3841,0
