gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,220,47.8189735412598,29.9863719940186,-94.9614486694336,33030304,619,110,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.8568380143587,66.66948116797568,54.39704178036647,7.360804810293764e-34,2.0,-66.68,3.1865100272627664,-66.97,33.0276,69.7108,82.6544,0.5439,31.0433,26.0072,26.0072,0
8905466,npp,438,2803,52.7513580322266,29.9844493865967,-94.9621429443359,33030304,438,2256,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.74017702110238,39.191246322642876,34.02609226454807,4.322102114756051e-33,15.0,39.16,1.4276677814245327,38.93,14.7286,18.387,40.0363,2.062,61.9838,108.772,108.772,0
8916109,npp,535,1617,48.2095565795898,29.9889526367188,-94.9644546508789,33030304,535,1217,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.82720222905317,23.426172533865422,20.61217849304143,1.94108772605503e-31,9.0,-23.42,1.0837787002826917,-24.09,11.0444,36.1083,46.0448,1.05,49.0793,50.6197,50.6197,0
8926811,npp,533,415,71.8374099731445,29.9900722503662,-94.9653549194336,33030304,535,238,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.82946925972229,63.05268583698287,52.1224093534001,3.0848653569492133e-22,3.0,-63.06,2.7445598364131496,-63.23,18.6477,54.9837,71.523,0.6895,44.0542,49.5348,49.5348,0
8927146,npp,217,3576,61.751407623291,29.985595703125,-94.9603805541992,33030304,217,2902,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.378470374414,61.37983416416756,51.018137604203076,5.1743117718927085e-28,19.0,61.32,2.5331140255951103,61.11,26.7495,47.9393,63.2834,0.7909,43.3661,48.8369,48.8369,0
8943113,npp,426,1811,4.61631917953491,29.9880275726318,-94.9636306762695,33030304,426,1389,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-10 07:58:30.443572,97.81407551816798,12.874490832490187,11.379114886005066,3.596477384511799e-10,10.0,-12.88,1.015504800579495,-13.24,13.6557,46.2824,51.6321,0.8192,-3.1165,3.7816,3.7816,0
8948465,npp,429,1212,24.7016754150391,29.988130569458,-94.9604339599609,33030272,428,898,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-11 07:39:36.609963,96.23523982885877,41.22916911024908,35.70338989633615,0.000677166012066563,7.0,-41.23,1.4276677814245327,-41.47,21.6367,42.0392,54.4751,0.9019,25.7695,22.2774,22.2774,0
8960725,npp,393,16,13.8361654281616,29.9878883361816,-94.9588928222656,33030272,393,4,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-13 07:01:41.827584,92.07172173651084,69.98079866233539,56.29973866320166,0.03234382768481254,1.0,-69.98,3.5496478698597698,-69.84,13.8362,15.6889,30.5689,2.4166,37.3915,33.4362,32.095910993570065,0
8961050,npp,167,3190,17.6202621459961,29.9899063110352,-94.9596786499023,33030272,168,2541,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-13 08:42:17.111531,-75.14026628152034,51.975209562035104,44.231836470502365,0.00785170371683476,17.0,51.92,1.847645286154319,51.69,19.9162,52.4931,59.5141,0.7223,19.0393,12.7263,12.400934917178953,0
8967203,npp,245,2599,43.768669128418,29.9891681671143,-94.9628448486328,33030272,246,2100,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-14 08:23:30.397521,-77.54878123464317,30.569402943308177,26.76602431105366,0.03244451128680117,14.0,30.55,1.184412938166907,30.19,19.2992,37.2266,46.183,1.0185,43.437,44.5763,43.23183878716988,0
8979168,npp,324,1411,27.3677196502686,29.9889526367188,-94.9600448608398,33030272,325,1060,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-16 07:45:48.065694,98.06518356694275,33.17842121830887,28.984227612134447,0.12660962504860837,8.0,-33.19,1.2365102219381485,-33.125,27.6235,46.7203,51.3802,0.8115,22.2625,22.2089,16.962350636253923,0
8985017,npp,326,806,7.63768005371094,29.9899158477783,-94.9584121704102,33030272,327,593,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-17 07:26:52.450862,95.31719855563225,54.01391629343006,45.76411365394831,0.21042145636893114,5.0,-54.02,1.9513309067639726,-54.18,11.3853,41.5798,59.9921,0.9118,20.5191,6.9642,-1.755410042341511,0
8985422,npp,687,3947,73.2267150878906,29.9893321990967,-94.9640502929688,33030272,693,3141,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-17 09:07:06.383238,-71.42840172485226,68.17932334865989,55.29569423686525,0.16312577723248303,21.0,68.11,3.3166247903554,68.11,37.9108,56.2738,70.0985,0.6737,43.025,49.3352,42.57546556100227,0
8991297,npp,34,3379,71.673828125,29.9887065887451,-94.9631805419922,33030272,36,2728,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-18 08:48:25.007189,-74.59336149315703,56.932097383238315,47.909427844613944,0.21631200293460062,18.0,56.88,2.1127631471468895,56.7,22.7654,42.1181,71.6738,0.9002,51.9026,64.5186,55.55489284952501,0
9015355,npp,208,1004,13.3649311065674,29.9870738983154,-94.9604873657227,33030272,211,739,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-22 07:33:02.143894,95.64938314147578,48.336591607152755,41.413280219341566,0.05327764236709877,6.0,-48.34,1.7549928774784245,-48.34,16.3425,37.2796,58.8403,1.017,24.2868,13.5922,11.384439092757146,0
9021270,npp,194,406,45.9342803955078,29.9845504760742,-94.960807800293,33030272,197,231,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-23 07:14:06.534777,93.89628986332421,63.22982782278375,52.23577129847659,0.027059664779956638,3.0,-63.24,2.7445598364131496,-63.23,18.6477,54.9837,71.523,0.6895,34.6162,31.6735,30.55218029796346,0
9021659,npp,647,3565,56.6185836791992,29.9874782562256,-94.9661102294922,33030272,648,2894,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-23 08:54:31.142874,-73.48467655003275,61.15499104018023,50.86413536083114,0.040901893409462625,19.0,61.09,2.5331140255951103,61.11,26.7495,47.9393,63.2834,0.7909,41.3398,44.7776,43.08267512552037,0
9039501,npp,84,1801,53.217830657959,29.9852504730225,-94.9648056030273,33030272,84,1380,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-26 07:58:07.451248,99.31668457084021,13.432767828329505,11.870190915279478,0.0005661700392462948,10.0,-13.44,1.015504800579495,-13.24,13.6557,46.2824,51.6321,0.8192,44.743,43.5948,43.5948,0
9061565,npp,606,3179,57.6599578857422,29.9874649047852,-94.9601593017578,33030304,604,2535,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.73663168330985,51.661171526551456,43.99086004939401,1.2452126682508864e-17,17.0,51.61,1.847645286154319,51.69,19.9162,52.4931,59.5141,0.7223,40.7099,41.6453,41.6453,0
9061237,npp,666,2588,40.0323905944824,29.9895648956299,-94.9628448486328,33030304,666,2092,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8861961490374,30.054389649131245,26.325115163248068,8.595139034988768e-25,14.0,30.03,1.184412938166907,30.19,19.2992,37.2266,46.183,1.0185,40.2824,40.771,40.771,0
9066524,npp,717,1996,4.81656455993652,29.9847927093506,-94.9598999023438,33030304,717,1564,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-01-31 08:04:15.302404,88.86474651795237,2.267519007132701,2.0076745380798897,1.5036273253503474e-30,11.0,-2.22,1.0,-1.645,26.3156,37.9135,48.0674,1.0,4.8166,4.8166,4.8166,0
9093555,npp,642,2194,56.5364646911621,29.9867191314697,-94.9660568237305,33030304,642,1754,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.712394867961,9.297856008566999,8.224931766394413,3.7148680882651924e-26,12.0,9.28,1.0,9.63,16.4152,42.137,53.9813,0.8998,52.3129,50.8696,50.8696,0
9098736,npp,677,1599,57.8471183776855,29.9888000488281,-94.9661560058594,33030304,677,1203,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.77586282699973,24.3202190795458,21.386372749350546,5.2815917141102244e-21,9.0,-24.31,1.1367971201176101,-24.09,11.0444,36.1083,46.0448,1.05,57.0364,60.7391,60.7391,0
9109432,npp,706,400,87.0860824584961,29.9868049621582,-94.9651718139648,33030304,709,227,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.95990318013425,63.343731884282604,52.30815815251484,1.1524917620196687e-07,3.0,-63.35,2.7445598364131496,-63.23,18.6477,54.9837,71.523,0.6895,49.6102,60.0493,60.0493,0
9109876,npp,394,3560,26.7495155334473,29.9834403991699,-94.9607925415039,33030304,393,2889,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15032642291877,61.045400560790476,50.788263254690285,4.981871526301918e-16,19.0,60.99,2.5331140255951103,61.11,26.7495,47.9393,63.2834,0.7909,29.5483,21.1552,21.1552,0
9115259,npp,505,2982,48.9357757568359,29.9858932495117,-94.963508605957,33030304,505,2403,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.58719289442433,45.60614175432512,39.25072224100024,1.210971377350683e-09,16.0,45.57,1.5732132722552272,45.735,8.6514,33.5187,55.9905,1.1311,47.7132,55.352,55.352,0
9120523,npp,589,2391,55.1692810058594,29.988489151001,-94.9648590087891,33030272,589,1934,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-10 08:16:46.960774,-76.2802790546232,20.267221047137074,17.86178323570639,0.0006960787658742654,13.0,20.24,1.0837787002826917,20.4,40.0719,48.7411,57.0865,0.7779,43.8448,42.9137,42.9137,0
9125861,npp,648,1798,43.7988662719727,29.9897079467773,-94.9647369384766,33030272,648,1377,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-11 07:57:58.454199,98.3195413108579,13.604393687330738,12.021020189137616,0.010650239878228263,10.0,-13.61,1.015504800579495,-13.24,13.6557,46.2824,51.6321,0.8192,35.4678,35.879,35.43766697152441,0
9131189,npp,683,1200,18.5716705322266,29.9841823577881,-94.9613723754883,33030272,682,888,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-12 07:39:06.384607,96.48111073087996,41.66633025168825,36.05957309988883,0.03145115408476232,7.0,-41.67,1.4867838833500562,-41.47,21.6367,42.0392,54.4751,0.9019,22.1293,16.749,15.445702305301523,0
9136734,npp,693,600,66.1122894287109,29.9846115112305,-94.9656677246094,33030272,694,386,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-13 07:20:12.532716,94.53769301660002,59.13298574376061,49.46508289842043,0.06224715441086204,4.0,-59.13,2.3545700244418297,-59.04,43.3793,58.5215,63.4362,0.6479,41.1373,42.8312,40.251753388070384,0
9136875,npp,334,3750,70.5309143066406,29.9896659851074,-94.9628982543945,33030272,332,3026,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-13 09:00:31.801252,-72.2099148575071,64.79331940513748,53.24362958033083,0.03095463064212845,20.0,64.72,2.898275349237888,64.82,45.9153,62.2549,73.4713,0.609,40.7689,42.9535,41.67077763479196,0
9142175,npp,455,3179,68.2566299438477,29.9864501953125,-94.9666061401367,33030272,455,2535,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-14 08:41:50.404630,-75.06386610761335,51.65425599173437,43.98478495450328,0.06943241738724189,17.0,51.61,1.847645286154319,51.69,19.9162,52.4931,59.5141,0.7223,46.4452,49.2988,46.4216048015581,0
9147413,npp,532,2590,15.8850173950195,29.9836177825928,-94.9609909057617,33030272,532,2093,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-15 08:23:05.450757,-77.63488507925665,30.14738580233874,26.404279531093504,0.12694937128964737,14.0,30.12,1.184412938166907,30.19,19.2992,37.2266,46.183,1.0185,19.8948,16.1781,10.917471963924912,0
9163513,npp,659,799,72.1089935302734,29.9854354858398,-94.9636001586914,33030272,661,585,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-18 07:26:32.791295,95.29860379870163,54.20504788586266,45.90439285072668,0.14162812870220204,5.0,-54.21,1.9513309067639726,-54.18,11.3853,41.5798,59.9921,0.9118,53.5588,65.7507,59.88180205289836,0
9169195,npp,383,3372,67.7829132080078,29.9882640838623,-94.9634399414062,33030272,388,2722,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-19 08:48:05.317382,-73.90916636047012,56.76202899040848,47.784685766829455,0.0969378268431359,18.0,56.7,2.1127631471468895,56.7,22.7654,42.1181,71.6738,0.9002,50.0609,61.0161,56.999113980560146,0
9217720,npp,592,1203,51.2561531066895,29.987699508667,-94.9627838134766,33030304,595,892,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-02-28 07:39:09.643487,95.99306965522808,41.56591124754083,35.97768880404457,2.4009764861817286e-26,7.0,-41.56,1.4867838833500562,-41.47,21.6367,42.0392,54.4751,0.9019,44.1127,46.2258,46.2258,0
9223074,npp,601,603,57.0399780273438,29.9859676361084,-94.9653091430664,33030304,601,389,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.29609574619877,59.06524944827264,49.41818415237933,1.0832230728687594e-30,4.0,-59.06,2.253202848596432,-59.04,43.3793,58.5215,63.4362,0.6479,37.2559,36.9537,36.9537,0
9223656,npp,242,3754,46.9528541564941,29.9896697998047,-94.9637832641602,33030304,245,3029,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59759977551471,64.86239615355429,53.28736721471204,6.074168254672539e-25,20.0,64.8,2.898275349237888,64.82,45.9153,62.2549,73.4713,0.609,32.6337,28.5944,28.5944,0
9232377,npp,361,3182,52.4930572509766,29.9889297485352,-94.966064453125,33030304,361,2537,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.83866794441609,51.73988981539542,44.0505000435608,4.551655256773803e-30,17.0,51.69,1.847645286154319,51.69,19.9162,52.4931,59.5141,0.7223,37.9135,37.9135,37.9135,0
9247510,npp,503,2001,44.5327529907227,29.9872531890869,-94.96484375,33030304,503,1570,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.94029240235551,1.897209739148673,1.6798243752919333,1.750885628045895e-30,11.0,-1.93,1.0,-1.645,26.3156,37.9135,48.0674,1.0,44.5328,44.5328,44.5328,0
9279936,npp,491,1606,39.5364112854004,29.9896469116211,-94.9621276855469,33030304,491,1208,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.64576993200158,23.96410528978699,21.077968131725846,2.0302883301861399e-07,9.0,-23.97,1.1367971201176101,-24.09,11.0444,36.1083,46.0448,1.05,40.9291,41.513,41.513,0
9290507,npp,516,407,16.142894744873,29.9841575622559,-94.9589080810547,33030272,518,231,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-12 07:13:58.630873,93.80755913750197,63.214744404713386,52.22561197966979,0.011242327573525319,3.0,-63.22,2.7445598364131496,-63.23,18.6477,54.9837,71.523,0.6895,23.7615,11.1312,10.665331575263261,0
9290850,npp,202,3566,67.5098571777344,29.9840831756592,-94.9622116088867,33030304,201,2894,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.33977384920232,61.17522061346227,50.87726381472418,0.00048196790836223095,19.0,61.11,2.5331140255951103,61.11,26.7495,47.9393,63.2834,0.7909,45.6393,53.3911,53.3911,0
9296350,npp,310,2988,50.5844497680664,29.9893665313721,-94.9629898071289,33030272,311,2407,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-13 08:35:40.030108,-76.09247087181919,45.81797195597205,39.42084838274195,0.008506866430088711,16.0,45.77,1.5732132722552272,45.735,8.6514,33.5187,55.9905,1.1311,48.7612,57.2168,56.86428576864421,0
9301529,npp,392,2397,40.0718803405762,29.9895057678223,-94.9655838012695,33030272,392,1939,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-14 08:16:53.270246,-78.04941661797291,20.580986391251866,18.135878292062785,0.028016611821823502,13.0,20.56,1.0837787002826917,20.4,40.0719,48.7411,57.0865,0.7779,29.9144,31.1701,30.009125572726596,0
9330494,npp,481,1206,25.4986209869385,29.9873199462891,-94.9605560302734,33030272,483,893,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-16 07:39:12.619881,97.05752645122857,41.45197557996048,35.884978730390344,0.10043323595462669,7.0,-41.45,1.4867838833500562,-41.47,21.6367,42.0392,54.4751,0.9019,26.7883,22.9961,18.834268464724488,0
9371178,npp,472,605,58.5214881896973,29.9876728057861,-94.9616622924805,33030272,472,390,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-17 07:20:16.963642,94.28274448598417,59.023012707338474,49.38992384874358,0.16149999542359755,4.0,-59.02,2.253202848596432,-59.04,43.3793,58.5215,63.4362,0.6479,37.9135,37.9135,31.221135988106234,0
9421290,npp,230,3184,33.9986152648926,29.9893627166748,-94.9639892578125,3670144,231,2538,196611,3866755,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-18 08:41:54.812693,-74.89930371952364,51.794644168638314,44.09327571910146,0.19770837708152245,17.0,51.75,1.847645286154319,51.69,19.9162,52.4931,59.5141,0.7223,27.9037,24.5557,16.362904550316827,0
9441247,npp,320,2593,55.8307571411133,29.9887371063232,-94.9662170410156,33030272,322,2096,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-19 08:23:08.061281,-76.71907128466032,30.305974646261856,26.540642182666932,0.14562940057406012,14.0,30.26,1.184412938166907,30.19,19.2992,37.2266,46.183,1.0185,53.621,56.8609,50.82619419756815,0
9446446,npp,385,2003,47.4677429199219,29.98655128479,-94.9619598388672,33030272,385,1571,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-20 08:04:21.310264,108.16046773061942,1.7793770486062637,1.5755294043703265,0.09792874379542033,11.0,-1.82,1.0,-1.645,26.3156,37.9135,48.0674,1.0,47.4677,47.4677,43.40965158341982,0
9565272,npp,429,208,86.5059585571289,29.9896945953369,-94.9618225097656,33030272,427,103,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-23 07:07:37.910563,92.66256788927711,66.87749047869211,54.519738217568666,0.009732129612166513,2.0,-66.88,3.1865100272627664,-66.97,33.0276,69.7108,82.6544,0.5439,43.1842,47.0478,46.644512347856626,0
9571322,npp,161,3377,75.433479309082,29.9880523681641,-94.9623107910156,33030272,164,2726,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-23 08:48:09.632740,-74.40174425415223,56.87383675675298,47.86721276176922,0.02121899601769084,18.0,56.83,2.1127631471468895,56.7,22.7654,42.1181,71.6738,0.9002,53.6821,67.9029,67.02361053039446,0
9606468,npp,259,2791,17.2545070648193,29.9901866912842,-94.9618606567383,33030272,260,2246,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-24 08:29:24.655694,-76.74736481894398,38.73217356809525,33.64448882035676,0.0075333642590316025,15.0,38.7,1.357151599901897,38.93,14.7286,18.387,40.0363,2.062,37.079,35.5784,35.26622651836371,0
9660886,npp,316,2201,51.6521263122559,29.9851207733154,-94.9657287597656,33030272,316,1761,1040400131,1073430403,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-25 08:10:36.119147,-77.52972234399115,9.715609420549992,8.594012395501188,0.0006495635043562695,12.0,9.68,1.0,9.63,16.4152,42.137,53.9813,0.8998,47.4286,46.4748,46.4748,0
9685239,npp,363,1607,3.0613853931427,29.986795425415,-94.9587936401367,33030304,363,1208,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.18033304479887,23.930346912353382,21.049185375123376,3.2941947274386575e-09,9.0,-23.92,1.1367971201176101,-24.09,11.0444,36.1083,46.0448,1.05,8.8433,3.2144,3.2144,0
9721291,npp,386,1005,19.3201313018799,29.9850978851318,-94.9610900878906,33030304,388,739,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.1640228269504,48.311804530067405,41.39443617658202,4.3994807566487646e-16,6.0,-48.31,1.7549928774784245,-48.34,16.3425,37.2796,58.8403,1.017,27.6801,19.6486,19.6486,0
9877645,npp,312,1804,3.26544380187988,29.9861087799072,-94.9598236083984,33030304,312,1382,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.49745564026362,13.259494940896008,11.717969302233241,3.485075904478563e-28,10.0,-13.27,1.015504800579495,-13.24,13.6557,46.2824,51.6321,0.8192,-4.4468,2.675,2.675,0
9983258,npp,331,604,21.2249355316162,29.9888362884521,-94.9602890014648,33030304,330,389,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.28179882435043,59.03143688576426,49.39703258733899,6.892715070829121e-29,4.0,-59.04,2.253202848596432,-59.04,43.3793,58.5215,63.4362,0.6479,21.3608,13.7507,13.7507,0
9983615,npp,740,3756,53.9789772033691,29.9867401123047,-94.9637832641602,33030304,742,3030,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.56156496156802,64.89383296812987,53.31002086322747,2.015402150550842e-26,20.0,64.84,2.898275349237888,64.82,45.9153,62.2549,73.4713,0.609,35.058,32.8734,32.8734,0
9988595,npp,312,10,64.0800170898438,29.9843158721924,-94.9625625610352,33030304,312,1,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.24559545812353,70.07329713363868,56.35054866066798,8.035853635078615e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,87,3184,22.2121810913086,29.9889297485352,-94.9594879150391,33030304,88,2538,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.98880468639902,51.80375660422462,44.10136924978807,6.606553641785711e-26,17.0,51.75,1.847645286154319,51.69,19.9162,52.4931,59.5141,0.7223,21.5246,16.0429,16.0429,0
10049914,npp,276,1406,44.6570243835449,29.9853286743164,-94.9632339477539,33030304,276,1057,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.3749803472441,33.41589581210094,29.18571353970123,8.515118282445208e-17,8.0,-33.42,1.2365102219381485,-33.125,27.6235,46.7203,51.3802,0.8115,36.2448,36.2391,36.2391,0
10088366,npp,288,801,15.1329460144043,29.9852504730225,-94.9604187011719,33030304,292,588,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.9051196603911,54.14488101285968,45.862576251983036,1.532219094293437e-11,5.0,-54.15,1.9513309067639726,-54.18,11.3853,41.5798,59.9921,0.9118,24.3602,13.7986,13.7986,0
10088840,npp,651,3944,65.6592559814453,29.9846019744873,-94.9615783691406,33030304,650,3139,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.409950358341,68.1259680003755,55.26560812913051,2.0367547243612304e-17,21.0,68.06,3.3166247903554,68.11,37.9108,56.2738,70.0985,0.6737,40.7433,44.2367,44.2367,0
10130798,npp,260,207,69.7107543945312,29.9883613586426,-94.9628295898438,33030304,262,103,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.03397271854988,66.89170847364905,54.52972223635077,1.2804818495705745e-05,2.0,-66.9,3.1865100272627664,-66.97,33.0276,69.7108,82.6544,0.5439,37.9135,37.9135,37.9135,0
10135189,npp,7,3376,22.7654457092285,29.9874019622803,-94.9596099853516,33030304,8,2725,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.16322933753922,56.849569265993665,47.85106937276161,2.761900128256438e-13,18.0,56.8,2.1127631471468895,56.7,22.7654,42.1181,71.6738,0.9002,28.7536,20.4928,20.4928,0
10191222,npp,87,2790,5.31862545013428,29.9896011352539,-94.9586868286133,33030304,88,2245,1040400131,1073430435,131,usa_houston_crop_11_5,29.9875,-94.9625,11,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.49467777072037,38.68977249812474,33.61000481049598,2.885575223364874e-08,15.0,38.66,1.357151599901897,38.93,14.7286,18.387,40.0363,2.062,28.2842,10.9669,10.9669,0
