lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.506,0.593,0.753
2,0.259,0.434,0.584
3,0.234,0.303,0.475
4,0.148,0.198,0.318
5,0.146,0.114,0.214
6,0.063,0.049,0.095
7,0.035,0.001,0.005
8,0.013,-0.034,-0.063
9,-0.051,-0.057,-0.133
10,-0.056,-0.071,-0.161
11,-0.034,-0.077,-0.173
12,-0.024,-0.077,-0.183
13,-0.074,-0.072,-0.213
14,-0.073,-0.063,-0.213
15,-0.014,-0.053,-0.186
16,0.012,-0.041,-0.17
17,-0.011,-0.028,-0.173
18,-0.041,-0.016,-0.17
19,-0.062,-0.005,-0.156
20,-0.035,0.006,-0.119
21,-0.014,0.015,-0.076
22,-0.027,0.022,-0.036
23,-0.015,0.027,0.025
24,-0.01,0.031,0.089
25,-0.024,0.033,0.151
26,0.039,0.024,0.248
27,0.074,0.023,0.33
28,0.054,0.027,0.373
29,0.021,0.028,0.365
30,0.007,0.03,0.345
31,0.071,0.026,0.335
32,0.099,0.018,0.276
33,0.038,0.009,0.177
34,-0.011,-0.0,0.089
35,-0.047,-0.009,0.008
36,-0.026,-0.017,-0.039
37,-0.038,-0.025,-0.082
38,-0.023,-0.032,-0.101
39,-0.028,-0.034,-0.123
40,-0.049,-0.035,-0.142
41,-0.047,-0.037,-0.15
42,-0.041,-0.038,-0.154
43,-0.042,-0.037,-0.156
44,-0.047,-0.034,-0.157
45,-0.055,-0.029,-0.155
46,-0.055,-0.024,-0.149
47,-0.033,-0.02,-0.14
48,-0.034,-0.013,-0.135
49,-0.058,-0.005,-0.133
50,-0.062,0.003,-0.118
51,-0.035,0.011,-0.082
52,-0.009,0.017,-0.037
53,0.03,0.02,0.025
54,0.096,0.024,0.107
55,0.162,0.028,0.189
56,0.145,0.031,0.233
57,0.09,0.031,0.253
58,0.067,0.029,0.255
59,0.059,0.026,0.244
60,0.028,0.022,0.21
61,-0.021,0.016,0.169
62,-0.037,0.009,0.116
63,-0.054,-0.0,0.045
64,-0.015,-0.01,0.005
65,-0.05,-0.021,-0.053
66,-0.089,-0.031,-0.104
67,-0.073,-0.041,-0.113
68,-0.067,-0.052,-0.12
69,-0.045,-0.061,-0.117
70,-0.053,-0.067,-0.122
71,-0.068,-0.071,-0.128
72,-0.083,-0.074,-0.133
73,-0.066,-0.075,-0.124
74,-0.056,-0.074,-0.121
75,-0.044,-0.07,-0.117
76,-0.041,-0.063,-0.115
77,-0.064,-0.056,-0.12
78,-0.085,-0.048,-0.119
79,-0.063,-0.04,-0.104
80,-0.049,-0.033,-0.094
81,-0.08,-0.027,-0.096
82,-0.046,-0.022,-0.06
83,-0.005,-0.017,-0.013
84,0.032,-0.012,0.036
85,0.045,-0.008,0.088
86,0.03,-0.005,0.122
87,0.03,-0.001,0.142
88,0.012,0.0,0.143
89,0.006,0.0,0.133
90,0.002,-0.002,0.1
91,0.005,-0.005,0.062
92,-0.012,-0.008,0.012
93,-0.066,-0.014,-0.048
94,-0.069,-0.02,-0.083
95,-0.041,-0.029,-0.097
96,-0.047,-0.038,-0.119
97,-0.047,-0.047,-0.129
98,-0.043,-0.053,-0.13
99,-0.029,-0.059,-0.124
100,-0.003,-0.064,-0.107
101,0.006,-0.068,-0.096
102,-0.033,-0.071,-0.107
103,-0.093,-0.072,-0.132
104,-0.111,-0.072,-0.142
105,-0.122,-0.07,-0.154
106,-0.12,-0.068,-0.16
107,-0.099,-0.062,-0.152
108,-0.102,-0.055,-0.149
109,-0.098,-0.048,-0.139
110,-0.075,-0.042,-0.112
111,-0.039,-0.036,-0.07
112,-0.011,-0.03,-0.03
113,-0.01,-0.023,0.004
114,-0.002,-0.015,0.045
115,0.031,-0.009,0.107
116,0.051,-0.004,0.164
117,0.052,-0.001,0.194
118,0.039,0.0,0.196
119,0.033,0.003,0.18
120,0.024,0.003,0.141
121,-0.012,0.001,0.079
122,-0.031,-0.003,0.02
123,-0.027,-0.008,-0.019
124,-0.03,-0.014,-0.055
125,-0.035,-0.02,-0.085
126,-0.035,-0.026,-0.104
127,-0.017,-0.034,-0.109
128,-0.008,-0.041,-0.114
129,-0.028,-0.045,-0.129
130,-0.05,-0.047,-0.141
131,-0.051,-0.047,-0.139
132,-0.053,-0.046,-0.134
133,-0.059,-0.045,-0.135
134,-0.073,-0.04,-0.143
135,-0.079,-0.034,-0.15
136,-0.082,-0.027,-0.154
137,-0.088,-0.019,-0.156
138,-0.056,-0.011,-0.137
139,-0.004,-0.001,-0.104
140,0.016,0.009,-0.068
141,0.026,0.018,-0.027
142,0.053,0.026,0.026
143,0.087,0.032,0.081
144,0.119,0.037,0.138
145,0.106,0.041,0.175
146,0.102,0.045,0.207
147,0.081,0.045,0.215
148,0.049,0.044,0.19
149,0.02,0.043,0.142
150,0.002,0.043,0.091
151,0.016,0.038,0.049
152,0.006,0.028,0.009
153,-0.01,0.019,-0.03
154,0.005,0.009,-0.051
155,0.015,0.0,-0.067
156,0.015,-0.006,-0.078
157,-0.004,-0.011,-0.09
158,-0.014,-0.015,-0.097
159,-0.006,-0.017,-0.099
160,-0.014,-0.017,-0.107
161,-0.038,-0.014,-0.114
162,-0.035,-0.008,-0.109
163,-0.029,-0.0,-0.103
164,-0.021,0.01,-0.098
165,-0.022,0.02,-0.097
166,-0.003,0.032,-0.086
167,0.012,0.043,-0.076
168,0.027,0.053,-0.061
169,0.035,0.063,-0.046
170,0.059,0.07,-0.016
171,0.161,0.076,0.065
172,0.103,0.08,0.081
173,0.088,0.082,0.133
174,0.164,0.084,0.198
175,0.24,0.084,0.242
176,0.186,0.086,0.228
177,0.07,0.087,0.172
178,0.065,0.082,0.156
179,0.041,0.076,0.115
180,0.021,0.069,0.065
181,0.037,0.061,0.037
182,0.014,0.055,-0.004
183,0.016,0.048,-0.024
184,0.005,0.04,-0.04
185,-0.016,0.03,-0.057
186,0.017,0.019,-0.049
187,0.001,0.009,-0.066
188,-0.018,0.002,-0.083
189,-0.001,-0.006,-0.08
190,0.003,-0.014,-0.083
191,0.017,-0.019,-0.081
192,0.003,-0.022,-0.092
193,-0.028,-0.023,-0.108
194,-0.013,-0.022,-0.098
195,-0.017,-0.019,-0.094
196,-0.008,-0.014,-0.084
197,0.002,-0.011,-0.071
198,-0.022,-0.005,-0.07
199,-0.004,0.001,-0.043
200,-0.032,0.006,-0.028
201,0.021,0.006,0.04
202,0.094,0.005,0.128
203,0.011,0.008,0.137
204,-0.058,0.009,0.118
205,-0.063,0.01,0.125
206,-0.057,0.011,0.121
207,0.031,0.005,0.132
208,0.03,0.001,0.102
209,0.041,-0.003,0.078
210,0.032,-0.006,0.044
211,0.01,-0.009,0.004
212,0.013,-0.013,-0.018
213,0.041,-0.014,-0.025
214,0.016,-0.013,-0.049
215,-0.017,-0.01,-0.072
216,-0.02,-0.009,-0.08
217,-0.024,-0.008,-0.091
218,-0.027,-0.006,-0.101
219,-0.025,-0.003,-0.109
220,-0.045,-0.0,-0.12
221,-0.049,0.002,-0.127
222,-0.028,0.005,-0.123
223,-0.015,0.006,-0.118
224,-0.028,0.009,-0.119
225,-0.027,0.011,-0.103
226,-0.008,0.016,-0.077
227,0.022,0.018,-0.043
228,0.065,0.017,0.004
229,0.091,0.017,0.051
230,0.123,0.02,0.106
231,0.145,0.025,0.162
232,0.031,0.03,0.193
233,0.026,0.032,0.227
234,0.043,0.033,0.25
235,0.024,0.032,0.248
236,-0.004,0.031,0.215
237,-0.053,0.029,0.163
238,-0.042,0.027,0.114
239,-0.009,0.022,0.075
240,0.013,0.016,0.038
241,0.004,0.011,0.002
242,-0.008,0.006,-0.025
243,0.015,-0.001,-0.028
244,0.021,-0.007,-0.034
245,0.017,-0.014,-0.047
246,0.003,-0.018,-0.064
247,-0.003,-0.022,-0.078
248,-0.01,-0.026,-0.086
249,-0.031,-0.029,-0.099
250,-0.031,-0.03,-0.102
251,-0.025,-0.03,-0.1
252,-0.034,-0.028,-0.104
253,-0.043,-0.025,-0.101
254,-0.044,-0.023,-0.091
255,-0.033,-0.022,-0.076
256,-0.026,-0.023,-0.055
257,-0.031,-0.025,-0.034
258,-0.03,-0.025,-0.006
259,-0.025,-0.024,0.024
260,-0.028,-0.024,0.049
261,-0.025,-0.025,0.077
262,-0.027,-0.025,0.1
263,-0.015,-0.023,0.124
264,-0.018,-0.021,0.132
265,-0.023,-0.019,0.124
266,-0.01,-0.018,0.108
267,0.003,-0.017,0.085
268,-0.008,-0.016,0.05
269,-0.012,-0.015,0.023
270,-0.021,-0.014,0.001
271,-0.003,-0.014,-0.01
272,0.006,-0.014,-0.02
273,-0.011,-0.014,-0.034
274,-0.017,-0.014,-0.042
275,-0.022,-0.013,-0.05
276,-0.025,-0.014,-0.061
277,-0.02,-0.014,-0.066
278,-0.019,-0.014,-0.071
279,-0.021,-0.014,-0.074
280,-0.028,-0.013,-0.075
281,-0.034,-0.013,-0.075
282,-0.026,-0.012,-0.071
283,-0.015,-0.012,-0.063
284,-0.009,-0.011,-0.053
285,-0.003,-0.011,-0.039
286,0.005,-0.01,-0.02
287,0.013,-0.01,0.003
288,0.01,-0.009,0.025
289,0.003,-0.008,0.047
290,0.001,-0.007,0.069
291,-0.003,-0.006,0.086
292,-0.009,-0.006,0.094
293,-0.016,-0.005,0.094
294,-0.018,-0.004,0.087
295,-0.002,-0.004,0.076
296,-0.013,-0.003,0.058
297,-0.018,-0.003,0.035
298,-0.005,-0.003,0.018
299,0.001,-0.003,0.001
300,0.001,-0.003,-0.012
301,-0.009,-0.003,-0.021
302,-0.007,-0.004,-0.024
303,-0.005,-0.004,-0.025
304,-0.006,-0.004,-0.025
305,-0.007,-0.005,-0.025
306,-0.001,-0.005,-0.023
307,-0.0,-0.005,-0.02
308,-0.002,-0.005,-0.017
309,-0.002,-0.004,-0.012
310,0.001,-0.003,-0.007
311,0.003,-0.002,-0.003
312,0.001,-0.0,-0.001
313,-0.0,0.003,-0.0
314,-0.001,0.006,0.0
