lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.64,0.655,0.838
2,0.391,0.491,0.658
3,0.248,0.354,0.489
4,0.186,0.24,0.353
5,0.191,0.147,0.228
6,0.071,0.072,0.089
7,-0.035,0.014,-0.032
8,-0.059,-0.029,-0.104
9,-0.076,-0.06,-0.153
10,-0.054,-0.081,-0.174
11,-0.031,-0.091,-0.182
12,-0.021,-0.095,-0.185
13,-0.022,-0.092,-0.182
14,-0.028,-0.083,-0.18
15,-0.003,-0.071,-0.17
16,0.014,-0.056,-0.164
17,0.002,-0.04,-0.162
18,-0.025,-0.022,-0.161
19,-0.049,-0.004,-0.154
20,-0.05,0.014,-0.129
21,-0.037,0.03,-0.089
22,-0.037,0.046,-0.041
23,-0.034,0.059,0.019
24,-0.039,0.071,0.09
25,-0.015,0.08,0.174
26,0.049,0.077,0.27
27,0.102,0.077,0.36
28,0.119,0.077,0.417
29,0.09,0.077,0.427
30,0.1,0.075,0.419
31,0.208,0.066,0.407
32,0.246,0.057,0.338
33,0.172,0.05,0.226
34,0.101,0.043,0.119
35,0.022,0.037,0.023
36,-0.004,0.029,-0.045
37,-0.017,0.022,-0.088
38,-0.033,0.014,-0.118
39,-0.073,0.007,-0.149
40,-0.083,-0.0,-0.164
41,-0.089,-0.009,-0.174
42,-0.081,-0.019,-0.176
43,-0.086,-0.028,-0.178
44,-0.084,-0.036,-0.176
45,-0.06,-0.043,-0.164
46,-0.051,-0.048,-0.159
47,-0.015,-0.052,-0.148
48,-0.002,-0.053,-0.136
49,-0.025,-0.051,-0.13
50,-0.019,-0.047,-0.108
51,-0.018,-0.04,-0.076
52,-0.001,-0.034,-0.025
53,0.012,-0.027,0.034
54,0.018,-0.021,0.093
55,0.026,-0.013,0.153
56,0.002,-0.006,0.193
57,-0.01,-0.004,0.22
58,-0.038,-0.007,0.222
59,-0.022,-0.011,0.21
60,-0.041,-0.016,0.18
61,-0.086,-0.02,0.128
62,-0.041,-0.027,0.082
63,-0.037,-0.035,0.025
64,-0.029,-0.044,-0.033
65,-0.034,-0.052,-0.071
66,-0.056,-0.058,-0.104
67,-0.053,-0.064,-0.117
68,-0.048,-0.07,-0.123
69,-0.051,-0.073,-0.126
70,-0.058,-0.075,-0.127
71,-0.082,-0.075,-0.135
72,-0.089,-0.073,-0.138
73,-0.085,-0.072,-0.136
74,-0.066,-0.07,-0.13
75,-0.08,-0.066,-0.14
76,-0.077,-0.06,-0.137
77,-0.081,-0.055,-0.135
78,-0.072,-0.05,-0.126
79,-0.061,-0.045,-0.116
80,-0.048,-0.04,-0.102
81,-0.043,-0.035,-0.09
82,-0.038,-0.03,-0.066
83,-0.04,-0.025,-0.037
84,-0.007,-0.019,0.014
85,0.024,-0.014,0.075
86,0.053,-0.008,0.141
87,0.012,-0.002,0.172
88,-0.0,-0.0,0.202
89,0.011,0.0,0.189
90,0.003,-0.001,0.14
91,0.005,-0.002,0.088
92,-0.013,-0.005,0.028
93,-0.035,-0.013,-0.029
94,-0.032,-0.024,-0.067
95,-0.031,-0.035,-0.099
96,-0.037,-0.046,-0.12
97,-0.045,-0.056,-0.134
98,-0.057,-0.065,-0.139
99,-0.065,-0.073,-0.139
100,-0.054,-0.081,-0.129
101,-0.048,-0.086,-0.122
102,-0.065,-0.089,-0.127
103,-0.096,-0.089,-0.141
104,-0.127,-0.089,-0.159
105,-0.145,-0.088,-0.172
106,-0.134,-0.087,-0.174
107,-0.122,-0.083,-0.172
108,-0.128,-0.078,-0.168
109,-0.123,-0.073,-0.157
110,-0.101,-0.068,-0.131
111,-0.056,-0.063,-0.088
112,-0.031,-0.058,-0.046
113,-0.048,-0.051,-0.012
114,-0.043,-0.043,0.035
115,0.004,-0.035,0.109
116,0.068,-0.027,0.201
117,0.087,-0.021,0.257
118,0.021,-0.015,0.242
119,-0.015,-0.012,0.2
120,-0.022,-0.012,0.147
121,-0.03,-0.016,0.083
122,-0.035,-0.024,0.019
123,-0.053,-0.03,-0.045
124,-0.071,-0.036,-0.097
125,-0.073,-0.044,-0.133
126,-0.073,-0.052,-0.153
127,-0.052,-0.062,-0.159
128,-0.023,-0.068,-0.151
129,-0.03,-0.07,-0.15
130,-0.044,-0.068,-0.149
131,-0.046,-0.063,-0.142
132,-0.035,-0.055,-0.133
133,-0.031,-0.046,-0.127
134,-0.071,-0.034,-0.139
135,-0.097,-0.02,-0.15
136,-0.103,-0.007,-0.155
137,-0.097,0.007,-0.155
138,-0.067,0.019,-0.143
139,-0.044,0.032,-0.124
140,0.0,0.046,-0.082
141,0.06,0.058,-0.022
142,0.1,0.066,0.044
143,0.187,0.071,0.128
144,0.226,0.075,0.202
145,0.22,0.079,0.26
146,0.181,0.081,0.306
147,0.105,0.081,0.317
148,0.148,0.078,0.316
149,0.141,0.074,0.262
150,0.072,0.069,0.168
151,0.035,0.062,0.091
152,-0.068,0.053,-0.009
153,-0.072,0.041,-0.06
154,-0.054,0.027,-0.089
155,-0.058,0.012,-0.109
156,-0.036,-0.002,-0.115
157,-0.026,-0.015,-0.117
158,-0.029,-0.028,-0.12
159,0.002,-0.039,-0.111
160,-0.01,-0.047,-0.114
161,-0.017,-0.05,-0.115
162,-0.01,-0.049,-0.112
163,-0.034,-0.044,-0.121
164,-0.034,-0.035,-0.113
165,-0.035,-0.022,-0.106
166,-0.033,-0.006,-0.102
167,-0.03,0.009,-0.096
168,-0.033,0.025,-0.088
169,-0.002,0.037,-0.063
170,0.02,0.047,-0.033
171,0.051,0.055,0.002
172,0.066,0.061,0.04
173,0.076,0.068,0.079
174,0.1,0.07,0.123
175,0.134,0.068,0.154
176,0.152,0.067,0.174
177,0.155,0.065,0.178
178,0.121,0.065,0.159
179,0.08,0.064,0.126
180,0.06,0.061,0.087
181,0.06,0.059,0.048
182,0.034,0.057,0.006
183,0.013,0.056,-0.027
184,-0.005,0.053,-0.054
185,-0.013,0.046,-0.072
186,-0.016,0.038,-0.085
187,-0.02,0.03,-0.096
188,-0.013,0.022,-0.099
189,0.004,0.014,-0.095
190,0.019,0.007,-0.091
191,0.029,0.001,-0.088
192,0.031,-0.003,-0.089
193,0.03,-0.005,-0.09
194,0.019,-0.005,-0.089
195,0.022,-0.004,-0.08
196,0.031,-0.001,-0.067
197,0.028,0.003,-0.056
198,0.023,0.007,-0.04
199,0.004,0.013,-0.024
200,-0.019,0.018,-0.008
201,-0.004,0.022,0.026
202,0.017,0.024,0.07
203,0.026,0.026,0.109
204,0.0,0.026,0.128
205,-0.03,0.026,0.134
206,-0.039,0.025,0.127
207,0.017,0.021,0.127
208,0.071,0.018,0.128
209,0.089,0.016,0.106
210,0.043,0.014,0.063
211,0.02,0.012,0.022
212,0.033,0.01,-0.003
213,0.034,0.008,-0.028
214,0.023,0.009,-0.05
215,0.004,0.011,-0.069
216,-0.001,0.012,-0.079
217,0.009,0.012,-0.081
218,0.005,0.013,-0.088
219,-0.0,0.013,-0.093
220,-0.016,0.014,-0.099
221,-0.027,0.014,-0.106
222,-0.006,0.013,-0.105
223,-0.001,0.011,-0.106
224,0.008,0.01,-0.099
225,-0.001,0.01,-0.092
226,0.001,0.01,-0.076
227,0.015,0.011,-0.051
228,0.037,0.011,-0.015
229,0.045,0.012,0.024
230,0.059,0.014,0.066
231,0.046,0.018,0.105
232,0.022,0.024,0.142
233,0.016,0.027,0.189
234,0.036,0.029,0.223
235,0.045,0.029,0.24
236,0.025,0.029,0.232
237,0.003,0.029,0.2
238,-0.05,0.027,0.133
239,-0.003,0.024,0.104
240,0.039,0.021,0.062
241,0.029,0.018,0.017
242,-0.007,0.014,-0.029
243,0.022,0.009,-0.043
244,0.028,0.002,-0.056
245,0.041,-0.005,-0.064
246,0.013,-0.009,-0.083
247,-0.003,-0.011,-0.094
248,-0.002,-0.014,-0.093
249,-0.003,-0.017,-0.094
250,-0.014,-0.02,-0.098
251,-0.033,-0.02,-0.109
252,-0.057,-0.02,-0.119
253,-0.058,-0.021,-0.112
254,-0.045,-0.022,-0.096
255,-0.03,-0.023,-0.075
256,-0.028,-0.024,-0.053
257,-0.037,-0.025,-0.029
258,-0.041,-0.024,0.001
259,-0.028,-0.022,0.038
260,-0.001,-0.022,0.081
261,-0.002,-0.021,0.115
262,-0.016,-0.019,0.139
263,-0.021,-0.017,0.158
264,-0.011,-0.012,0.172
265,0.022,-0.009,0.178
266,0.035,-0.007,0.16
267,0.018,-0.005,0.128
268,0.007,-0.002,0.085
269,-0.034,0.001,0.032
270,-0.044,0.002,-0.003
271,-0.006,0.001,-0.02
272,0.007,0.002,-0.037
273,-0.003,0.002,-0.05
274,-0.008,0.002,-0.057
275,-0.003,0.001,-0.057
276,0.016,-0.001,-0.054
277,0.029,-0.002,-0.052
278,0.012,-0.002,-0.057
279,-0.004,-0.003,-0.063
280,-0.035,-0.003,-0.074
281,-0.018,-0.004,-0.07
282,-0.007,-0.006,-0.064
283,-0.015,-0.007,-0.065
284,-0.015,-0.009,-0.06
285,-0.025,-0.009,-0.052
286,-0.007,-0.012,-0.029
287,0.004,-0.015,-0.003
288,0.003,-0.017,0.022
289,-0.004,-0.018,0.05
290,-0.02,-0.02,0.075
291,-0.019,-0.023,0.099
292,-0.016,-0.026,0.115
293,-0.026,-0.029,0.118
294,-0.016,-0.032,0.116
295,-0.036,-0.034,0.1
296,-0.053,-0.036,0.078
297,-0.046,-0.038,0.05
298,-0.047,-0.039,0.022
299,-0.031,-0.04,-0.006
300,-0.035,-0.039,-0.031
301,-0.058,-0.039,-0.051
302,-0.039,-0.037,-0.053
303,-0.043,-0.035,-0.057
304,-0.03,-0.033,-0.053
305,-0.023,-0.029,-0.049
306,-0.018,-0.026,-0.044
307,-0.018,-0.022,-0.039
308,-0.018,-0.018,-0.034
309,-0.016,-0.013,-0.028
310,0.0,-0.009,-0.021
311,-0.004,-0.006,-0.018
312,-0.016,-0.003,-0.017
313,0.003,-0.001,-0.004
314,-0.01,-0.001,-0.007
315,0.004,-0.003,0.001
