gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,226,4.78324937820435,29.9825057983398,-94.9146041870117,33030304,620,114,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.87193026577066,66.56712607979512,54.33530521449705,7.443074619040801e-34,2.0,-66.58,3.0,-66.8,3.1098,4.627,4.7832,0.2996,1.4385,1.4333,1.4333,0
8905466,npp,437,2809,1.14970290660858,29.9820575714111,-94.9164886474609,33030304,438,2262,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.7913268835019,39.41677213753638,34.212755678093956,4.3801608425584966e-33,15.0,39.38,1.4276677814245327,39.155,1.488,1.692,2.0661,0.8194,1.0066,0.9421,0.9421,0
8916109,npp,536,1623,1.06015002727509,29.9758796691895,-94.9178161621094,33030304,536,1222,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.69905900454938,23.110742789866933,20.338283700023457,1.9162242077909251e-31,9.0,-23.11,1.0837787002826917,-23.62,1.5143,1.9432,2.3395,0.7135,0.5716,0.7564,0.7564,0
8926811,npp,534,421,2.76068735122681,29.98118019104,-94.9181594848633,33030304,535,242,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.82154530150342,62.93339460213974,52.04435479042353,2.9780190355604067e-22,3.0,-62.94,2.6065528283652384,-63.11,2.5684,4.0013,6.1648,0.3465,0.9105,0.9566,0.9566,0
8927146,npp,216,3582,2.61388230323792,29.9804763793945,-94.912956237793,33030304,216,2906,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.39210834230873,61.50457371346212,51.10215628843004,5.070938006546056e-28,19.0,61.45,2.5331140255951103,61.23,2.6284,3.0397,5.3465,0.4561,1.2184,1.1922,1.1922,0
8943113,npp,426,1817,1.53546345233917,29.9814167022705,-94.917350769043,33030304,426,1394,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-10 07:58:30.443572,97.79580791016096,12.535936852579077,11.080962683208144,3.442850192321294e-10,10.0,-12.54,1.015504800579495,-12.93,1.3975,1.4902,3.2654,0.9304,1.4311,1.4286,1.4286,0
8948465,npp,430,1218,1.34180879592896,29.9763889312744,-94.9144897460938,33030272,429,903,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-11 07:39:36.609963,96.18273978700296,41.00283829643525,35.51767596589355,0.0006692617757469874,7.0,-41.0,1.4276677814245327,-41.27,1.6013,2.8827,3.3616,0.481,0.3071,0.6453,0.6453,0
8960725,npp,394,21,4.13977909088135,29.9795093536377,-94.9183502197266,33030272,393,6,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-13 07:01:41.827584,92.06303889728505,69.90287367457357,56.25711147477222,0.0323006127401968,1.0,-69.91,3.5496478698597698,-69.98,3.5961,4.7421,6.832,0.2924,1.2168,1.2104,0.8904334537307538,0
8961050,npp,167,3196,3.27426409721375,29.9792957305908,-94.9136581420898,33030272,168,2545,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-13 08:42:17.111531,-75.11746461395981,52.14705108549408,44.36255204077102,0.007808218984052311,17.0,52.1,1.847645286154319,51.87,2.2232,3.2743,5.1817,0.4234,1.3865,1.3865,1.30915258616187,0
8967203,npp,245,2605,2.34319710731506,29.9799270629883,-94.9179153442383,33030272,245,2104,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-14 08:23:30.397521,-77.51772723794085,30.841442537376704,26.998236047570103,0.032380429556085985,14.0,30.82,1.2365102219381485,30.475,1.5246,2.4875,4.3379,0.5574,1.2698,1.306,0.9852427965652168,0
8979168,npp,325,1417,4.14035892486572,29.9764747619629,-94.9139251708984,33030272,325,1064,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-16 07:45:48.065694,97.99673912347112,32.90897805574084,28.75585154303802,0.12653090395212824,8.0,-32.92,1.2365102219381485,-32.92,1.399,1.5459,3.4816,0.8968,3.4847,3.7133,2.459897884704972,0
8985017,npp,327,811,4.91778802871704,29.9797630310059,-94.9195709228516,33030272,328,599,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-17 07:26:52.450862,95.28880517473024,53.87878727800263,45.6632615262366,0.2103666024846005,5.0,-53.88,1.9513309067639726,-53.99,1.9438,3.1618,4.75,0.4385,2.2864,2.1565,0.07263008122201509,0
8985422,npp,687,3953,8.71915435791016,29.97629737854,-94.9190368652344,33030272,693,3145,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-17 09:07:06.383238,-71.4064868136756,68.27649407809412,55.35179356562192,0.16299823957654236,21.0,68.2,3.3166247903554,68.16,3.296,5.0296,6.0102,0.2757,2.4989,2.4035,0.7888562102749248,0
8991297,npp,34,3385,7.48879337310791,29.9758834838867,-94.9173278808594,33030272,36,2734,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-18 08:48:25.007189,-74.55958279982606,57.08073191398974,48.016463510843124,0.21621857932313693,18.0,57.02,2.2013981571160284,56.85,2.7264,3.3162,4.732,0.4181,3.2819,3.131,0.9891610007920346,0
9015355,npp,209,1011,4.20038366317749,29.9801006317139,-94.9135055541992,33030272,211,743,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-22 07:33:03.923176,96.14490042414447,48.126707395698695,41.248350857020334,0.05331716852856753,6.0,-48.13,1.646109783506203,-48.13,2.1495,2.5765,4.2004,0.5381,2.373,2.2603,1.7321456145659744,0
9021270,npp,194,412,3.93478393554688,29.9817638397217,-94.9148635864258,33030272,197,235,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-23 07:14:06.534777,93.91897343468786,63.1155134270737,52.16124346449348,0.027094890243979812,3.0,-63.12,2.7445598364131496,-63.11,2.5684,4.0013,6.1648,0.3465,1.3622,1.3634,1.0950008051413302,0
9021659,npp,646,3571,3.13451075553894,29.9825401306152,-94.9192428588867,33030272,647,2898,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-23 08:54:31.142874,-73.49863375912184,61.27917739127146,50.948103080988965,0.04092521183491143,19.0,61.22,2.5331140255951103,61.23,2.6284,3.0397,5.3465,0.4561,1.4239,1.4297,1.0242990625169142,0
9039501,npp,84,1807,1.03890323638916,29.978588104248,-94.9183044433594,33030272,84,1385,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-26 07:58:07.451248,99.33945967902476,13.09366951276775,11.571719877627197,0.0005718020397629646,10.0,-13.1,1.015504800579495,-12.93,1.3975,1.4902,3.2654,0.9304,0.9421,0.9666,0.9666,0
9055514,npp,46,11,2.18247509002686,29.9808464050293,-94.918586730957,33030304,53,2,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-29 07:01:17.036867,92.10023268823758,70.05790486950134,56.33930801385335,2.785946059608776e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3185,1.85668385028839,29.9768695831299,-94.9147033691406,33030304,604,2538,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.71541417774488,51.83259689110605,44.12163536198299,1.2967313093857771e-17,17.0,51.78,1.847645286154319,51.87,2.2232,3.2743,5.1817,0.4234,0.6192,0.7862,0.7862,0
9061237,npp,666,2594,1.21681725978851,29.9805850982666,-94.9161834716797,33030304,666,2096,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8700845464344,30.33822574387928,26.5677300312085,8.880669536048885e-25,14.0,30.31,1.184412938166907,30.475,1.5246,2.4875,4.3379,0.5574,0.3137,0.6782,0.6782,0
9066524,npp,717,2002,1.00733065605164,29.9777584075928,-94.9143905639648,33030304,717,1570,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-01-31 08:04:15.302404,86.87135682872288,1.934674516587697,1.7129983802763151,1.5352236896453956e-30,11.0,-1.87,1.0,-1.3,1.0862,1.3865,3.0571,1.0,1.0073,1.0073,1.0073,0
9093555,npp,642,2200,1.05762493610382,29.9789848327637,-94.9195098876953,33030304,642,1760,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.63372267915227,9.646488155177337,8.532704647659815,3.62979553570548e-26,12.0,9.63,1.0,9.8,1.1043,1.4222,1.9744,0.9749,1.0219,1.031,1.031,0
9098736,npp,677,1606,1.9432384967804,29.9818935394287,-94.913459777832,33030304,678,1207,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.78992870594216,23.97529377647329,21.087384074303205,5.090910657936766e-21,9.0,-23.97,1.1367971201176101,-23.62,1.5143,1.9432,2.3395,0.7135,1.3865,1.3865,1.3865,0
9109432,npp,707,406,2.24030804634094,29.9771957397461,-94.9193954467773,33030304,709,231,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.94797796393618,63.22908747901113,52.233588935487376,1.103237483079071e-07,3.0,-63.24,2.7445598364131496,-63.11,2.5684,4.0013,6.1648,0.3465,0.7448,0.7763,0.7763,0
9109876,npp,393,3566,3.06314969062805,29.9784965515137,-94.9141159057617,33030304,393,2894,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.16550756383124,61.16945630384648,50.87229595455593,4.81012555069051e-16,19.0,61.11,2.5331140255951103,61.23,2.6284,3.0397,5.3465,0.4561,1.3957,1.3972,1.3972,0
9115259,npp,505,2988,1.4031001329422,29.9758758544922,-94.9174499511719,33030304,505,2407,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.56671452765026,45.810498294261066,39.41408927023973,1.1603721987488032e-09,16.0,45.77,1.5732132722552272,45.98,1.9414,2.4034,3.7801,0.5769,0.7506,0.8094,0.8094,0
9120523,npp,589,2397,1.2104297876358,29.9802474975586,-94.9192123413086,33030272,589,1939,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-10 08:16:46.960774,-76.29059737206799,20.58224808680885,18.13664096583092,0.0006883173026566252,13.0,20.56,1.0837787002826917,20.87,1.2613,2.0384,4.079,0.6802,0.6225,0.8233,0.8233,0
9125861,npp,649,1804,1.46254360675812,29.9762992858887,-94.9194488525391,33030272,649,1383,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-11 07:57:58.454199,98.06490460448859,13.267289167343117,11.724356908551883,0.010611000682517482,10.0,-13.27,1.015504800579495,-12.93,1.3975,1.4902,3.2654,0.9304,1.3593,1.3608,1.255688519045938,0
9131189,npp,683,1206,2.25473403930664,29.9794597625732,-94.9161987304688,33030272,682,893,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-12 07:39:06.384607,96.50119200695225,41.44992493045731,35.88241110919602,0.03140186667402006,7.0,-41.45,1.4867838833500562,-41.27,1.6013,2.8827,3.3616,0.481,0.9641,1.0844,0.7733363397868371,0
9136734,npp,693,606,3.6412513256073,29.9821224212646,-94.9172744750977,33030272,695,392,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-13 07:20:12.532716,94.56690476090897,58.99360995108769,49.3675635401134,0.06218807141786796,4.0,-58.99,2.253202848596432,-58.9,2.5171,3.6413,6.8073,0.3808,1.3865,1.3865,0.7704713633061192,0
9136875,npp,334,3756,5.33062982559204,29.9771919250488,-94.9173889160156,33030272,331,3030,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-13 09:00:31.801252,-72.18831487947715,64.90472063438563,53.313747784930555,0.030885659610082827,20.0,64.84,2.898275349237888,64.93,2.9308,5.3306,6.6528,0.2601,1.3865,1.3865,1.0805498338476553,0
9141713,npp,662,12,4.74206876754761,29.9811363220215,-94.9197769165039,33030272,663,2,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-14 07:01:15.122639,92.32592121432666,70.04665335268845,56.33205510750641,0.1037738769110307,1.0,-70.05,3.5496478698597698,-69.98,3.5961,4.7421,6.832,0.2924,1.3865,1.3865,0.35852665301543585,0
9142175,npp,454,3185,5.06065273284912,29.9826583862305,-94.9190979003906,33030272,455,2539,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-14 08:41:50.404630,-75.09141241677854,51.825446907237826,44.11538627576788,0.06934908915429533,17.0,51.78,1.847645286154319,51.87,2.2232,3.2743,5.1817,0.4234,2.3533,2.1429,1.4559350584339188,0
9147413,npp,531,2596,12.2099390029907,29.9814472198486,-94.9124984741211,33030272,532,2097,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-15 08:23:05.450757,-77.71450094132607,30.431220073860818,26.646827271079708,0.12685516542112585,14.0,30.4,1.184412938166907,30.475,1.5246,2.4875,4.3379,0.5574,9.5951,6.8055,5.548885783957601,0
9163513,npp,659,805,4.75004768371582,29.9814052581787,-94.9157180786133,33030272,661,592,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-18 07:26:32.791295,95.321477338811,54.04230328159264,45.78316892326771,0.14165008287776032,5.0,-54.04,1.9513309067639726,-53.99,1.9438,3.1618,4.75,0.4385,2.2004,2.0829,0.6797288539385364,0
9163827,npp,253,3946,6.49672079086304,29.9806232452393,-94.9148406982422,33030272,251,3140,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-18 09:06:46.721748,-71.40565195931686,68.16752202477517,55.28566797562305,0.13138241579654325,21.0,68.09,3.3166247903554,68.16,3.296,5.0296,6.0102,0.2757,1.8288,1.7909,0.4894393075650407,0
9169195,npp,383,3378,5.63707399368286,29.9768733978271,-94.9173583984375,33030272,380,2727,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-19 08:48:05.317382,-73.8872832859603,56.910775400816775,47.89202900009563,0.09694696830192698,18.0,56.85,2.1127631471468895,56.85,2.7264,3.3162,4.732,0.4181,2.485,2.3568,1.39645330725015,0
9217720,npp,593,1210,1.39398288726807,29.9794788360596,-94.9180221557617,33030304,595,897,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.20280338769115,41.30346945921118,35.76258762994931,2.4679281176628548e-26,7.0,-41.3,1.4276677814245327,-41.27,1.6013,2.8827,3.3616,0.481,0.3437,0.6704,0.6704,0
9223074,npp,601,609,2.76333975791931,29.9826011657715,-94.9169540405273,33030304,601,394,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.31912348908375,58.92543839917992,49.32025999799865,1.1036370357765545e-30,4.0,-58.92,2.253202848596432,-58.9,2.5171,3.6413,6.8073,0.3808,0.9968,1.0522,1.0522,0
9223656,npp,242,3760,2.57047057151794,29.977352142334,-94.9180297851562,33030304,245,3033,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57554626478745,64.97392380626856,53.35745646453273,6.2696879904625435e-25,20.0,64.91,2.898275349237888,64.93,2.9308,5.3306,6.6528,0.2601,0.4341,0.6686,0.6686,0
9231413,npp,569,15,3.37125754356384,29.9822254180908,-94.9183959960938,33030304,569,4,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.19101833442215,70.0000736673148,56.30728296377823,1.743634274709144e-33,1.0,-70.0,3.5496478698597698,-69.98,3.5961,4.7421,6.832,0.2924,1.0003,0.9857,0.9857,0
9232377,npp,361,3188,1.49048781394958,29.9783973693848,-94.9204711914062,33030304,361,2541,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.81751541321147,51.911316891353636,44.18117919784873,4.647393373848846e-30,17.0,51.87,1.847645286154319,51.87,2.2232,3.2743,5.1817,0.4234,0.421,0.6311,0.6311,0
9247510,npp,503,2007,1.32112884521484,29.9801940917969,-94.9193572998047,33030304,503,1576,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-04 08:04:20.134284,99.92846977675309,1.5513964788260894,1.3736529311115087,1.748435710229304e-30,11.0,-1.59,1.0,-1.3,1.0862,1.3865,3.0571,1.0,1.3211,1.3211,1.3211,0
9285254,npp,516,1011,9.58730792999268,29.9814987182617,-94.9124908447266,33030272,517,743,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-11 07:32:54.294145,96.2807658677176,48.12097865614078,41.24345909263694,0.0015770656972642714,6.0,-48.13,1.646109783506203,-48.13,2.1495,2.5765,4.2004,0.5381,5.6455,5.1591,5.1434777494732975,0
9290507,npp,516,413,7.19110107421875,29.9813995361328,-94.9129333496094,33030272,518,236,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-12 07:13:58.630873,93.83009491814283,63.10029793603559,52.15097652095011,0.011212686130494559,3.0,-63.1,2.7445598364131496,-63.11,2.5684,4.0013,6.1648,0.3465,2.5487,2.4917,2.3806282849080227,0
9290850,npp,201,3572,2.67613124847412,29.9790630340576,-94.9152450561523,33030304,201,2899,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35392443070492,61.29958792322466,50.96132271773734,0.00047548970179770296,19.0,61.24,2.5331140255951103,61.23,2.6284,3.0397,5.3465,0.4561,1.2429,1.2206,1.2206,0
9296350,npp,310,2994,2.09728980064392,29.9793262481689,-94.916618347168,33030272,311,2412,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-13 08:35:40.030108,-76.06899320843097,46.02256797978664,39.58418638981101,0.008468369622625283,16.0,45.98,1.5732132722552272,45.98,1.9414,2.4034,3.7801,0.5769,1.1919,1.2099,1.126013201861622,0
9301529,npp,392,2403,2.3690197467804,29.9812698364258,-94.9197540283203,33030272,392,1944,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-14 08:16:53.270246,-78.03135615823153,20.89645655307353,18.410992717195402,0.02796218234657909,13.0,20.87,1.0837787002826917,20.87,1.2613,2.0384,4.079,0.6802,1.6915,1.6113,1.3343094988120252,0
9330494,npp,482,1212,3.1506826877594,29.9769248962402,-94.9151000976562,33030272,483,898,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-16 07:39:12.619881,97.02452659085982,41.22945149062242,35.70260062772774,0.10036923155195049,7.0,-41.23,1.4276677814245327,-41.27,1.6013,2.8827,3.3616,0.481,1.5741,1.5153,0.5210527196253374,0
9371178,npp,473,611,4.82914686203003,29.9772758483887,-94.9141616821289,33030272,473,396,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-17 07:20:16.963642,94.26386565137547,58.88382310935763,49.29237008203319,0.16144821638445253,4.0,-58.88,2.253202848596432,-58.9,2.5171,3.6413,6.8073,0.3808,1.9137,1.8388,0.239510580527877,0
9371616,npp,128,3761,7.10845947265625,29.9781303405762,-94.9187393188477,33030272,133,3034,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-17 09:00:36.230698,-72.26461768901108,64.99554308038971,53.3725762640037,0.11694251817075965,20.0,64.93,2.898275349237888,64.93,2.9308,5.3306,6.6528,0.2601,1.9999,1.8489,0.6904794476690614,0
9421290,npp,230,3190,8.2441577911377,29.9788513183594,-94.9182434082031,3670144,231,2542,196611,3866755,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-18 08:41:54.812693,-74.87815523048816,51.966322015045854,44.22408379182032,0.1976128459467564,17.0,51.92,1.847645286154319,51.87,2.2232,3.2743,5.1817,0.4234,4.0763,3.4909,1.533367481202494,0
9441247,npp,320,2599,4.33794975280762,29.9796028137207,-94.9193954467773,33030272,322,2101,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-19 08:23:08.061281,-76.70285867067494,30.589851394496687,26.783128654988545,0.14560465485324386,14.0,30.55,1.184412938166907,30.475,1.5246,2.4875,4.3379,0.5574,2.9488,2.4179,0.9755552708506228,0
9446446,npp,385,2009,3.49254560470581,29.9794826507568,-94.9164886474609,33030272,385,1577,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-20 08:04:21.310264,110.0661586132687,1.4324687029555827,1.2683788113783274,0.09794214902896096,11.0,-1.47,1.0,-1.3,1.0862,1.3865,3.0571,1.0,3.4925,3.4925,2.522295149366151,0
9565272,npp,430,214,3.1097514629364,29.9808483123779,-94.9155654907227,33030272,427,107,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-23 07:07:37.910563,92.65411584895112,66.77675491307153,54.4593111337114,0.009763307054007346,2.0,-66.78,3.1865100272627664,-66.8,3.1098,4.627,4.7832,0.2996,0.9103,0.9318,0.8350856849074787,0
9571322,npp,160,3382,2.92007780075073,29.9769039154053,-94.9159240722656,33030272,164,2732,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-23 08:48:07.853503,-73.6223389828549,57.00235045524721,47.96001283985115,0.021244985096460143,18.0,56.95,2.1127631471468895,56.85,2.7264,3.3162,4.732,0.4181,1.199,1.2208,1.0103493636132632,0
9606468,npp,259,2797,1.63103532791138,29.9801788330078,-94.9179534912109,33030272,260,2251,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-24 08:29:24.655694,-76.71469042227564,38.96164741469066,33.834798470569964,0.007553720160031991,15.0,38.93,1.4276677814245327,39.155,1.488,1.692,2.0661,0.8194,1.3437,1.3365,1.2616736253262455,0
9660886,npp,316,2207,1.10433053970337,29.9772872924805,-94.9191131591797,33030272,316,1767,1040400131,1073430403,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-25 08:10:36.119147,-77.56141823035132,10.063963334494265,8.901465952160477,0.0006558512698764267,12.0,10.03,1.0,9.8,1.1043,1.4222,1.9744,0.9749,1.0686,1.0766,1.0766,0
9685239,npp,363,1613,1.40942180156708,29.9809684753418,-94.9138870239258,33030304,363,1213,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.18509492666092,23.635107412516877,20.79307517634693,3.4318899486313e-09,9.0,-23.62,1.1367971201176101,-23.62,1.5143,1.9432,2.3395,0.7135,0.9169,1.0056,1.0056,0
9721291,npp,386,1011,2.39801716804504,29.9821090698242,-94.9151153564453,33030304,388,743,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.1979505946529,48.12638146300484,41.24877529660691,4.577918104646464e-16,6.0,-48.13,1.646109783506203,-48.13,2.1495,2.5765,4.2004,0.5381,1.278,1.2904,1.2904,0
9735139,npp,69,3573,3.0162193775177,29.9780902862549,-94.914176940918,33030304,70,2899,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.355806458115,61.31292736731888,50.97169766198173,2.636333557129829e-13,19.0,61.26,2.5331140255951103,61.23,2.6284,3.0397,5.3465,0.4561,1.3772,1.3758,1.3758,0
9877645,npp,312,1810,5.41078519821167,29.9794654846191,-94.9133987426758,33030304,312,1387,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.49839774904507,12.920605811725808,11.419627546862172,3.5562892293680863e-28,10.0,-12.93,1.015504800579495,-12.93,1.3975,1.4902,3.2654,0.9304,5.2472,5.0343,5.0343,0
9924791,npp,327,1211,1.78379261493683,29.9764804840088,-94.9169082641602,33030304,327,897,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.87407856067605,41.25608464933689,35.7253429680463,4.087340356088536e-31,7.0,-41.27,1.4276677814245327,-41.27,1.6013,2.8827,3.3616,0.481,0.6167,0.8579,0.8579,0
9983258,npp,332,610,7.67262506484985,29.9784965515137,-94.9127502441406,33030304,331,395,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.26329050080305,58.89217910499167,49.29943895002847,6.85632523715335e-29,4.0,-58.9,2.253202848596432,-58.9,2.5171,3.6413,6.8073,0.3808,3.1756,2.9215,2.9215,0
9988595,npp,313,16,3.82087373733521,29.9756202697754,-94.9135894775391,33030304,313,4,1040400131,1073430435,202,usa_houston_crop_22_7,29.97916667,-94.91666667,22,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.24153363233191,69.97953170602769,56.2994012450688,7.904026121892354e-26,1.0,-69.98,3.5496478698597698,-69.98,3.5961,4.7421,6.832,0.2924,1.1269,1.1171,1.1171,0
