gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,446,2812,1.5791357755661,29.9182739257812,-94.9106216430664,33030304,445,2264,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.12779378400093,39.53275311061224,34.30867687299054,4.3757373750116516e-33,15.0,39.49,1.4276677814245327,39.49,1.5791,1.7592,1.9734,1.3629,2.2716,2.1522,2.1522,0
8916109,npp,545,1626,4.07320928573608,29.9156608581543,-94.9109420776367,33030304,545,1224,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-05 07:52:22.494674,98.96220320750679,22.94093618270159,20.190711070066072,1.8944893971208331e-31,9.0,-22.95,1.0837787002826917,-23.495,1.4118,1.4553,2.2771,1.6476,4.8133,6.711,6.711,0
8926811,npp,543,422,2.03071928024292,29.9171676635742,-94.9156036376953,33030304,540,243,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.49447980154602,62.916186357170616,52.03308007432516,2.937060969240134e-22,3.0,-62.92,2.6065528283652384,-63.15,2.0855,2.9891,3.6251,0.8022,2.03,1.629,1.629,0
8927146,npp,225,3586,2.04220509529114,29.9184761047363,-94.9080352783203,33030304,228,2909,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.4049427280193,61.58115782010635,51.15354779657294,4.961874353983204e-28,19.0,61.53,2.5331140255951103,61.31,2.5497,2.9673,4.2797,0.808,2.0325,1.6502,1.6502,0
8943113,npp,436,1820,1.18977463245392,29.914176940918,-94.9133911132812,33030304,436,1397,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-10 07:58:32.222847,99.91858455530446,12.349853183506987,10.917016402261877,3.362038822406484e-10,10.0,-12.37,1.015504800579495,-12.76,1.3636,1.6983,2.0259,1.4119,1.897,1.6798,1.6798,0
8948465,npp,439,1220,1.64325892925262,29.9179229736328,-94.9139556884766,33030272,439,905,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-11 07:39:38.389244,96.82795408152323,40.91787501172134,35.44778950632932,0.000666740261916219,7.0,-40.93,1.4276677814245327,-41.17,1.6562,2.5573,3.805,0.9376,1.7575,1.5407,1.5407,0
8960725,npp,404,23,4.21703433990479,29.9185199737549,-94.9141235351562,33030272,406,7,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-13 07:01:43.606822,92.3212848639032,69.87312757924732,56.24056465585734,0.03228797624963552,1.0,-69.87,3.5496478698597698,-69.87,3.3821,3.6759,5.7446,0.6523,2.5502,2.7507,2.3346263531357776,0
8961050,npp,176,3198,2.71584677696228,29.9154815673828,-94.9167251586914,33030272,173,2547,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-13 08:42:17.111531,-74.66765534792738,52.206416314378004,44.40766031915735,0.007790985621127435,17.0,52.15,1.847645286154319,51.98,2.5002,3.1786,4.7027,0.7543,2.1473,2.0487,1.948302756921447,0
8967203,npp,254,2608,2.26565670967102,29.916410446167,-94.9107208251953,33030272,253,2106,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-14 08:23:30.397521,-76.62356183401977,30.98108208133507,27.117362369647015,0.03234744475199537,14.0,30.95,1.2365102219381485,30.615,1.4772,2.3202,4.6221,1.0334,2.3536,2.3414,1.9245600221505494,0
8979168,npp,334,1418,3.6159291267395,29.9143562316895,-94.9158096313477,33030272,333,1065,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-16 07:45:48.065694,97.15293561848144,32.86860416616023,28.721614329860074,0.12652724088463074,8.0,-32.88,1.2365102219381485,-32.7,1.6272,1.9998,3.6159,1.199,3.7047,4.3353,2.7048277110119123,0
8985017,npp,336,813,4.1824803352356,29.9167957305908,-94.9108581542969,33030272,340,602,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-17 07:26:52.450862,94.86720464734991,53.828524909485374,45.62571187923488,0.21036758503264982,5.0,-53.83,1.9513309067639726,-53.94,2.3554,3.0643,4.1825,0.7825,2.9707,3.2726,0.5617330317569205,0
8985422,npp,696,3957,7.88592052459717,29.9168739318848,-94.9146423339844,33030272,696,3146,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-17 09:07:08.162512,-71.69794677231772,68.3436188242593,55.390218364558194,0.16296825174836543,21.0,68.27,3.3166247903554,68.19,3.6831,4.0039,5.6259,0.5988,3.5682,4.7225,2.6224366729032913,0
8991218,npp,314,218,6.18918609619141,29.9173755645752,-94.9158554077148,33030272,313,109,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-18 07:07:55.061171,93.0350695032226,66.70709872641788,54.41720936666765,0.25443963887967025,2.0,-66.71,3.1865100272627664,-66.79,3.2836,4.8081,5.8199,0.4987,2.8311,3.0865,-0.19229417517458147,0
8991297,npp,42,3388,6.65970039367676,29.9181518554688,-94.9120178222656,33030272,42,2737,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-18 08:48:25.007189,-74.21955819133878,57.15235054620935,48.0679642914103,0.216222683856728,18.0,57.1,2.2013981571160284,56.975,2.6863,3.514,4.581,0.6823,3.8267,4.5442,1.757882272574944,0
9015355,npp,218,1012,3.40832018852234,29.9172973632812,-94.9134292602539,33030272,218,744,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-22 07:33:03.923176,95.63197009001627,48.0979947418527,41.22577792555898,0.05334650060761235,6.0,-48.09,1.646109783506203,-48.09,1.9648,2.4327,3.4083,0.9856,2.9904,3.3593,2.671859174237367,0
9021270,npp,204,413,3.27115368843079,29.9133529663086,-94.912956237793,33030272,202,236,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-23 07:14:06.534777,93.57097906259827,63.09900151953081,52.15046449075792,0.027118885871240533,3.0,-63.1,2.7445598364131496,-63.15,2.0855,2.9891,3.6251,0.8022,2.5005,2.624,2.2745369783444063,0
9021659,npp,655,3575,4.27970170974731,29.9158496856689,-94.9095306396484,33030272,660,2902,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-23 08:54:31.142874,-73.15998909090457,61.36335499973894,51.0049166477126,0.04096319543578216,19.0,61.3,2.5331140255951103,61.31,2.5497,2.9673,4.2797,0.808,2.9158,3.4582,2.930334580984457,0
9039501,npp,93,1809,1.2020765542984,29.9155120849609,-94.9143371582031,33030272,93,1387,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-26 07:58:07.451248,97.02795706367817,12.997627727831201,11.48716791431792,0.0005755678517205161,10.0,-12.99,1.015504800579495,-12.76,1.3636,1.6983,2.0259,1.4119,1.9091,1.6972,1.6972,0
9055514,npp,56,13,3.69476723670959,29.919376373291,-94.9116592407227,33030304,56,3,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-29 07:01:18.816148,92.1059870997138,70.03185300684451,56.32498514783995,2.815150744541189e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3188,1.88948452472687,29.9168262481689,-94.9164352416992,33030304,615,2541,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.17519056060831,51.9174624542511,44.18614205388592,1.3171740779238946e-17,17.0,51.87,1.847645286154319,51.98,2.5002,3.1786,4.7027,0.7543,1.7,1.4253,1.4253,0
9061237,npp,675,2597,1.19880557060242,29.9201107025146,-94.9149475097656,33030304,676,2099,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.79274210757606,30.476638823205928,26.68589121334155,8.958094129743164e-25,14.0,30.45,1.184412938166907,30.615,1.4772,2.3202,4.6221,1.0334,1.451,1.2389,1.2389,0
9066524,npp,726,2005,1.05798375606537,29.9163284301758,-94.9112243652344,33030304,726,1573,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-01-31 08:04:17.081634,102.79749957072056,1.6650295659101284,1.4742610202154984,1.5360342193386784e-30,11.0,-1.7,1.0,-1.135,1.1694,2.3977,4.2819,1.0,1.058,1.058,1.058,0
9077299,npp,347,3946,2.93199920654297,29.9148044586182,-94.91455078125,33030304,346,3140,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-02 09:06:43.313957,-71.60716809985787,68.16725584911046,55.28615961446896,1.0333183446710928e-31,21.0,68.09,3.3166247903554,68.19,3.6831,4.0039,5.6259,0.5988,2.0745,1.7558,1.7558,0
9093555,npp,651,2203,1.19375658035278,29.9151248931885,-94.9094467163086,33030304,651,1762,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.53851283522674,9.830036457504201,8.694713237523214,3.506847481815133e-26,12.0,9.8,1.0,9.8,1.2629,1.4978,2.0952,1.6008,2.0936,1.9109,1.9109,0
9098736,npp,687,1608,1.13265633583069,29.9134101867676,-94.9099807739258,33030304,686,1209,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.46363687652892,23.893299337021087,21.016280156508408,4.910151256774266e-21,9.0,-23.87,1.1367971201176101,-23.495,1.4118,1.4553,2.2771,1.6476,2.1139,1.8662,1.8662,0
9109432,npp,716,408,2.08553338050842,29.9149761199951,-94.9091873168945,33030304,714,232,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.63934054745548,63.193010498912905,52.21008772733608,1.0657816975453485e-07,3.0,-63.2,2.7445598364131496,-63.15,2.0855,2.9891,3.6251,0.8022,2.0685,1.6729,1.6729,0
9109876,npp,402,3570,2.72752928733826,29.9172058105469,-94.9088516235352,33030304,405,2897,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5149469154833,61.25622650324444,50.930769625859114,4.614306078888207e-16,19.0,61.2,2.5331140255951103,61.31,2.5497,2.9673,4.2797,0.808,2.3031,2.204,2.204,0
9115259,npp,514,2992,1.68987107276917,29.9146785736084,-94.9091567993164,33030304,515,2410,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.12024579983417,45.950037302834815,39.52538370985069,1.1139902885770554e-09,16.0,45.91,1.5732132722552272,46.08,1.769,2.4033,3.5942,0.9977,1.9443,1.686,1.686,0
9120523,npp,598,2401,1.18158566951752,29.917875289917,-94.9089965820312,33030272,598,1942,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-10 08:16:48.740055,-77.70595968122777,20.785532455554797,18.313879668048095,0.0006815556304148662,13.0,20.77,1.0837787002826917,20.77,1.239,2.3699,4.1781,1.0117,1.3013,1.1955,1.1955,0
9125861,npp,658,1807,1.75645124912262,29.9163417816162,-94.9143676757812,33030272,658,1385,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-11 07:58:00.233428,100.34239114028199,13.086905434682956,11.565542192833187,0.010404055117068935,10.0,-13.1,1.015504800579495,-12.76,1.3636,1.6983,2.0259,1.4119,2.455,2.4799,2.3458298705726683,0
9131189,npp,693,1209,2.59857654571533,29.9131374359131,-94.9096450805664,33030272,693,895,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-12 07:39:08.163881,97.06791218571857,41.33452136189747,35.78774003525347,0.03137409502755057,7.0,-41.34,1.4276677814245327,-41.17,1.6562,2.5573,3.805,0.9376,2.4267,2.4365,2.0322029318204797,0
9136734,npp,702,607,3.47491025924683,29.9183006286621,-94.9155044555664,33030272,700,393,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-13 07:20:12.532716,94.19671573529128,58.973427669018555,49.35342555132802,0.06217340166552561,4.0,-58.97,2.253202848596432,-58.85,2.0937,3.4749,5.4648,0.69,2.3977,2.3977,1.5965127788212996,0
9136875,npp,343,3760,5.58924865722656,29.9164123535156,-94.9151000976562,33030272,344,3033,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-13 09:00:33.580490,-72.50225432803272,64.9751409341999,53.3577679771723,0.030853012266693562,20.0,64.91,2.898275349237888,64.985,3.575,6.1549,6.9893,0.3896,2.2026,2.1774,1.7798177783302636,0
9141713,npp,671,13,5.09545278549194,29.9178199768066,-94.9151382446289,33030272,677,3,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-14 07:01:15.122639,92.07188142196739,70.03326736428785,56.324757713629076,0.10377074728074927,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.3372245112269718,0
9142175,npp,463,3188,4.74226856231689,29.9174270629883,-94.9146041870117,33030272,461,2541,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-14 08:41:50.404630,-74.63624043387114,51.91350852718116,44.182487563957984,0.06932104236303487,17.0,51.87,1.847645286154319,51.98,2.5002,3.1786,4.7027,0.7543,3.244,3.5773,2.6840058933201876,0
9147413,npp,540,2598,4.6220908164978,29.9178371429443,-94.9122695922852,33030272,540,2099,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-15 08:23:05.450757,-76.78690494213977,30.530555969235728,26.731668854704296,0.12685988031237594,14.0,30.5,1.184412938166907,30.615,1.4772,2.3202,4.6221,1.0334,4.3412,4.7766,3.1418412082369254,0
9152756,npp,608,2006,6.81974983215332,29.9153232574463,-94.9159317016602,33030272,608,1575,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-16 08:04:16.938923,70.4493675573666,1.9625040008378392,1.7376190982548942,0.21489673474209894,11.0,-1.64,1.0,-1.135,1.1694,2.3977,4.2819,1.0,6.8197,6.8197,4.050468895762927,0
9163513,npp,668,806,5.33913230895996,29.918851852417,-94.914794921875,33030272,667,593,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-18 07:26:32.791295,94.89718160974807,54.018678451515065,45.76555386124237,0.141729232730606,5.0,-54.02,1.9513309067639726,-53.94,2.3554,3.0643,4.1825,0.7825,3.5635,4.1777,2.3513297662769426,0
9163827,npp,263,3950,6.47100830078125,29.9135074615479,-94.9139633178711,33030272,263,3142,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-18 09:06:48.501029,-71.66399203905343,68.23377356627716,55.32371470692749,0.13145971774185033,21.0,68.16,3.3166247903554,68.19,3.6831,4.0039,5.6259,0.5988,3.1416,3.8752,2.181166166671396,0
9168801,npp,662,213,5.08339357376099,29.9157981872559,-94.9107360839844,33030272,663,106,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-19 07:07:37.152870,93.12321626912238,66.78984478806785,54.46434239467281,0.09033399894316277,2.0,-66.8,3.1865100272627664,-66.79,3.2836,4.8081,5.8199,0.4987,2.4841,2.535,1.3709259160278024,0
9169195,npp,392,3382,4.58095026016235,29.9165191650391,-94.910400390625,33030272,392,2731,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-19 08:48:07.096656,-74.29020737718638,57.012161135619415,47.96490151260552,0.09701517404097097,18.0,56.95,2.1127631471468895,56.975,2.6863,3.514,4.581,0.6823,2.9027,3.1257,1.8755300620544564,0
9217720,npp,602,1212,1.46010065078735,29.9159965515137,-94.9111557006836,33030304,602,898,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.56963331383783,41.23075244811273,35.70296906715473,2.481465659904196e-26,7.0,-41.23,1.4276677814245327,-41.17,1.6562,2.5573,3.805,0.9376,1.6292,1.369,1.369,0
9223074,npp,611,611,1.97641396522522,29.919132232666,-94.9139785766602,33030304,613,396,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.66411562234326,58.87543002034687,49.28500133566545,1.0950926923755136e-30,4.0,-58.88,2.253202848596432,-58.85,2.0937,3.4749,5.4648,0.69,1.7327,1.3637,1.3637,0
9223656,npp,250,3763,3.08950543403625,29.9192028045654,-94.9138946533203,33030304,249,3035,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31157368670043,65.03059661275995,53.393004622134356,6.281761388887903e-25,20.0,64.97,2.898275349237888,64.985,3.575,6.1549,6.9893,0.3896,1.3401,1.2036,1.2036,0
9231413,npp,580,17,3.5611834526062,29.914363861084,-94.9110412597656,33030304,582,4,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.4226286472881,69.96430976588893,56.287511336611125,1.7139056205978903e-33,1.0,-69.97,3.5496478698597698,-69.87,3.3821,3.6759,5.7446,0.6523,2.3654,2.3229,2.3229,0
9232377,npp,370,3192,2.11912083625793,29.9164028167725,-94.9137573242188,33030304,372,2543,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.27155662304823,52.02819286431489,44.27000119406733,4.603973289089147e-30,17.0,51.98,1.847645286154319,51.98,2.5002,3.1786,4.7027,0.7543,1.8243,1.5985,1.5985,0
9279936,npp,501,1615,1.4193412065506,29.9162559509277,-94.9130630493164,33030304,501,1215,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.73247361507578,23.51010400286224,20.684054287945077,1.8700925630898336e-07,9.0,-23.52,1.1367971201176101,-23.495,1.4118,1.4553,2.2771,1.6476,2.3661,2.3385,2.3385,0
9285254,npp,525,1012,2.19707942008972,29.918701171875,-94.9124221801758,33030272,524,744,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-11 07:32:54.294145,95.76793602513399,48.0916083221541,41.22036839119261,0.0015675323688165666,6.0,-48.09,1.646109783506203,-48.09,1.9648,2.4327,3.4083,0.9856,2.2546,2.1655,2.1453002543043067,0
9290850,npp,210,3576,2.56268930435181,29.9171161651611,-94.9108505249023,33030304,213,2902,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.69737925991957,61.38513722743976,51.0188471994941,0.0004696407140869366,19.0,61.32,2.5331140255951103,61.31,2.5497,2.9673,4.2797,0.808,2.238,2.0708,2.0708,0
9296350,npp,319,2997,2.33647584915161,29.913595199585,-94.9108352661133,33030272,317,2414,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-13 08:35:40.030108,-75.51816256475237,46.12708890355413,39.667545447457705,0.00844148987066351,16.0,46.08,1.5732132722552272,46.08,1.769,2.4033,3.5942,0.9977,2.3553,2.3311,2.2223201418788516,0
9330494,npp,491,1213,3.34365057945251,29.9143466949463,-94.9161148071289,33030272,490,899,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-16 07:39:12.619881,96.38675170121816,41.19584520664558,35.6750395794877,0.10039688783903074,7.0,-41.19,1.4276677814245327,-41.17,1.6562,2.5573,3.805,0.9376,2.9485,3.135,1.8412521684840695,0
9371178,npp,483,613,5.10297870635986,29.9145355224609,-94.9097061157227,33030272,485,398,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-17 07:20:18.742924,94.61489274676121,58.829393874212634,49.253985818221985,0.16151970735255736,4.0,-58.83,2.253202848596432,-58.85,2.0937,3.4749,5.4648,0.69,3.1203,3.5211,1.4397030998341336,0
9371616,npp,137,3765,6.95771074295044,29.9159870147705,-94.9148483276367,33030272,137,3036,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-17 09:00:38.009980,-72.5725327661313,65.0707368449805,53.419502005129736,0.11697896617637625,20.0,65.0,2.898275349237888,64.985,3.575,6.1549,6.9893,0.3896,2.6747,2.7105,1.2030699682413262,0
9421290,npp,239,3193,7.17359161376953,29.9134483337402,-94.913703918457,3670144,237,2543,196611,3866755,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-18 08:41:54.812693,-74.42430553517337,52.055330820192495,44.291820357652895,0.1977371959939415,17.0,52.01,1.847645286154319,51.98,2.5002,3.1786,4.7027,0.7543,4.5599,5.4113,2.8631924437441794,0
9441247,npp,329,2603,4.76110363006592,29.9184036254883,-94.9109878540039,33030272,329,2103,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-19 08:23:09.840518,-76.73290300680593,30.75086398834855,26.920540028102234,0.14572134567901737,14.0,30.73,1.2365102219381485,30.615,1.4772,2.3202,4.6221,1.0334,4.3718,4.9202,3.042386065368059,0
9446446,npp,394,2011,3.65953874588013,29.9177722930908,-94.9135208129883,33030272,394,1579,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-20 08:04:21.310264,88.94151581878245,1.382021183488705,1.223711982002072,0.0980479848409508,11.0,-1.36,1.0,-1.135,1.1694,2.3977,4.2819,1.0,3.6595,3.6595,2.3960209171038427,0
9565272,npp,440,216,2.91858601570129,29.9173069000244,-94.9111328125,33030272,440,108,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-23 07:07:39.689843,92.92673353988246,66.73997350165764,54.43698814940272,0.00980084317910506,2.0,-66.75,3.1865100272627664,-66.79,3.2836,4.8081,5.8199,0.4987,1.8048,1.4555,1.3292030610916465,0
9571322,npp,169,3386,2.68626046180725,29.9172019958496,-94.9107055664062,33030272,169,2735,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-23 08:48:09.632740,-74.02727644005742,57.09677117372746,48.02779630237592,0.02129167915343164,18.0,57.05,2.2013981571160284,56.975,2.6863,3.514,4.581,0.6823,2.0217,1.8329,1.5585283105284047,0
9606468,npp,268,2800,1.965336561203,29.9167613983154,-94.9121932983398,33030272,267,2254,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-24 08:29:24.655694,-76.04520470860692,39.07821268123409,33.93139590588033,0.007583400898209264,15.0,39.04,1.4276677814245327,39.49,1.5791,1.7592,1.9734,1.3629,2.5421,2.6786,2.580877762998944,0
9660886,npp,325,2210,1.30460643768311,29.9160995483398,-94.9161529541016,33030272,325,1770,1040400131,1073430403,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-25 08:10:37.898384,-77.60331167850471,10.211397287681928,9.031555223929493,0.0006620915504767271,12.0,10.21,1.0,9.8,1.2629,1.4978,2.0952,1.6008,2.2045,2.0884,2.0884,0
9685239,npp,373,1616,1.46261763572693,29.913330078125,-94.9106521606445,33030304,373,1215,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.25499080837949,23.47865523546289,20.657241029976266,3.549576803388044e-09,9.0,-23.47,1.1367971201176101,-23.495,1.4118,1.4553,2.2771,1.6476,2.4042,2.4098,2.4098,0
9721291,npp,395,1012,2.43269562721252,29.919319152832,-94.9150466918945,33030304,395,744,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.68511309627192,48.09743410913509,41.22601723164878,4.6544030484871765e-16,6.0,-48.09,1.646109783506203,-48.09,1.9648,2.4327,3.4083,0.9856,2.3977,2.3977,2.3977,0
9735139,npp,78,3576,3.19628286361694,29.91330909729,-94.9119338989258,33030304,75,2902,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-28 08:54:22.657074,-73.02118754948107,61.376800392085684,51.01479072004199,2.685599740649517e-13,19.0,61.32,2.5331140255951103,61.31,2.5497,2.9673,4.2797,0.808,2.4881,2.5827,2.5827,0
9781341,npp,185,2997,2.40325593948364,29.9182357788086,-94.9148330688477,33030304,185,2414,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-29 08:35:39.454906,-75.66239502534893,46.11730725980597,39.66070014486437,2.6015180906733345e-19,16.0,46.08,1.5732132722552272,46.08,1.769,2.4033,3.5942,0.9977,2.3977,2.3977,2.3977,0
9877645,npp,322,1813,1.52502357959747,29.9126777648926,-94.9097061157227,33030304,321,1390,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.57996545372077,12.743305156306759,11.263472772085743,3.4739379668232214e-28,10.0,-12.76,1.015504800579495,-12.76,1.3636,1.6983,2.0259,1.4119,2.2271,2.1531,2.1531,0
9924791,npp,336,1213,2.05729937553406,29.9130897521973,-94.9100799560547,33030304,334,899,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-04-01 07:39:10.282806,96.23983161433084,41.185485096666866,35.66744358775773,3.960224440222033e-31,7.0,-41.19,1.4276677814245327,-41.17,1.6562,2.5573,3.805,0.9376,2.0475,1.9289,1.9289,0
9983258,npp,342,612,3.97384786605835,29.9162254333496,-94.9105682373047,33030304,343,397,1040400131,1073430435,653,usa_houston_crop_23_22,29.91666667,-94.9125,23,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.61495870000647,58.844440684980455,49.26575382133742,6.589686460727344e-29,4.0,-58.85,2.253202848596432,-58.85,2.0937,3.4749,5.4648,0.69,2.6192,2.742,2.742,0
