gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,440,2811,3.24812364578247,29.9593105316162,-94.9072189331055,33030304,440,2263,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.56630974948064,39.49250143802473,34.275392756108424,4.387828657820489e-33,15.0,39.46,1.4276677814245327,39.46,2.3432,3.0102,3.2481,1.309,4.1071,4.2519,4.2519,0
8926811,npp,537,422,3.46295547485352,29.9595184326172,-94.9119110107422,33030304,537,243,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.71516176835098,62.91398650602463,52.03163847546575,2.952751174754994e-22,3.0,-62.92,2.6065528283652384,-63.09,3.6161,5.8652,7.3918,0.6718,3.0188,2.3265,2.3265,0
8927146,npp,218,3583,5.49561071395874,29.9653778076172,-94.9099349975586,33030304,218,2908,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31657421865268,61.52556120398906,51.11627440141716,5.040541456554265e-28,19.0,61.47,2.5331140255951103,61.27,4.6756,5.8309,7.8224,0.6758,3.8081,3.7138,3.7138,0
8943113,npp,429,1819,2.34685587882996,29.9589748382568,-94.9057922363281,33030304,429,1396,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-10 07:58:30.443572,96.98219303772503,12.431363275835956,10.988850651753248,3.3843167408649896e-10,10.0,-12.42,1.015504800579495,-12.85,2.2363,2.5629,3.1796,1.5375,3.7277,3.6082,3.6082,0
8948465,npp,432,1219,3.33341836929321,29.9619045257568,-94.9086608886719,33030272,435,905,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-11 07:39:36.609963,96.0426603172296,40.96676017632035,35.488053071250285,0.0006677216747336206,7.0,-40.96,1.4276677814245327,-41.19,3.1,3.7791,5.5829,1.0427,3.6283,3.4758,3.4758,0
8960725,npp,396,22,8.4239444732666,29.9652824401855,-94.9109878540039,33030272,394,7,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-13 07:01:41.827584,92.00959373111719,69.88785307063951,56.24888199674517,0.032291048719071916,1.0,-69.89,3.5496478698597698,-69.97,5.3344,7.4378,8.8601,0.5298,4.2182,4.4629,3.8087059237397924,0
8961050,npp,169,3197,7.30766439437866,29.9641380310059,-94.9100875854492,33030272,169,2546,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-13 08:42:17.111531,-75.01534339002947,52.17590438951547,44.38447921189018,0.007800376189432758,17.0,52.12,1.847645286154319,51.92,4.9538,5.8232,7.928,0.6767,4.7439,4.9449,4.786869830706856,0
8967203,npp,247,2607,3.48598599433899,29.9639205932617,-94.9064178466797,33030272,247,2105,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.31396464251,30.931485163035365,27.075056720990172,0.03235903657187256,14.0,30.91,1.2365102219381485,30.68,2.5523,3.5612,6.4768,1.1065,3.8796,3.8572,3.2016285373641815,0
8979168,npp,327,1418,6.49347257614136,29.9619388580322,-94.9082412719727,33030272,327,1065,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.812467195709,32.86453448618753,28.718162982619557,0.1265197806196713,8.0,-32.88,1.2365102219381485,-32.88,2.4575,2.998,4.8924,1.3143,6.7673,8.5347,5.97149767940628,0
8985017,npp,329,813,6.09487152099609,29.9647541046143,-94.9053726196289,33030272,329,601,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.20105114415477,53.825421302514705,45.62339260607893,0.2103490208262791,5.0,-53.83,1.9513309067639726,-53.94,3.083,4.2586,6.3811,0.9253,4.8815,5.6395,1.3779758677592442,0
8985422,npp,690,3956,17.3762397766113,29.9591217041016,-94.9068908691406,33030272,693,3145,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.87623247308127,68.32719180750695,55.38076445612735,0.16295970277922583,21.0,68.25,3.3166247903554,68.155,6.4481,9.1335,13.6284,0.4314,6.4257,7.4966,4.195150327220288,0
8991297,npp,36,3387,12.2631235122681,29.9592170715332,-94.90673828125,33030272,37,2736,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.4698556025149,57.12812677179878,48.050550417739366,0.21620064025865127,18.0,57.07,2.2013981571160284,56.935,4.2787,4.6806,5.4674,0.8419,7.3848,10.3239,5.943826148222696,0
9015355,npp,211,1012,5.33872222900391,29.9655323028564,-94.9072341918945,33030272,213,744,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-22 07:33:03.923176,96.0338249763206,48.09470300737436,41.22318976591831,0.053328806079224696,6.0,-48.09,1.646109783506203,-48.09,3.0924,3.7406,5.3387,1.0534,4.9113,5.624,4.543595664588843,0
9021270,npp,197,413,5.75938081741333,29.9609107971191,-94.9088973999023,33030272,198,236,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.81722552730493,63.09697850377676,52.14914362436385,0.027106230288033016,3.0,-63.1,2.7445598364131496,-63.09,3.6161,5.8652,7.3918,0.6718,3.9019,3.8694,3.3202467210697058,0
9021659,npp,648,3573,7.1097207069397,29.9656009674072,-94.908805847168,33030272,648,2900,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.41923088419435,61.32077773913678,50.97619057695833,0.040938403795351026,19.0,61.26,2.5331140255951103,61.27,4.6756,5.8309,7.8224,0.6758,4.4453,4.8046,3.9752165542202063,0
9039501,npp,86,1809,1.60970509052277,29.9628448486328,-94.905403137207,33030272,86,1387,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.83136380108458,12.982739617268198,11.474060261395254,0.0005741020264396794,10.0,-12.99,1.015504800579495,-12.85,2.2363,2.5629,3.1796,1.5375,3.0018,2.4749,2.4749,0
9055514,npp,50,13,7.25085592269897,29.9613838195801,-94.9093322753906,33030304,53,3,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.27802670243507,70.03044926859971,56.32421964103836,2.807719070288824e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3186,3.76986265182495,29.9617824554443,-94.9111938476562,33030304,605,2539,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-29 08:41:52.318502,-74.61310597667504,51.86182866661936,44.14391466854788,1.3060830751202175e-17,17.0,51.81,1.847645286154319,51.92,4.9538,5.8232,7.928,0.6767,2.8291,2.551,2.551,0
9061237,npp,668,2596,1.90541291236877,29.964111328125,-94.9039916992188,33030304,668,2097,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.65968032610172,30.434764628234177,26.650205556658005,8.973272380461429e-25,14.0,30.4,1.184412938166907,30.68,2.5523,3.5612,6.4768,1.1065,2.5424,2.1083,2.1083,0
9066524,npp,719,2003,3.94042897224426,29.9633884429932,-94.9095077514648,33030304,719,1571,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-01-31 08:04:15.302404,83.05673553969848,1.9199855493402533,1.6999935396446189,1.5383319616001023e-30,11.0,-1.82,1.0,-1.42,2.3075,3.9404,5.5697,1.0,3.9404,3.9404,3.9404,0
9093555,npp,644,2202,1.90184843540192,29.9630737304688,-94.9069213867188,33030304,644,1762,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.92508018533998,9.762362398912556,8.634983139583653,3.5835924213182273e-26,12.0,9.74,1.0,9.885,1.9018,2.3105,3.1149,1.7055,3.5318,3.2435,3.2435,0
9098736,npp,680,1607,3.43258166313171,29.9609489440918,-94.9094009399414,33030304,680,1209,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.39350768124226,23.929685402608808,21.047834798157012,5.0253761834868415e-21,9.0,-23.92,1.1367971201176101,-23.72,2.4763,2.8569,3.1913,1.3793,4.4469,4.7345,4.7345,0
9109432,npp,709,408,3.23213696479797,29.9626502990723,-94.9051742553711,33030304,711,232,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.88536193199937,63.19129004828906,52.20896657283809,1.0831859418339285e-07,3.0,-63.2,2.7445598364131496,-63.09,3.6161,5.8652,7.3918,0.6718,2.9811,2.1715,2.1715,0
9109876,npp,395,3567,7.94520998001099,29.9635143280029,-94.9111785888672,33030304,394,2895,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.08988155009999,61.190538483974436,50.88655880849481,4.756105200232234e-16,19.0,61.14,2.5331140255951103,61.27,4.6756,5.8309,7.8224,0.6758,4.7751,5.3692,5.3692,0
9115259,npp,507,2990,3.47942018508911,29.9590816497803,-94.9059295654297,33030304,506,2408,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.43952889749896,45.879415926569735,39.469134762420374,1.1389416105425233e-09,16.0,45.84,1.5732132722552272,46.04,3.1423,4.0265,4.8101,0.9786,3.5927,3.405,3.405,0
9120523,npp,591,2399,2.10197353363037,29.9642372131348,-94.9070816040039,33030272,591,1941,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-10 08:16:46.960774,-75.98310676472835,20.69233663627079,18.232660193079386,0.0006851131296780996,13.0,20.66,1.0837787002826917,20.98,2.2507,2.5705,5.527,1.533,3.5082,3.2223,3.2223,0
9125861,npp,651,1806,2.5177800655365,29.9605598449707,-94.9065093994141,33030272,651,1384,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.55303795839592,13.158814530968057,11.628875743867788,0.010595984801624055,10.0,-13.16,1.015504800579495,-12.85,2.2363,2.5629,3.1796,1.5375,3.896,3.871,3.656332754297585,0
9131189,npp,685,1207,5.58289861679077,29.9653205871582,-94.9106140136719,33030272,684,894,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.36674481012227,41.41515705619724,35.853929906989485,0.03139151889142738,7.0,-41.42,1.4867838833500562,-41.19,3.1,3.7791,5.5829,1.0427,5.1537,5.8213,5.185329769294763,0
9136734,npp,696,607,5.58797311782837,29.9604644775391,-94.9112777709961,33030272,696,393,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.44615811525077,58.97108679090249,49.35178545844385,0.06217656761630774,4.0,-58.97,2.253202848596432,-58.88,3.8536,5.3653,7.7094,0.7344,4.0393,4.104,2.844346200253422,0
9136875,npp,336,3758,8.7860860824585,29.9600448608398,-94.906852722168,33030272,341,3032,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-13 09:00:31.801252,-72.11778475273408,64.94231671283198,53.33737188820148,0.030862776331397432,20.0,64.87,2.898275349237888,64.98,7.4506,8.7861,10.7263,0.4485,3.9404,3.9404,3.3151417239806436,0
9141713,npp,665,14,10.3424625396729,29.9595565795898,-94.9044570922852,33030272,665,3,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-14 07:01:15.122639,92.24813003929452,70.01590131877245,56.315285670440375,0.10375637920958469,1.0,-70.01,3.5496478698597698,-69.97,5.3344,7.4378,8.8601,0.5298,4.7587,5.4793,3.3772682808186922,0
9142175,npp,456,3187,8.54824256896973,29.9658470153809,-94.9079666137695,33030272,457,2540,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.98534791082156,51.88289033073234,44.15916332756152,0.06932462009933363,17.0,51.84,1.847645286154319,51.92,4.9538,5.8232,7.928,0.6767,5.4153,5.7844,4.37993165329104,0
9147413,npp,534,2597,6.35718393325806,29.9597606658936,-94.9098358154297,33030272,534,2098,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.40353721298682,30.479238943789166,26.68784253006387,0.12685176177710217,14.0,30.45,1.184412938166907,30.68,2.5523,3.5612,6.4768,1.1065,6.301,7.0341,4.4641719732048255,0
9152756,npp,601,2006,7.44498872756958,29.9615058898926,-94.9064712524414,33030272,601,1574,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-16 08:04:16.938923,82.16092567866248,1.7664975871423598,1.5640857604155514,0.21483974972940012,11.0,-1.64,1.0,-1.42,2.3075,3.9404,5.5697,1.0,7.445,7.445,3.092496839110443,0
9163513,npp,662,806,7.53232049942017,29.9601058959961,-94.9100799560547,33030272,663,593,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.18259396161461,54.0160538148406,45.763596614729366,0.14167892476532798,5.0,-54.02,1.9513309067639726,-53.94,3.083,4.2586,6.3811,0.9253,5.6181,6.9696,4.099284014949603,0
9163827,npp,255,3948,11.1260585784912,29.9629745483398,-94.9049453735352,33030272,261,3142,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-18 09:06:46.721748,-71.34016203889892,68.20021867273014,55.30456659126123,0.13139435545624323,21.0,68.12,3.3166247903554,68.155,6.4481,9.1335,13.6284,0.4314,4.5412,4.8001,2.138142200446285,0
9168801,npp,654,212,9.1255407333374,29.9652938842773,-94.9087905883789,33030272,651,106,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-19 07:07:35.373596,92.79172509036633,66.8107204953067,54.47709509790873,0.0902846072571104,2.0,-66.81,3.1865100272627664,-66.81,5.4197,6.8981,9.1255,0.5712,4.6395,5.2128,3.3836969640804346,0
9217720,npp,595,1212,1.69675898551941,29.9640293121338,-94.9042816162109,33030304,596,898,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-02-28 07:39:11.422725,97.06822198214533,41.22801887053159,35.70072746218568,2.489503353569342e-26,7.0,-41.23,1.4276677814245327,-41.19,3.1,3.7791,5.5829,1.0427,2.4819,1.7692,1.7692,0
9223074,npp,604,610,4.02061080932617,29.9609870910645,-94.9109878540039,33030304,603,395,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.19815836539807,58.90326456351192,49.30471078526812,1.1028750694713172e-30,4.0,-58.9,2.253202848596432,-58.88,3.8536,5.3653,7.7094,0.7344,3.3436,2.9529,2.9529,0
9223656,npp,244,3762,7.76986932754517,29.9602489471436,-94.9074630737305,33030304,246,3034,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50493459516993,65.01120988962381,53.38084940039177,6.314255623231017e-25,20.0,64.95,2.898275349237888,64.98,7.4506,8.7861,10.7263,0.4485,3.5898,3.4847,3.4847,0
9231413,npp,572,16,5.64956903457642,29.9609622955322,-94.9113388061523,33030304,570,4,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.10903268758332,69.98513851784489,56.29912783952361,1.7355476780541322e-33,1.0,-69.98,3.5496478698597698,-69.97,5.3344,7.4378,8.8601,0.5298,3.4367,2.9931,2.9931,0
9232377,npp,363,3190,5.82321166992188,29.9615268707275,-94.909294128418,33030304,362,2542,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.71183189879181,51.96911441688936,44.22519127378779,4.657439989399616e-30,17.0,51.92,1.847645286154319,51.92,4.9538,5.8232,7.928,0.6767,3.9404,3.9404,3.9404,0
9247510,npp,505,2009,2.05361104011536,29.9646472930908,-94.9069061279297,33030304,505,1577,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-04 08:04:20.134284,95.37176359980091,1.4544780051517499,1.2878425258675616,1.7363054867534177e-30,11.0,-1.47,1.0,-1.42,2.3075,3.9404,5.5697,1.0,2.0536,2.0536,2.0536,0
9279936,npp,494,1614,1.86458563804626,29.9619598388672,-94.9056854248047,33030304,494,1214,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.25651279134017,23.574350394031143,20.739869100474767,1.9106120442220526e-07,9.0,-23.57,1.1367971201176101,-23.72,2.4763,2.8569,3.1913,1.3793,3.0676,2.5718,2.5718,0
9285254,npp,519,1012,3.65156531333923,29.9600505828857,-94.9070892333984,33030272,519,744,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-11 07:32:54.294145,96.11250256294544,48.08905822474597,41.21836328907374,0.00157237482616064,6.0,-48.09,1.646109783506203,-48.09,3.0924,3.7406,5.3387,1.0534,3.8864,3.8467,3.814844785080101,0
9290507,npp,519,414,8.08517837524414,29.9605598449707,-94.9069900512695,33030272,520,236,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.72829627587043,63.08190307658814,52.13896467105459,0.011203602552240143,3.0,-63.08,2.7445598364131496,-63.09,3.6161,5.8652,7.3918,0.6718,4.7493,5.4319,5.2049228433825885,0
9290850,npp,203,3574,5.58320093154907,29.9620933532715,-94.9047775268555,33030304,202,2900,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27462829381142,61.34136666781326,50.98952005907008,0.0004726967898003276,19.0,61.28,2.5331140255951103,61.27,4.6756,5.8309,7.8224,0.6758,3.8426,3.773,3.773,0
9296350,npp,312,2996,3.08396506309509,29.9624824523926,-94.9049835205078,33030272,312,2413,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.94127431154543,46.091057392506585,39.63881556071909,0.008453811198732397,16.0,46.04,1.5732132722552272,46.04,3.1423,4.0265,4.8101,0.9786,3.3413,3.018,2.846731694156265,0
9301529,npp,394,2405,4.3053617477417,29.9652462005615,-94.9075927734375,33030272,394,1946,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-14 08:16:53.270246,-77.71895876830827,21.00332893758453,18.504162400854415,0.02794373618245068,13.0,20.98,1.0837787002826917,20.98,2.2507,2.5705,5.527,1.533,5.5412,6.6,6.033879437048439,0
9330494,npp,484,1213,6.36782693862915,29.9623527526855,-94.9092178344727,33030272,485,899,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.88573560830784,41.19213123530893,35.67199340814058,0.10036647685151429,7.0,-41.19,1.4276677814245327,-41.19,3.1,3.7791,5.5829,1.0427,5.7537,6.6398,4.606445333120198,0
9371178,npp,475,612,9.38473606109619,29.9626941680908,-94.9075469970703,33030272,474,397,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-17 07:20:16.963642,94.18438709754639,58.86138905679273,49.27662802200782,0.16145724951068424,4.0,-58.85,2.253202848596432,-58.88,3.8536,5.3653,7.7094,0.7344,5.7243,6.8924,3.621388980256577,0
9371616,npp,130,3764,10.2385377883911,29.9635410308838,-94.9060211181641,33030272,133,3035,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.79748881952878,65.05195531648074,53.40773649436858,0.11692158624400055,20.0,64.98,2.898275349237888,64.98,7.4506,8.7861,10.7263,0.4485,4.4416,4.5918,2.223050388514152,0
9421290,npp,232,3192,10.5591974258423,29.9619808197021,-94.9070663452148,3670144,232,2543,196611,3866755,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.77252353127734,52.023971010771156,44.26796170936802,0.19761924173932166,17.0,51.98,1.847645286154319,51.92,4.9538,5.8232,7.928,0.6767,6.5037,7.1452,3.1415722942035815,0
9441247,npp,323,2602,6.59633827209473,29.9592418670654,-94.9083709716797,33030272,323,2102,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.32905470348861,30.702160595425372,26.87897020268628,0.14563586781630647,14.0,30.68,1.2365102219381485,30.68,2.5523,3.5612,6.4768,1.1065,6.395,7.2987,4.3482191145597255,0
9446446,npp,387,2010,5.6911187171936,29.9651126861572,-94.91162109375,33030272,387,1578,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-20 08:04:21.310264,105.82757097951946,1.3718102245006063,1.2146710531986202,0.0979669188847246,11.0,-1.42,1.0,-1.42,2.3075,3.9404,5.5697,1.0,5.6911,5.6911,3.706358700285001,0
9565272,npp,433,216,6.88052701950073,29.9646301269531,-94.9078521728516,33030272,437,108,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.14376484298309,66.73849248468208,54.43609772198028,0.009776631010253351,2.0,-66.75,3.1865100272627664,-66.81,5.4197,6.8981,9.1255,0.5712,3.9349,3.9304,3.7323322893990722,0
9571322,npp,163,3384,4.3468189239502,29.9614410400391,-94.9125747680664,33030272,165,2734,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.28995667768035,57.04773214844828,47.992512375968886,0.021257839708739845,18.0,57.0,2.1127631471468895,56.935,4.2787,4.6806,5.4674,0.8419,3.7824,3.6594,3.2287310262997764,0
9606468,npp,261,2799,3.01021504402161,29.9641284942627,-94.9070053100586,33030272,262,2253,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.5612195857527,39.037246754877195,33.8974532005118,0.007564691555064508,15.0,39.0,1.4276677814245327,39.46,2.3432,3.0102,3.2481,1.309,3.9404,3.9404,3.7871446366603774,0
9660886,npp,318,2209,2.32282567024231,29.9613342285156,-94.9065093994141,33030272,318,1768,1040400131,1073430403,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.91568870817622,10.185643032617754,9.00884203823022,0.0006588896272030123,12.0,10.15,1.0,9.885,1.9018,2.3105,3.1149,1.7055,3.9528,3.9615,3.9615,0
9685239,npp,366,1614,3.21421384811401,29.9600849151611,-94.9098739624023,33030304,365,1214,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78200554096479,23.59127719870229,20.75504173397741,3.476722007291019e-09,9.0,-23.57,1.1367971201176101,-23.72,2.4763,2.8569,3.1913,1.3793,4.2548,4.4333,4.4333,0
9721291,npp,389,1012,4.10933351516724,29.9606552124023,-94.9097137451172,33030304,390,744,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.02955975532323,48.094598745725854,41.22378783950279,4.624938234341625e-16,6.0,-48.09,1.646109783506203,-48.09,3.0924,3.7406,5.3387,1.0534,4.1644,4.3289,4.3289,0
9877645,npp,314,1811,2.60805726051331,29.9648456573486,-94.9082336425781,33030304,314,1389,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.97835655608947,12.867854081440244,11.37317919927188,3.5456432445707077e-28,10.0,-12.88,1.015504800579495,-12.85,2.2363,2.5629,3.1796,1.5375,3.9849,4.0098,4.0098,0
9924791,npp,329,1212,3.77905178070068,29.9619197845459,-94.911003112793,33030304,329,899,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.7353553880763,41.218880164830004,35.6948337587153,4.062441293477236e-31,7.0,-41.23,1.4276677814245327,-41.19,3.1,3.7791,5.5829,1.0427,3.9404,3.9404,3.9404,0
9983258,npp,334,611,3.94480991363525,29.9639263153076,-94.9061431884766,33030304,332,396,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.18388331880713,58.86977463476444,49.28371890964387,6.794106527660982e-29,4.0,-58.88,2.253202848596432,-58.88,3.8536,5.3653,7.7094,0.7344,3.31,2.8972,2.8972,0
9988595,npp,315,17,5.01914310455322,29.9613590240479,-94.9061584472656,33030304,314,4,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.18822903902087,69.96432773144213,56.29109251325568,7.812179245975367e-26,1.0,-69.97,3.5496478698597698,-69.97,5.3344,7.4378,8.8601,0.5298,3.2591,2.6591,2.6591,0
9988999,npp,89,3191,6.48503637313843,29.9632949829102,-94.9102478027344,33030304,89,2542,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86481085789895,52.00426155764375,44.254114361125396,6.539234533052845e-26,17.0,51.95,1.847645286154319,51.92,4.9538,5.8232,7.928,0.6767,4.2986,4.3883,4.3883,0
10049914,npp,278,1413,3.28576278686523,29.9650707244873,-94.9101333618164,33030304,279,1062,1040400131,1073430435,324,usa_houston_crop_24_11,29.9625,-94.90833333,24,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.21006746487771,33.10288191167795,28.920587551065164,8.149270663569374e-17,8.0,-33.1,1.2365102219381485,-32.88,2.4575,2.998,4.8924,1.3143,4.1731,4.3186,4.3186,0
