gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,659,817,3.27958965301514,29.8846664428711,-94.9637603759766,33030304,661,605,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-01-01 07:27:17.181053,95.62370828790773,53.70600658510789,45.53543564073711,4.548342363527071e-29,5.0,-53.72,1.9513309067639726,-53.91,2.8882,3.3029,3.8744,0.4722,1.5477,1.5486,0
8899864,npp,637,221,5.38277101516724,29.8892726898193,-94.966423034668,33030304,635,111,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.97117007125705,66.64935295180696,54.38468650375769,7.321748189053679e-34,2.0,-66.66,3.1865100272627664,-66.915,4.8594,6.0211,6.7763,0.259,1.3593,1.3943,0
8905466,npp,452,2807,1.97163152694702,29.8889427185059,-94.9643859863281,33030304,453,2260,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.0370331945549,39.346094417796714,34.154167344328215,4.301590757605746e-33,15.0,39.31,1.4276677814245327,39.045,1.8877,2.1009,2.3239,0.7424,1.4691,1.4637,0
8916109,npp,550,1620,1.59893381595612,29.8880786895752,-94.9645080566406,33030304,550,1219,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.23550013682238,23.2596243156617,20.4675198104163,1.9094685725061698e-31,9.0,-23.27,1.0837787002826917,-23.965,1.5818,1.6661,1.7638,0.9361,1.4977,1.4968,0
8921517,npp,562,1016,1.88352382183075,29.8874111175537,-94.9681777954102,33030304,564,747,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.23259212277566,47.957249648640364,41.11644308773726,9.693719982190056e-28,6.0,-47.96,1.646109783506203,-48.105,2.2951,2.4975,3.3055,0.6245,1.1866,1.1762,0
8926811,npp,549,417,3.33274173736572,29.8864040374756,-94.9678955078125,33030304,550,239,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.92408183677007,63.0188260252545,52.10006240033674,3.0309680402322873e-22,3.0,-63.03,2.6065528283652384,-63.125,3.3327,3.7229,4.4894,0.4189,1.4099,1.3962,0
8927146,npp,231,3580,3.65429663658142,29.8906803131104,-94.9669876098633,33030304,232,2905,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.21098379933628,61.45672014948869,51.069845652139016,5.032847862897557e-28,19.0,61.4,2.5331140255951103,61.21,3.7811,4.0837,4.2707,0.3819,1.3901,1.3956,0
9061565,npp,621,3183,2.38129138946533,29.885669708252,-94.9666595458984,33030304,619,2537,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.89728893034047,51.77551239697298,44.07795322445956,1.2748758288987142e-17,17.0,51.72,1.847645286154319,51.72,2.3813,3.2342,3.8765,0.4822,1.098,1.1483,0
9061237,npp,681,2592,1.74267530441284,29.8871936798096,-94.9641723632812,33030304,681,2094,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.19464456248073,30.24198515827388,26.485406570408614,8.70207144483798e-25,14.0,30.21,1.184412938166907,30.14,1.711,1.9258,2.3039,0.8099,1.405,1.4113,0
9066524,npp,732,1999,1.55961430072784,29.8837814331055,-94.9647674560547,33030304,731,1567,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-01-31 08:04:17.081634,92.59265878276766,2.056164392702611,1.8205530203039184,1.4979771210616426e-30,11.0,-2.05,1.0,-1.76,1.4072,1.5596,2.0682,1.0,1.5596,1.5596,0
9093555,npp,656,2197,1.23634123802185,29.8896255493164,-94.9633331298828,33030304,657,1757,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-02-05 08:10:30.238507,-75.74521253302372,9.499233097773663,8.40271612371205,3.543960037583239e-26,12.0,9.45,1.0,9.45,1.2363,1.5401,2.2962,1.0127,1.2559,1.252,0
9098736,npp,692,1602,1.65716600418091,29.8882312774658,-94.9671096801758,33030304,692,1205,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.17041029896905,24.16258439927848,21.249694042685377,5.0279689196898004e-21,9.0,-24.16,1.1367971201176101,-23.965,1.5818,1.6661,1.7638,0.9361,1.5518,1.5513,0
9109432,npp,721,402,3.26009726524353,29.889612197876,-94.9626998901367,33030304,725,228,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.09084349547942,63.299511193725266,52.279207991235204,1.1048498953909211e-07,3.0,-63.31,2.7445598364131496,-63.125,3.3327,3.7229,4.4894,0.4189,1.391,1.3657,0
9109876,npp,408,3564,3.90792560577393,29.889440536499,-94.966926574707,33030304,408,2893,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.32007305991571,61.13233560112112,50.84697420564933,4.720214681451018e-16,19.0,61.07,2.5331140255951103,61.21,3.7811,4.0837,4.2707,0.3819,1.4902,1.4925,0
9115259,npp,520,2986,2.13515853881836,29.8843631744385,-94.9670486450195,33030304,520,2406,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.7812545791261,45.74626698986936,39.3626336936817,1.147670486910624e-09,16.0,45.7,1.5732132722552272,45.975,2.433,2.8537,4.4059,0.5465,1.1029,1.1669,0
9217720,npp,607,1205,1.74599456787109,29.8885555267334,-94.969612121582,33030304,606,893,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.20500443847295,41.49276179196982,35.91768044362697,2.39569367420835e-26,7.0,-41.49,1.4867838833500562,-41.455,1.746,2.5666,3.1685,0.6077,1.0077,1.061,0
9223074,npp,616,605,3.02909564971924,29.8874492645264,-94.9655838012695,33030304,616,390,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.43279533870573,59.016325066936,49.383756210263066,1.0681637551305872e-30,4.0,-59.02,2.253202848596432,-59.02,3.173,3.473,4.8496,0.4491,1.3626,1.3603,0
9223656,npp,257,3759,4.24932289123535,29.8865623474121,-94.9660110473633,33030304,261,3032,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-01 09:00:38.602207,-72.7124566094487,64.95803257218449,53.347270022950006,6.054285755781909e-25,20.0,64.89,2.898275349237888,64.91,4.4547,5.9319,8.088,0.2629,0.9791,1.1172,0
9231413,npp,584,10,3.80080509185791,29.8884086608887,-94.9700698852539,33030304,584,1,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.27921391627795,70.07462260767953,56.34769102866809,1.6862335221557476e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2004,1.98833167552948,29.8861389160156,-94.9691925048828,33030304,518,1573,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-04 08:04:21.913564,88.81501445631481,1.81422368416326,1.606350217960884,1.6671000062971864e-30,11.0,-1.76,1.0,-1.76,1.4072,1.5596,2.0682,1.0,1.9883,1.9883,0
9279936,npp,506,1609,1.26052010059357,29.8889255523682,-94.9636383056641,33030304,506,1210,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.04123077824421,23.808370040029352,20.942843099456972,1.9144158706024163e-07,9.0,-23.82,1.1367971201176101,-23.965,1.5818,1.6661,1.7638,0.9361,1.2029,1.18,0
9290850,npp,216,3570,3.46710848808289,29.8893489837646,-94.9692687988281,33030304,216,2898,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.50381249856352,61.260532917977464,50.93475323271463,0.0004747653600072185,19.0,61.2,2.5331140255951103,61.21,3.7811,4.0837,4.2707,0.3819,1.3162,1.3241,0
9685239,npp,378,1609,1.67497062683105,29.8869819641113,-94.9686660766602,33030304,378,1210,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.56788605623909,23.828112443598652,20.960456611180014,3.4191450877386333e-09,9.0,-23.82,1.1367971201176101,-23.965,1.5818,1.6661,1.7638,0.9361,1.5674,1.5679,0
9721291,npp,401,1007,3.30547308921814,29.88623046875,-94.9650344848633,33030304,403,740,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-27 07:32:55.484732,96.34394462598239,48.24621615313164,41.3427972574658,4.500146130725622e-16,6.0,-48.25,1.7549928774784245,-48.105,2.2951,2.4975,3.3055,0.6245,2.02,2.0641,0
9731604,npp,398,407,4.48943614959717,29.8908748626709,-94.9691009521484,33030304,396,232,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.63889451597318,63.21117283044205,52.2246039383502,3.8634530708732266e-22,3.0,-63.22,2.7445598364131496,-63.125,3.3327,3.7229,4.4894,0.4189,1.8389,1.8807,0
9735139,npp,84,3571,4.24899911880493,29.8883247375488,-94.9677734375,33030304,86,2898,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.50579651464955,61.275047590583775,50.94592641599326,2.571129857809134e-13,19.0,61.22,2.5331140255951103,61.21,3.7811,4.0837,4.2707,0.3819,1.6249,1.6228,0
9877645,npp,327,1806,1.52819502353668,29.8866539001465,-94.9701309204102,33030304,327,1385,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.24352102839342,13.139580080554417,11.612380226266234,3.3395919640977194e-28,10.0,-13.16,1.015504800579495,-12.705,1.5282,1.7339,1.9396,0.8995,1.3571,1.3746,0
9924791,npp,341,1207,2.6570246219635,29.8882827758789,-94.9676742553711,33030304,342,894,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.1308978876381,41.39985258030122,35.843071101868226,3.8495335954096707e-31,7.0,-41.42,1.4867838833500562,-41.455,1.746,2.5666,3.1685,0.6077,1.6204,1.6146,0
9983258,npp,347,605,6.07001829147339,29.8850765228271,-94.9701232910156,33030304,346,391,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.3796546184148,59.0086265262676,49.38087643400442,6.449608905884047e-29,4.0,-59.02,2.253202848596432,-59.02,3.173,3.473,4.8496,0.4491,2.7122,2.7259,0
9983615,npp,755,3761,8.97237110137939,29.8845806121826,-94.965576171875,33030304,757,3033,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.6811916422823,64.98958802560826,53.369962037410815,1.8939538008666222e-26,20.0,64.93,2.898275349237888,64.91,4.4547,5.9319,8.088,0.2629,2.6087,2.359,0
9988595,npp,327,11,4.76545143127441,29.8888492584229,-94.9637145996094,33030304,328,1,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.1084203381916,70.06016848014045,56.343278266758105,7.511847721386942e-26,1.0,-70.06,3.5496478698597698,-69.935,4.7655,5.7512,6.7369,0.2712,1.2819,1.2923,0
9988999,npp,102,3188,3.2342426776886,29.8879413604736,-94.9662857055664,33030304,103,2540,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.15338744298836,51.91635184037958,44.1870272355861,6.137071838298783e-26,17.0,51.87,1.847645286154319,51.72,2.3813,3.2342,3.8765,0.4822,1.5596,1.5596,0
10049914,npp,291,1408,1.47485780715942,29.8856334686279,-94.9698028564453,33030304,291,1058,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-06 07:45:28.681224,97.6496454248619,33.32005943844948,29.104479643228963,7.890920752490683e-17,8.0,-33.33,1.2365102219381485,-33.33,1.7382,2.0684,2.1461,0.754,1.0796,1.1121,0
10088366,npp,303,803,4.42260837554932,29.8868751525879,-94.9630508422852,33030304,301,589,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.06068668611121,54.0898983898858,45.821451326647235,1.429976911689081e-11,5.0,-54.1,1.9513309067639726,-53.91,2.8882,3.3029,3.8744,0.4722,2.1334,2.0883,0
10088840,npp,665,3949,6.10204410552979,29.88889503479,-94.9632873535156,33030304,665,3142,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5494074658725,68.20887535535189,55.313332613149086,1.8782347953047378e-17,21.0,68.14,3.3166247903554,68.06,5.2144,5.9792,6.078,0.2608,1.5966,1.5917,0
10130798,npp,276,208,6.65950441360474,29.8847389221191,-94.9688339233398,33030304,278,104,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.11755814105967,66.87353963717322,54.518616466276185,1.1988918024299777e-05,2.0,-66.88,3.1865100272627664,-66.915,4.8594,6.0211,6.7763,0.259,1.7599,1.725,0
10135189,npp,22,3380,5.06612968444824,29.8866748809814,-94.9656829833984,33030304,23,2729,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.3110591768871,56.95261005039148,47.92520167167375,2.562970432533154e-13,18.0,56.9,2.1127631471468895,56.7,3.1169,4.1059,5.3845,0.3798,2.0141,1.9243,0
10191222,npp,102,2793,2.41775298118591,29.8885250091553,-94.9689559936523,33030304,103,2248,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.72368711839724,38.813217863201324,33.71232206298428,2.7246600016578675e-08,15.0,38.78,1.4276677814245327,39.045,1.8877,2.1009,2.3239,0.7424,1.7816,1.7949,0
10497081,npp,86,204,6.89307022094727,29.887020111084,-94.9670715332031,33030304,87,101,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-24 07:07:29.711995,92.95546679547472,66.94226066006881,54.56016221694017,2.192572351598848e-11,2.0,-66.95,3.1865100272627664,-66.915,4.8594,6.0211,6.7763,0.259,1.8332,1.7855,0
10515129,npp,22,1603,1.99548268318176,29.8847694396973,-94.9678573608398,33030304,22,1205,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-27 07:51:35.821881,97.79440786194043,24.125027109116996,21.218289268918817,1.2986060650551016e-18,9.0,-24.11,1.1367971201176101,-23.965,1.5818,1.6661,1.7638,0.9361,1.8494,1.868,0
10520637,npp,40,999,2.29514861106873,29.8863162994385,-94.9690780639648,33030304,40,735,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-28 07:32:41.942538,95.71123734378266,48.49150939182805,41.53618491855924,8.506689219648922e-23,6.0,-48.49,1.7549928774784245,-48.105,2.2951,2.4975,3.3055,0.6245,1.4443,1.4332,0
10527260,npp,487,3565,4.20485544204712,29.8871974945068,-94.9631042480469,33030304,488,2893,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-04-29 08:54:10.888528,-73.25655081115602,61.14731183212537,50.86092604520398,4.558936039716144e-19,19.0,61.09,2.5331140255951103,61.21,3.7811,4.0837,4.2707,0.3819,1.6075,1.6059,0
10632660,npp,725,1199,3.44894099235535,29.8876438140869,-94.9640579223633,33030304,726,887,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-03 07:38:56.748645,96.68433878335595,41.70023727822331,36.0893699603993,2.7302604519332928e-22,7.0,-41.7,1.4867838833500562,-41.455,1.746,2.5666,3.1685,0.6077,2.1531,2.0958,0
10779043,npp,562,2589,2.49894857406616,29.8840827941895,-94.9638061523438,33030304,562,2092,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-06 08:22:52.203085,-78.10244434875013,30.104130154720963,26.368625639530425,1.1809511431550202e-16,14.0,30.07,1.184412938166907,30.14,1.711,1.9258,2.3039,0.8099,2.0435,2.0238,0
10849517,npp,360,3370,4.10592365264893,29.886890411377,-94.9695358276367,33030304,360,2719,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-10 08:47:48.456316,-74.21564374087448,56.69410407586203,47.73834862791553,2.504295226892e-07,18.0,56.65,2.1127631471468895,56.7,3.1169,4.1059,5.3845,0.3798,1.5596,1.5596,0
11287653,npp,364,189,4.3360767364502,29.8903007507324,-94.9676513671875,33030304,362,93,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-26 07:07:02.176626,92.84846057563794,67.19911196179524,54.711203990079945,5.658975138790494e-17,2.0,-67.2,3.1865100272627664,-66.915,4.8594,6.0211,6.7763,0.259,1.0308,1.1231,0
11287763,npp,99,3362,3.12859845161438,29.8855304718018,-94.9641571044922,33030304,101,2711,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-26 08:47:33.899523,-74.299286261938,56.50084835495,47.59747579595715,1.7104768837143458e-07,18.0,56.46,2.1127631471468895,56.7,3.1169,4.1059,5.3845,0.3798,1.097,1.1884,0
11327977,npp,187,2774,2.23008584976196,29.888484954834,-94.9650192260742,33030304,187,2230,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-27 08:28:47.166482,-76.53509582611389,38.0555945193208,33.08212448470182,1.893207889764282e-12,15.0,38.02,1.357151599901897,39.045,1.8877,2.1009,2.3239,0.7424,1.6548,1.6555,0
11379828,npp,250,2183,1.54006028175354,29.8866882324219,-94.9687805175781,33030304,250,1744,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-28 08:09:58.656139,-76.32792292338024,8.662817423335948,7.6643419113756455,5.990366747442412e-17,12.0,8.64,1.0,9.45,1.2363,1.5401,2.2962,1.0127,1.5596,1.5596,0
11394647,npp,287,1586,1.56462061405182,29.8893413543701,-94.9671325683594,33030304,287,1192,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-29 07:51:06.587337,96.88515377203633,24.965813062440194,21.945999578019695,1.0843855260778032e-20,9.0,-24.95,1.1367971201176101,-23.965,1.5818,1.6661,1.7638,0.9361,1.4704,1.4646,0
11400912,npp,300,982,2.45901846885681,29.8878040313721,-94.9672164916992,33030304,299,724,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-30 07:32:12.733833,95.52882252126372,48.99802404343207,41.93104681488452,1.2446706891181791e-24,6.0,-49.0,1.7549928774784245,-48.105,2.2951,2.4975,3.3055,0.6245,1.5377,1.5356,0
11407098,npp,272,384,12.6956415176392,29.8866233825684,-94.9636001586914,33030304,277,216,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-31 07:13:15.315003,93.40296228818268,63.65714131525013,52.51293897198917,2.661974748595502e-23,3.0,-63.66,2.7445598364131496,-63.125,3.3327,3.7229,4.4894,0.4189,4.8289,5.3185,0
11407523,npp,746,3548,4.71605110168457,29.8855609893799,-94.9648132324219,33030304,745,2880,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-05-31 08:53:41.699357,-73.27488311403256,60.797119236951,50.62111548055959,1.3679627018213215e-20,19.0,60.74,2.4157378735459294,61.21,3.7811,4.0837,4.2707,0.3819,1.8214,1.8011,0
11444378,npp,59,2968,5.83527231216431,29.8891162872314,-94.9684066772461,33030304,59,2392,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-01 08:34:56.726767,-75.50198811317622,45.13318490753342,38.87284770058548,2.9271649069536226e-21,16.0,45.09,1.5732132722552272,45.975,2.433,2.8537,4.4059,0.5465,3.4548,3.1891,0
11496648,npp,144,2376,6.36703681945801,29.8885669708252,-94.9681930541992,33030304,144,1921,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-02 08:16:09.977218,-75.68916648772675,19.492928265196937,17.185672534305517,5.4104937500824805e-21,13.0,19.46,1.0442604737599883,20.51,1.7759,4.0715,6.367,0.3831,3.7579,2.439,0
11587876,npp,256,1184,3.16849064826965,29.8841514587402,-94.9657974243164,33030304,254,875,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-04 07:38:31.140837,96.25195372614492,42.24109992300713,36.5293602545042,5.127449231922691e-17,7.0,-42.25,1.4867838833500562,-41.455,1.746,2.5666,3.1685,0.6077,1.9645,1.9254,0
11597923,npp,275,585,3.62913131713867,29.8848476409912,-94.964729309082,33030304,277,373,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-05 07:19:39.051631,94.75152640652595,59.45953282699696,49.6930318796123,2.1635055929581091e-13,4.0,-59.47,2.3545700244418297,-59.02,3.173,3.473,4.8496,0.4491,1.6259,1.6297,0
11598281,npp,688,3739,7.20356369018555,29.8835182189941,-94.9661483764648,33030304,693,3020,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-05 08:59:58.318157,-72.35729114241322,64.59152585267074,53.11649523542088,1.0226387113817238e-19,20.0,64.52,2.8345692104261015,64.91,4.4547,5.9319,8.088,0.2629,2.0083,1.894,0
11604532,npp,49,3168,3.87649869918823,29.8862819671631,-94.9650421142578,33030304,52,2528,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-06 08:41:18.684116,-75.30963141798155,51.335769850411914,43.74153963952818,3.2112725077477495e-17,17.0,51.3,1.847645286154319,51.72,2.3813,3.2342,3.8765,0.4822,1.9072,1.8693,0
11613231,npp,150,2577,2.1088695526123,29.8895835876465,-94.9690780639648,33030304,150,2084,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-07 08:22:33.717033,-77.24467011773326,29.52372994455782,25.8708620786937,1.490824032421756e-13,14.0,29.51,1.184412938166907,30.14,1.711,1.9258,2.3039,0.8099,1.7142,1.7079,0
11650044,npp,261,1390,2.19577503204346,29.8884868621826,-94.9657135009766,33030304,262,1046,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-09 07:44:56.669850,97.40572445457761,34.1143505452827,29.7749475868425,0.00031129130025165904,8.0,-34.11,1.2937979144666532,-33.33,1.7382,2.0684,2.1461,0.754,1.658,1.6556,0
11710913,npp,654,3931,6.05404043197632,29.8874530792236,-94.9655685424805,33079456,651,3132,1040400131,1073479587,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-10 09:06:18.515588,-71.52032674814734,67.92182426357253,55.14360079900305,5.8388854687962816e-09,21.0,67.85,3.3166247903554,68.06,5.2144,5.9792,6.078,0.2608,1.5822,1.5791,0
13691719,npp,262,1995,2.14804863929749,29.8851203918457,-94.9653854370117,33030304,262,1563,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-24 08:04:06.175130,100.85105613117113,2.248353350121267,1.9907090873726285,8.728684146199421e-06,11.0,-2.28,1.0,-1.76,1.4072,1.5596,2.0682,1.0,2.148,2.148,0
13747411,npp,312,1399,2.06844019889832,29.8855991363525,-94.9685440063477,33030304,312,1052,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-25 07:45:15.871043,97.00867953183105,33.7382135037809,29.45734567485415,7.34189847268697e-11,8.0,-33.73,1.2937979144666532,-33.33,1.7382,2.0684,2.1461,0.754,1.5596,1.5596,0
13754635,npp,337,795,3.32626724243164,29.8899841308594,-94.9676742553711,33030304,340,581,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-26 07:26:23.785571,95.3967960404694,54.317070486513096,45.988524768699065,2.3502924868755587e-15,5.0,-54.32,1.9513309067639726,-53.91,2.8882,3.3029,3.8744,0.4722,1.5716,1.5706,0
13755073,npp,701,3939,5.90440130233765,29.8908309936523,-94.9695663452148,33079456,699,3137,1040400131,1073479587,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-26 09:06:37.714307,-71.46526789440722,68.05289805706015,55.22041669305518,3.680538158356006e-07,21.0,67.98,3.3166247903554,68.06,5.2144,5.9792,6.078,0.2608,1.5371,1.5401,0
13761432,npp,71,3372,5.70292234420776,29.8839015960693,-94.9665908813477,33030304,71,2721,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-27 08:47:58.081082,-74.38615322613848,56.75840655650259,47.7828654912216,1.1157062830201439e-12,18.0,56.7,2.1127631471468895,56.7,3.1169,4.1059,5.3845,0.3798,2.3155,2.1662,0
13991274,npp,259,2197,2.29624223709106,29.8848361968994,-94.9657287597656,33030304,259,1757,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-29 08:10:28.549452,-79.32161701235074,9.461116052376926,8.369184523631775,6.5637525263202845e-22,12.0,9.45,1.0,9.45,1.2363,1.5401,2.2962,1.0127,2.3158,2.3254,0
13999845,npp,316,1601,1.80735099315643,29.8900680541992,-94.9666290283203,33030304,316,1204,1040400131,1073430435,850,usa_houston_crop_10_29,29.8875,-94.96666667,10,29,usa_houston_crop,2022-06-30 07:51:38.245103,97.67812041320974,24.20387733784703,21.285883277190127,2.1798407625063526e-22,9.0,-24.21,1.1367971201176101,-23.965,1.5818,1.6661,1.7638,0.9361,1.6839,1.6919,0
