gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,222,7.42462635040283,29.9630794525146,-94.9535064697266,33030304,629,112,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.31643103933095,66.63042109974731,54.3732739771325,7.367488927680907e-34,2.0,-66.65,3.1865100272627664,-66.895,4.7763,6.1012,7.0185,0.2939,2.2083,2.1819,0
8905466,npp,441,2805,3.80393409729004,29.9617652893066,-94.9529037475586,33030304,441,2258,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.51423961356153,39.26721584550658,34.0889919333377,4.329599399108184e-33,15.0,39.23,1.4276677814245327,38.985,1.903,2.4117,3.3026,0.7434,2.7681,2.8279,0
8916109,npp,539,1619,4.86092615127563,29.9596824645996,-94.9532318115234,33030304,538,1219,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.27327687725983,23.326117756533414,20.525315956852296,1.9268202942555676e-31,9.0,-23.32,1.0837787002826917,-23.845,1.4806,1.6898,3.888,1.061,4.7189,5.1576,0
8926811,npp,537,417,9.74691772460938,29.961877822876,-94.9521942138672,33030304,537,239,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.69549381465892,63.01501281261128,52.09777887169777,3.0399522105740526e-22,3.0,-63.03,2.6065528283652384,-63.105,2.8262,3.2106,3.707,0.5584,4.3006,5.4432,0
8927146,npp,220,3578,7.98417711257935,29.962028503418,-94.9521255493164,33030304,218,2904,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.26320260582366,61.42174849546093,51.04638959860835,5.118887887280647e-28,19.0,61.36,2.5331140255951103,61.17,3.4997,4.8227,7.0554,0.3718,3.041,2.9683,0
9061565,npp,610,3182,4.97253465652466,29.9605331420898,-94.9518661499023,33030304,612,2537,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.44508948721804,51.74588109522624,44.05535138690456,1.2633867329489111e-17,17.0,51.69,1.847645286154319,51.735,2.6223,2.8936,4.0112,0.6196,2.9181,3.0811,0
9061237,npp,669,2590,2.47141647338867,29.9664306640625,-94.9524078369141,33030304,669,2093,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57079324117198,30.152014409045698,26.40858321813349,8.6818271745929e-25,14.0,30.12,1.184412938166907,30.05,1.819,2.339,2.5717,0.7666,1.9048,1.8945,0
9066524,npp,720,1998,1.43509221076965,29.9626541137695,-94.9487762451172,33030304,720,1566,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-01-31 08:04:15.302404,83.80922468011266,2.2109521944006163,1.9575953954981873,1.5108019023029891e-30,11.0,-2.1,1.0,-1.76,1.3343,1.793,2.2608,1.0,1.4351,1.4351,0
9093555,npp,645,2197,1.18000400066376,29.9628791809082,-94.9471969604492,33030304,645,1757,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.6161791192809,9.472171672705025,8.378826464130878,3.6442118840241234e-26,12.0,9.45,1.0,9.45,1.18,2.3252,2.6479,0.7711,0.6478,0.9099,0
9098736,npp,681,1602,1.79293978214264,29.9591808319092,-94.9481506347656,33030304,681,1204,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.25581369924032,24.17752057920758,21.262702963425514,5.1456084831453525e-21,9.0,-24.16,1.1367971201176101,-23.845,1.4806,1.6898,3.888,1.061,1.8837,1.9024,0
9109432,npp,709,402,3.70700526237488,29.9653854370117,-94.9513778686523,33030304,711,228,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.86233957572769,63.3059237777662,52.28358518764255,1.128765360961343e-07,3.0,-63.31,2.7445598364131496,-63.105,2.8262,3.2106,3.707,0.5584,1.9738,2.0702,0
9109876,npp,397,3562,6.12665700912476,29.9600677490234,-94.9526977539062,33030304,395,2891,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.03507597131312,61.0874718978957,50.81678146274774,4.883100194332817e-16,19.0,61.03,2.5331140255951103,61.17,3.4997,4.8227,7.0554,0.3718,2.3077,2.2777,0
9115259,npp,508,2984,3.6144483089447,29.962459564209,-94.9539566040039,33030304,507,2404,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.3992631516274,45.67562596764575,39.30629359486195,1.186102616348752e-09,16.0,45.63,1.5732132722552272,45.63,2.4573,3.054,3.4313,0.5871,2.1492,2.122,0
9217720,npp,596,1206,5.48608207702637,29.9612560272217,-94.9516143798828,33030304,597,893,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.96520864932401,41.451010309406925,35.88348499167776,2.418652224029485e-26,7.0,-41.45,1.4867838833500562,-41.42,2.2814,2.6058,5.8109,0.6881,3.7302,3.7748,0
9223074,npp,604,605,4.86691284179688,29.9637432098389,-94.9512481689453,33030304,603,391,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.17915052024651,59.019820377456924,49.386387695183025,1.085845773995606e-30,4.0,-59.02,2.253202848596432,-59.005,3.5492,4.5278,5.3691,0.396,1.9435,1.9273,0
9223656,npp,245,3757,4.71062278747559,29.9640941619873,-94.947998046875,33030304,247,3031,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.49165650581429,64.91832730534895,53.322539040485246,6.1386668640869325e-25,20.0,64.85,2.898275349237888,64.85,3.7989,4.237,4.7106,0.4232,1.9563,1.9933,0
9231413,npp,572,11,11.7257328033447,29.9623222351074,-94.9525756835938,33030304,570,2,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.08861621906895,70.06366034371756,56.341957644192945,1.724966630926339e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,364,3185,2.73726177215576,29.9637012481689,-94.9493865966797,33030304,363,2538,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.67985948662313,51.82660237528707,44.116627214114175,4.566212705183353e-30,17.0,51.78,1.847645286154319,51.735,2.6223,2.8936,4.0112,0.6196,1.7083,1.6961,0
9247510,npp,506,2004,1.7929505109787,29.9639339447021,-94.946159362793,33030304,506,1572,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-04 08:04:20.134284,94.25013842652352,1.7498613917804238,1.5493685755690394,1.7326736982576188e-30,11.0,-1.76,1.0,-1.76,1.3343,1.793,2.2608,1.0,1.793,1.793,0
9279936,npp,495,1608,4.21448183059692,29.9610996246338,-94.9517440795898,33030304,494,1209,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.11699741612635,23.871397221952822,20.997569824185597,1.9798827299405975e-07,9.0,-23.87,1.1367971201176101,-23.845,1.4806,1.6898,3.888,1.061,4.0138,4.4717,0
9290850,npp,205,3568,8.63362884521484,29.9606342315674,-94.9540481567383,33030304,203,2896,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.22439176745326,61.217138306831366,50.90561582433285,0.000478904106029102,19.0,61.16,2.5331140255951103,61.17,3.4997,4.8227,7.0554,0.3718,3.2974,3.2097,0
9685239,npp,366,1609,1.58667838573456,29.9649066925049,-94.9472579956055,33030304,366,1210,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78207917955929,23.837242036553643,20.968435625467492,3.360224600442363e-09,9.0,-23.82,1.1367971201176101,-23.845,1.4806,1.6898,3.888,1.061,1.7022,1.6835,0
9721291,npp,389,1007,2.23694181442261,29.9636268615723,-94.9489822387695,33030304,390,740,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.00479092681331,48.253411527846794,41.348586794082294,4.469984981130952e-16,6.0,-48.25,1.7549928774784245,-48.37,2.2369,2.9966,3.8664,0.5983,1.3601,1.3384,0
9731604,npp,387,409,3.58073401451111,29.9648761749268,-94.9474563598633,33030304,390,233,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-28 07:13:58.051926,94.0331672889742,63.17058337754879,52.19815005893815,3.910440496228634e-22,3.0,-63.18,2.7445598364131496,-63.105,2.8262,3.2106,3.707,0.5584,1.9278,1.9997,0
9735139,npp,72,3569,3.7049617767334,29.9661464691162,-94.9507598876953,33030304,73,2897,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.26207464871848,61.23034340931915,50.91591009177412,2.5593237337030007e-13,19.0,61.18,2.5331140255951103,61.17,3.4997,4.8227,7.0554,0.3718,1.3517,1.3774,0
9877645,npp,315,1806,1.34754168987274,29.9636001586914,-94.9481735229492,33030304,315,1384,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.73411855924853,13.152369135583967,11.62367087074014,3.4752788163370897e-28,10.0,-13.16,1.015504800579495,-13.16,1.3475,1.776,2.2173,1.0095,1.371,1.3604,0
9924791,npp,330,1207,6.13566827774048,29.9594497680664,-94.9506912231445,33030304,329,894,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.64940054118846,41.40613436102781,35.84833201546067,4.014629739168764e-31,7.0,-41.42,1.4867838833500562,-41.42,2.2814,2.6058,5.8109,0.6881,4.1671,4.2217,0
9983258,npp,335,606,4.18861103057861,29.9596214294434,-94.9469909667969,33030304,340,392,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.12326528667796,58.98660291326737,49.36563426768612,6.767805238346133e-29,4.0,-58.99,2.253202848596432,-59.005,3.5492,4.5278,5.3691,0.396,1.6424,1.6586,0
9988595,npp,315,12,5.0502462387085,29.9627418518066,-94.9472808837891,33030304,314,2,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.16777608714838,70.0427111348377,56.33388231185225,7.888193534123721e-26,1.0,-70.05,3.5496478698597698,-69.93,5.0502,5.5951,6.1399,0.3205,1.6395,1.6184,0
9988999,npp,90,3186,3.04991793632507,29.9654579162598,-94.9504089355469,33030304,90,2539,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.8333917804764,51.86155993329467,44.14543328367828,6.505753296643331e-26,17.0,51.81,1.847645286154319,51.735,2.6223,2.8936,4.0112,0.6196,1.8776,1.8898,0
10049914,npp,279,1408,2.33524417877197,29.9629497528076,-94.9506454467773,33030304,279,1058,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.1022337782003,33.328212314761394,29.111471814406915,8.309466077639833e-17,8.0,-33.33,1.2365102219381485,-33.33,1.6765,2.0056,3.2086,0.894,2.0595,2.0876,0
10088366,npp,292,804,2.87361717224121,29.9619255065918,-94.9465103149414,33030304,293,590,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.58754791274546,54.05968325233128,45.798930886307,1.4922490445569847e-11,5.0,-54.07,1.9513309067639726,-54.125,2.5541,2.9565,4.9852,0.6064,1.7505,1.7427,0
10088840,npp,654,3946,7.66611051559448,29.9603385925293,-94.954231262207,33030304,651,3141,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3153537998015,68.158843804311,55.284635976176624,1.9888394417999524e-17,21.0,68.09,3.3166247903554,68.025,4.75,5.4924,6.9208,0.3264,2.4483,2.5025,0
10130798,npp,264,209,6.61246967315674,29.9605026245117,-94.9491195678711,33030304,264,104,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.91777959665757,66.85895536249551,54.51009868607398,1.2403486673991869e-05,2.0,-66.86,3.1865100272627664,-66.895,4.7763,6.1012,7.0185,0.2939,1.9534,1.9432,0
10135189,npp,10,3378,3.88452339172363,29.9633674621582,-94.9507598876953,33030304,10,2727,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-08 08:48:05.551422,-74.02743872782587,56.89982098383666,47.88731993683096,2.6959242029347843e-13,18.0,56.85,2.1127631471468895,56.85,2.4039,3.1493,3.8845,0.5693,2.1409,2.2115,0
10191222,npp,91,2792,2.80133771896362,29.959545135498,-94.9504928588867,33030304,90,2247,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.18411137926786,38.772367746087575,33.678540136520525,2.8127433670306924e-08,15.0,38.74,1.357151599901897,38.985,1.903,2.4117,3.3026,0.7434,2.08,2.0826,0
10491175,npp,88,800,2.23449444770813,29.964900970459,-94.9469451904297,33030304,88,586,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-23 07:26:25.362399,95.25243466665397,54.17449697066503,45.88497895197907,6.0880252313702375e-05,5.0,-54.18,1.9513309067639726,-54.125,2.5541,2.9565,4.9852,0.6064,1.423,1.3551,0
10497081,npp,74,205,5.58995056152344,29.9626541137695,-94.9476928710938,33030304,73,102,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-24 07:07:27.932714,92.75520020374088,66.92864151920733,54.55224140350441,2.1786111226011193e-11,2.0,-66.93,3.1865100272627664,-66.895,4.7763,6.1012,7.0185,0.2939,1.6325,1.6427,0
10515129,npp,10,1603,1.4276088476181,29.9623699188232,-94.9479751586914,33030304,10,1205,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-27 07:51:34.042600,98.17852910997799,24.106174905339916,21.201977095554025,1.3376355494369653e-18,9.0,-24.11,1.1367971201176101,-23.845,1.4806,1.6898,3.888,1.061,1.5623,1.5147,0
10520637,npp,28,999,3.86635756492615,29.9633712768555,-94.9532012939453,33030304,27,735,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-28 07:32:40.163258,95.86220177614761,48.481231292642775,41.52819837793902,8.851890132815137e-23,6.0,-48.49,1.7549928774784245,-48.37,2.2369,2.9966,3.8664,0.5983,2.2886,2.3134,0
10527260,npp,476,3563,4.40859270095825,29.9586620330811,-94.9478607177734,33030304,474,2891,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-29 08:54:09.109247,-73.3104421318229,61.11301970413092,50.837801603950425,4.752576017181041e-19,19.0,61.05,2.5331140255951103,61.17,3.4997,4.8227,7.0554,0.3718,1.6295,1.639,0
10571302,npp,578,2984,3.24819397926331,29.9659729003906,-94.9524612426758,33030304,580,2404,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-04-30 08:35:25.910764,-75.8890840314343,45.66875567588856,39.30320832533637,1.7637730994785622e-23,16.0,45.63,1.5732132722552272,45.63,2.4573,3.054,3.4313,0.5871,1.9164,1.907,0
10632660,npp,714,1199,2.60579299926758,29.9587287902832,-94.9471664428711,33030304,713,887,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-05-03 07:38:54.969364,96.20655648907565,41.70854071767267,36.09628118756502,2.898967662036104e-22,7.0,-41.7,1.4867838833500562,-41.42,2.2814,2.6058,5.8109,0.6881,1.793,1.793,0
10779043,npp,550,2587,2.67199373245239,29.9629154205322,-94.9530639648438,33030304,550,2091,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-05-06 08:22:50.423811,-77.46981622838126,30.00424041333174,26.2832859194837,1.2555112665861746e-16,14.0,29.98,1.184412938166907,30.05,1.819,2.339,2.5717,0.7666,2.0741,2.0482,0
11287653,npp,353,191,3.96272563934326,29.964750289917,-94.9466094970703,33030304,357,94,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-05-26 07:07:02.176626,93.19610875163485,67.1629650858146,54.68972342609828,5.912855717956583e-17,2.0,-67.17,3.1865100272627664,-66.895,4.7763,6.1012,7.0185,0.2939,1.1218,1.1645,0
11287763,npp,87,3360,2.40394926071167,29.9623622894287,-94.9488906860352,33030304,88,2709,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-05-26 08:47:32.120241,-74.3981837220252,56.45956082356917,47.56763271191693,1.7555228894887322e-07,18.0,56.41,2.1127631471468895,56.85,2.4039,3.1493,3.8845,0.5693,1.4401,1.3686,0
11327977,npp,176,2773,2.02214312553406,29.9590129852295,-94.9472122192383,33030304,178,2229,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-05-27 08:28:45.387207,-75.97511551565917,38.01343023642805,33.04714004081837,1.974514943279477e-12,15.0,37.98,1.357151599901897,38.985,1.903,2.4117,3.3026,0.7434,1.5059,1.5033,0
11379828,npp,238,2182,2.32519221305847,29.9653644561768,-94.952392578125,33030304,238,1743,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-05-28 08:09:56.876856,-74.00144990863683,8.629128971838197,7.634607670997274,6.343175931790702e-17,12.0,8.58,1.0,9.45,1.18,2.3252,2.6479,0.7711,1.793,1.793,0
11394647,npp,276,1587,1.30961620807648,29.9620590209961,-94.9468536376953,33030304,276,1192,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-05-29 07:51:06.587337,98.29292809383382,24.903622612342378,21.892174398289587,1.1560110437893964e-20,9.0,-24.9,1.1367971201176101,-23.845,1.4806,1.6898,3.888,1.061,1.4585,1.3896,0
11400912,npp,289,983,5.26431274414062,29.9614810943604,-94.9502944946289,33030304,291,725,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-05-30 07:32:12.733833,96.13498860713584,48.96384447196745,41.90435339244712,1.3307629716486133e-24,6.0,-48.97,1.7549928774784245,-48.37,2.2369,2.9966,3.8664,0.5983,3.0851,3.1498,0
11407098,npp,261,385,2.82621383666992,29.961856842041,-94.9494171142578,33030304,263,216,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-05-31 07:13:15.315003,93.7916908709455,63.634732503491264,52.498468303091066,2.8499459179669557e-23,3.0,-63.64,2.7445598364131496,-63.105,2.8262,3.2106,3.707,0.5584,1.6529,1.5783,0
11407523,npp,734,3546,3.29441547393799,29.9620666503906,-94.9490432739258,33030304,732,2878,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-05-31 08:53:39.920076,-73.01942742946969,60.75077122663177,50.58973754682417,1.4689081477789287e-20,19.0,60.7,2.4157378735459294,61.17,3.4997,4.8227,7.0554,0.3718,1.1603,1.2248,0
11444378,npp,48,2967,2.79684686660767,29.9597396850586,-94.9491271972656,33030304,51,2392,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-01 08:34:54.947485,-75.0561434096498,45.09910307555699,38.845628726170915,3.1307386261953545e-21,16.0,45.06,1.5732132722552272,45.63,2.4573,3.054,3.4313,0.5871,1.6295,1.642,0
11538136,npp,201,1783,2.21731066703796,29.9621486663818,-94.9507827758789,33030304,201,1363,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-03 07:57:21.447755,98.09968143127291,14.451295688742315,12.765972499968209,1.4648896282537148e-19,10.0,-14.46,1.015504800579495,-13.16,1.3475,1.776,2.2173,1.0095,2.2275,2.2385,0
11597923,npp,263,585,5.87133264541626,29.9618301391602,-94.9504470825195,33030304,264,373,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-05 07:19:37.272349,94.5050514312923,59.462122570382924,49.69502204574887,2.2492692380575357e-13,4.0,-59.47,2.3545700244418297,-59.005,3.5492,4.5278,5.3691,0.396,2.3636,2.325,0
11598281,npp,677,3738,4.23704957962036,29.9594841003418,-94.9469833374023,33030304,678,3018,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-05 08:59:58.318157,-72.7262518621829,64.57185049023155,53.104037214872655,1.0752074786199084e-19,20.0,64.5,2.8345692104261015,64.85,3.7989,4.237,4.7106,0.4232,1.793,1.793,0
11604532,npp,37,3166,2.5072546005249,29.9641456604004,-94.9489898681641,33030304,38,2527,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-06 08:41:16.904879,-74.98725808112277,51.28052194660052,43.69937641824409,3.339394712135205e-17,17.0,51.24,1.847645286154319,51.735,2.6223,2.8936,4.0112,0.6196,1.5839,1.5536,0
11613231,npp,139,2576,2.20655703544617,29.9605026245117,-94.9522857666016,33030304,138,2083,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-07 08:22:31.937751,-76.49084358863983,29.476324808389286,25.83034326703862,1.5184954625875084e-13,14.0,29.46,1.184412938166907,30.05,1.819,2.339,2.5717,0.7666,1.6811,1.6914,0
11650044,npp,250,1390,1.92771422863007,29.9594020843506,-94.9468841552734,33030304,249,1045,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-09 07:44:54.890613,96.79054128211183,34.11975984081254,29.779607613353168,0.00030881511177124947,8.0,-34.11,1.2937979144666532,-33.33,1.6765,2.0056,3.2086,0.894,1.7327,1.7233,0
11710913,npp,643,3929,4.80940628051758,29.9644184112549,-94.95263671875,33079456,646,3132,1040400131,1073479587,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-10 09:06:18.515588,-71.84899640223405,67.88872682381754,55.12431650190718,5.751345487642737e-09,21.0,67.82,3.3166247903554,68.025,4.75,5.4924,6.9208,0.3264,1.587,1.57,0
13691719,npp,250,1994,1.89526391029358,29.9641666412354,-94.9500045776367,33030304,250,1563,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-24 08:04:04.395856,92.44478898726477,2.3576688405026345,2.087492115669996,9.073314465455985e-06,11.0,-2.33,1.0,-1.76,1.3343,1.793,2.2608,1.0,1.8953,1.8953,0
13747411,npp,300,1399,2.00560688972473,29.9635620117188,-94.9492874145508,33030304,300,1052,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-25 07:45:14.091763,97.2736239746423,33.718757441217186,29.440937192275534,7.769187932618125e-11,8.0,-33.73,1.2937979144666532,-33.33,1.6765,2.0056,3.2086,0.894,1.793,1.793,0
13754635,npp,326,795,6.93110513687134,29.9594287872314,-94.9538421630859,33030304,327,581,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-26 07:26:22.006290,95.46876165041105,54.309068933637136,45.9826591303237,2.4897302832475458e-15,5.0,-54.32,1.9513309067639726,-54.125,2.5541,2.9565,4.9852,0.6064,3.8298,4.2034,0
13755073,npp,690,3938,4.69061422348022,29.9659385681152,-94.9491348266602,33079456,693,3136,1040400131,1073479587,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-06-26 09:06:37.714307,-71.78987222287077,68.03587509164824,55.21053731579663,3.9217197155968724e-07,21.0,67.96,3.3166247903554,68.025,4.75,5.4924,6.9208,0.3264,1.5512,1.5312,0
14006047,npp,338,999,2.99559092521667,29.9654941558838,-94.9533309936523,3670176,340,735,196611,3866787,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-07-01 07:32:46.159103,96.41876152378568,48.478363713007454,41.52410237707601,3.512418835647056e-22,6.0,-48.49,1.7549928774784245,-48.37,2.2369,2.9966,3.8664,0.5983,1.7924,1.7924,0
15650348,npp,207,424,2.53312277793884,29.9626026153564,-94.9473114013672,33030304,204,244,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-09-20 07:14:45.450340,93.52798335603572,62.87967384942409,52.00628068446276,0.00012034236606427155,3.0,-62.88,2.6065528283652384,-63.105,2.8262,3.2106,3.707,0.5584,1.533,1.4146,0
15662689,npp,1,3005,3.05398058891296,29.9632740020752,-94.9570617675781,33030304,3,2421,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-09-21 08:36:28.668672,-75.9730511233325,46.38183111813751,39.87029514256308,0.00023014459137756546,16.0,46.34,1.646109783506203,45.63,2.4573,3.054,3.4313,0.5871,1.793,1.793,0
15674550,npp,86,2415,1.87743616104126,29.9607677459717,-94.9521560668945,33030304,86,1955,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-09-22 08:17:41.939680,-77.38106768536642,21.518859155699822,18.953267357007157,5.156741335302359e-09,13.0,21.51,1.0837787002826917,21.51,,1.8774,,0.955,1.793,1.793,0
15685822,npp,145,1822,1.77599108219147,29.9652938842773,-94.9493865966797,33030304,145,1399,1040400131,1073430435,314,usa_houston_crop_14_11,29.9625,-94.95,14,11,usa_houston_crop,2022-09-23 07:58:53.431828,100.28781283442642,12.243380394642287,10.82285044604622,4.3475188196421053e-16,10.0,-12.25,1.015504800579495,-13.16,1.3475,1.776,2.2173,1.0095,1.793,1.793,0
