lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.638,0.652,0.805
2,0.367,0.501,0.604
3,0.3,0.378,0.463
4,0.239,0.278,0.333
5,0.183,0.199,0.222
6,0.125,0.137,0.12
7,0.081,0.091,0.033
8,0.049,0.058,-0.039
9,0.026,0.036,-0.087
10,0.044,0.022,-0.101
11,0.065,0.016,-0.108
12,0.095,0.014,-0.106
13,0.077,0.017,-0.118
14,0.043,0.023,-0.138
15,0.085,0.03,-0.117
16,0.146,0.039,-0.087
17,0.11,0.047,-0.097
18,0.036,0.055,-0.121
19,0.026,0.062,-0.111
20,0.012,0.067,-0.093
21,0.015,0.071,-0.058
22,0.002,0.072,-0.022
23,-0.01,0.072,0.025
24,-0.019,0.069,0.076
25,-0.03,0.065,0.12
26,-0.013,0.05,0.176
27,-0.009,0.039,0.235
28,0.036,0.032,0.297
29,0.077,0.023,0.329
30,0.081,0.014,0.33
31,0.097,0.003,0.303
32,0.117,-0.006,0.237
33,0.082,-0.014,0.157
34,0.029,-0.02,0.076
35,-0.024,-0.026,0.011
36,-0.061,-0.031,-0.045
37,-0.062,-0.036,-0.078
38,-0.1,-0.042,-0.119
39,-0.132,-0.048,-0.151
40,-0.14,-0.055,-0.166
41,-0.127,-0.065,-0.17
42,-0.112,-0.078,-0.174
43,-0.113,-0.091,-0.182
44,-0.113,-0.102,-0.185
45,-0.094,-0.11,-0.177
46,-0.092,-0.117,-0.171
47,-0.063,-0.122,-0.161
48,-0.047,-0.124,-0.153
49,-0.085,-0.124,-0.16
50,-0.094,-0.121,-0.148
51,-0.1,-0.116,-0.124
52,-0.097,-0.108,-0.088
53,-0.094,-0.099,-0.049
54,-0.111,-0.09,-0.012
55,-0.111,-0.082,0.034
56,-0.139,-0.075,0.062
57,-0.131,-0.069,0.097
58,-0.092,-0.064,0.132
59,-0.097,-0.06,0.118
60,-0.086,-0.056,0.102
61,-0.054,-0.051,0.091
62,-0.022,-0.047,0.054
63,0.021,-0.046,0.026
64,0.046,-0.042,0.003
65,0.034,-0.037,-0.027
66,0.001,-0.032,-0.061
67,-0.011,-0.025,-0.077
68,-0.024,-0.019,-0.091
69,-0.043,-0.011,-0.102
70,-0.043,-0.003,-0.1
71,-0.036,0.003,-0.093
72,-0.032,0.009,-0.091
73,-0.02,0.012,-0.089
74,-0.003,0.013,-0.086
75,-0.002,0.015,-0.093
76,0.015,0.015,-0.089
77,0.022,0.013,-0.085
78,0.037,0.01,-0.073
79,0.035,0.005,-0.069
80,0.005,0.001,-0.072
81,-0.007,-0.002,-0.06
82,-0.006,-0.003,-0.036
83,-0.011,-0.004,-0.011
84,0.009,-0.007,0.03
85,0.029,-0.008,0.085
86,0.056,-0.009,0.15
87,0.004,-0.011,0.178
88,-0.05,-0.015,0.183
89,-0.047,-0.022,0.166
90,-0.052,-0.03,0.109
91,-0.079,-0.039,0.039
92,-0.087,-0.05,-0.015
93,-0.077,-0.063,-0.051
94,-0.072,-0.074,-0.08
95,-0.059,-0.084,-0.096
96,-0.071,-0.093,-0.124
97,-0.074,-0.098,-0.14
98,-0.089,-0.101,-0.152
99,-0.084,-0.102,-0.151
100,-0.064,-0.103,-0.136
101,-0.076,-0.101,-0.132
102,-0.096,-0.099,-0.144
103,-0.111,-0.096,-0.15
104,-0.169,-0.094,-0.178
105,-0.171,-0.095,-0.184
106,-0.135,-0.095,-0.176
107,-0.111,-0.093,-0.166
108,-0.111,-0.091,-0.163
109,-0.103,-0.09,-0.149
110,-0.086,-0.088,-0.12
111,-0.048,-0.086,-0.07
112,-0.034,-0.086,-0.029
113,-0.066,-0.084,-0.01
114,-0.058,-0.08,0.029
115,-0.015,-0.077,0.104
116,0.03,-0.075,0.193
117,-0.028,-0.072,0.218
118,-0.089,-0.069,0.186
119,-0.087,-0.066,0.156
120,-0.133,-0.067,0.084
121,-0.159,-0.072,0.014
122,-0.124,-0.077,-0.023
123,-0.113,-0.08,-0.058
124,-0.103,-0.082,-0.09
125,-0.11,-0.085,-0.126
126,-0.085,-0.09,-0.139
127,-0.04,-0.093,-0.135
128,-0.001,-0.093,-0.125
129,-0.004,-0.089,-0.127
130,-0.061,-0.08,-0.148
131,-0.049,-0.068,-0.143
132,-0.024,-0.055,-0.131
133,-0.057,-0.041,-0.144
134,-0.086,-0.025,-0.154
135,-0.093,-0.008,-0.161
136,-0.073,0.009,-0.149
137,-0.074,0.024,-0.145
138,-0.028,0.037,-0.117
139,0.016,0.051,-0.077
140,0.046,0.063,-0.029
141,0.082,0.073,0.027
142,0.107,0.078,0.078
143,0.166,0.082,0.14
144,0.225,0.086,0.214
145,0.21,0.088,0.268
146,0.138,0.09,0.306
147,0.108,0.094,0.329
148,0.154,0.096,0.336
149,0.144,0.097,0.286
150,0.114,0.097,0.205
151,0.038,0.096,0.105
152,-0.011,0.093,0.029
153,-0.004,0.088,-0.005
154,0.022,0.079,-0.025
155,0.028,0.068,-0.05
156,0.031,0.06,-0.07
157,0.022,0.051,-0.082
158,0.029,0.043,-0.08
159,0.057,0.036,-0.067
160,0.069,0.032,-0.057
161,0.061,0.031,-0.056
162,0.071,0.033,-0.045
163,0.055,0.037,-0.046
164,0.047,0.043,-0.037
165,0.05,0.049,-0.026
166,0.07,0.056,-0.014
167,0.056,0.063,-0.019
168,0.037,0.07,-0.023
169,0.05,0.074,-0.007
170,0.044,0.074,0.004
171,0.047,0.072,0.019
172,0.059,0.07,0.042
173,0.082,0.07,0.073
174,0.099,0.065,0.108
175,0.113,0.06,0.133
176,0.119,0.054,0.147
177,0.102,0.05,0.141
178,0.075,0.048,0.119
179,0.065,0.045,0.099
180,0.017,0.041,0.053
181,0.004,0.038,0.024
182,0.002,0.035,0.0
183,-0.018,0.033,-0.026
184,-0.025,0.03,-0.047
185,-0.024,0.026,-0.061
186,-0.008,0.02,-0.066
187,0.007,0.014,-0.068
188,0.003,0.008,-0.074
189,0.022,0.003,-0.064
190,0.031,-0.001,-0.062
191,0.027,-0.004,-0.064
192,0.035,-0.007,-0.061
193,0.038,-0.009,-0.057
194,0.027,-0.009,-0.055
195,0.021,-0.008,-0.049
196,-0.003,-0.006,-0.055
197,-0.014,-0.002,-0.057
198,-0.017,0.001,-0.051
199,-0.042,0.004,-0.046
200,-0.04,0.006,-0.028
201,-0.015,0.008,0.003
202,-0.008,0.008,0.036
203,-0.0,0.007,0.068
204,-0.025,0.006,0.084
205,-0.012,0.005,0.102
206,0.01,0.005,0.109
207,0.013,0.003,0.092
208,0.048,0.002,0.08
209,0.055,0.003,0.064
210,0.047,0.004,0.043
211,0.034,0.005,0.019
212,0.015,0.007,-0.007
213,0.003,0.009,-0.03
214,0.002,0.013,-0.044
215,-0.001,0.016,-0.058
216,-0.007,0.018,-0.068
217,-0.01,0.019,-0.073
218,-0.001,0.019,-0.074
219,0.008,0.019,-0.072
220,0.009,0.018,-0.071
221,0.005,0.016,-0.075
222,0.023,0.014,-0.069
223,0.018,0.012,-0.071
224,0.013,0.01,-0.067
225,0.006,0.009,-0.058
226,0.019,0.009,-0.039
227,0.028,0.008,-0.018
228,0.016,0.007,0.001
229,0.02,0.007,0.031
230,0.039,0.009,0.07
231,0.033,0.011,0.104
232,0.004,0.013,0.129
233,-0.013,0.014,0.157
234,0.013,0.013,0.181
235,0.012,0.012,0.183
236,-0.035,0.01,0.15
237,-0.023,0.007,0.132
238,-0.005,0.004,0.094
239,-0.003,0.001,0.054
240,0.02,-0.002,0.029
241,0.007,-0.003,-0.004
242,-0.007,-0.004,-0.029
243,0.008,-0.007,-0.035
244,0.006,-0.009,-0.049
245,0.006,-0.011,-0.06
246,0.003,-0.012,-0.072
247,0.001,-0.011,-0.08
248,-0.009,-0.013,-0.086
249,-0.027,-0.014,-0.099
250,-0.011,-0.015,-0.094
251,-0.022,-0.015,-0.101
252,-0.043,-0.015,-0.107
253,-0.044,-0.016,-0.1
254,-0.046,-0.017,-0.086
255,-0.024,-0.019,-0.06
256,-0.006,-0.021,-0.032
257,-0.007,-0.022,-0.01
258,-0.015,-0.023,0.011
259,-0.018,-0.023,0.036
260,-0.007,-0.024,0.065
261,-0.001,-0.025,0.093
262,-0.019,-0.024,0.106
263,-0.027,-0.023,0.115
264,-0.041,-0.022,0.112
265,-0.029,-0.021,0.111
266,0.004,-0.02,0.107
267,-0.0,-0.019,0.079
268,-0.033,-0.017,0.035
269,-0.053,-0.015,-0.004
270,-0.039,-0.014,-0.018
271,-0.023,-0.015,-0.028
272,0.004,-0.016,-0.029
273,-0.01,-0.015,-0.042
274,-0.016,-0.016,-0.05
275,-0.013,-0.017,-0.054
276,-0.008,-0.019,-0.054
277,-0.005,-0.019,-0.056
278,0.006,-0.018,-0.052
279,-0.006,-0.017,-0.061
280,-0.033,-0.015,-0.075
281,-0.032,-0.013,-0.074
282,-0.014,-0.012,-0.067
283,-0.005,-0.012,-0.061
284,-0.015,-0.011,-0.06
285,-0.013,-0.01,-0.05
286,-0.013,-0.01,-0.035
287,-0.011,-0.011,-0.015
288,-0.018,-0.011,0.004
289,-0.018,-0.011,0.03
290,-0.021,-0.009,0.056
291,-0.018,-0.009,0.077
292,-0.011,-0.009,0.094
293,-0.001,-0.008,0.105
294,0.014,-0.008,0.105
295,0.032,-0.007,0.101
296,-0.012,-0.007,0.076
297,-0.023,-0.006,0.045
298,0.032,-0.005,0.041
299,0.001,-0.005,0.004
300,-0.026,-0.004,-0.025
301,-0.03,-0.003,-0.034
302,-0.016,-0.002,-0.034
303,-0.007,-0.002,-0.033
304,-0.002,-0.001,-0.031
305,0.005,-0.0,-0.026
306,0.007,0.001,-0.022
307,0.005,0.001,-0.017
308,0.006,0.002,-0.012
309,0.001,0.002,-0.008
310,0.009,0.002,-0.004
311,0.006,0.002,-0.003
312,-0.009,0.002,-0.008
313,-0.002,0.001,-0.001
314,-0.001,-0.0,-0.0
315,0.001,-0.002,0.0
