gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,646,818,3.48624897003174,29.9674205780029,-94.9406356811523,33030304,647,606,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-01 07:27:15.401778,95.38018127715286,53.68580410964309,45.520483041844884,4.598679768273492e-29,5.0,-53.69,1.9513309067639726,-54.04,3.338,3.7875,5.4872,0.5118,1.7842,1.7844,1.7844,0
8899864,npp,625,223,3.68687605857849,29.9694385528564,-94.9453506469727,33030304,629,112,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.35135013768058,66.61352537511158,54.36308418033792,7.383981876314799e-34,2.0,-66.63,3.1865100272627664,-66.885,3.9271,4.2816,6.6575,0.4528,1.7519,1.6693,1.6693,0
8905466,npp,440,2806,2.15395355224609,29.966833114624,-94.9438247680664,33030304,440,2259,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.58368460094954,39.30446917557815,34.119828337635674,4.342143710652222e-33,15.0,39.27,1.4276677814245327,38.89,1.8862,2.3972,2.9802,0.8087,1.7682,1.7419,1.7419,0
8916109,npp,538,1620,2.15465545654297,29.9654369354248,-94.9440689086914,33030304,538,1219,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.41407620501163,23.271764587764338,20.47812250755722,1.9245604615645897e-31,9.0,-23.27,1.0837787002826917,-23.795,1.8294,2.2149,2.6672,0.8753,1.8831,1.8859,1.8859,0
8926811,npp,536,418,2.88430714607239,29.9684791564941,-94.9435195922852,33030304,536,240,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.73618739825272,62.99450894807947,52.08436586869781,3.0249941092980006e-22,3.0,-63.01,2.6065528283652384,-63.18,3.4143,3.944,6.1419,0.4915,1.532,1.4177,1.4177,0
8927146,npp,219,3579,3.6599862575531,29.9666423797607,-94.9423599243164,33030304,218,2904,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.29548646358957,61.442392750359005,51.06029707226558,5.106898909023745e-28,19.0,61.38,2.5331140255951103,61.19,2.9829,3.6938,5.5553,0.5248,1.9252,1.9208,1.9208,0
8948465,npp,432,1215,2.66262078285217,29.9651298522949,-94.9398956298828,33030272,430,901,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-11 07:39:36.609963,96.03063524567824,41.11820159936214,35.612362538522994,0.0006728829836899969,7.0,-41.12,1.4276677814245327,-41.34,2.4598,2.9684,3.8497,0.6531,1.7244,1.7389,1.7389,0
8960725,npp,396,18,7.42797040939331,29.9663715362549,-94.9436950683594,33030272,394,5,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-13 07:01:41.827584,91.9936388929657,69.95040403388707,56.28312517340074,0.03232515667805633,1.0,-69.95,3.5496478698597698,-69.8,3.9782,6.503,7.6828,0.2981,2.1992,2.2143,1.8186654781026266,0
8961050,npp,170,3193,3.62129497528076,29.9645729064941,-94.9428405761719,33030272,169,2543,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-13 08:42:17.111531,-74.98117611399856,52.06156036460257,44.297547864935474,0.007829091682862284,17.0,52.01,1.847645286154319,51.825,2.6338,3.7378,6.114,0.5187,1.8756,1.8782,1.782378068626575,0
8967203,npp,248,2602,3.22313785552979,29.9644775390625,-94.9451599121094,33030272,248,2102,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.23156810239149,30.708634594906734,26.884894003744073,0.032411593429148344,14.0,30.68,1.2365102219381485,30.38,2.1538,2.9806,5.8967,0.6504,2.1348,2.0964,1.6997075601771778,0
8979168,npp,327,1414,5.07957649230957,29.9656829833984,-94.9396591186523,33030272,327,1062,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.79670137848146,33.044265686759154,28.87054394401695,0.12657292264062683,8.0,-33.06,1.2365102219381485,-32.99,1.9703,2.087,3.9493,0.9289,4.3588,4.7184,3.169246867261381,0
8985017,npp,329,808,6.3862771987915,29.9679908752441,-94.9448776245117,33030272,329,596,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.1820789395555,53.96068475574815,45.72440213458852,0.21040644150068033,5.0,-53.96,1.9513309067639726,-54.04,3.338,3.7875,5.4872,0.5118,3.2704,3.2688,0.6935904591361526,0
8985422,npp,690,3951,8.1035213470459,29.9698352813721,-94.9445724487305,33030272,693,3143,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-17 09:07:08.162512,-71.89496708243577,68.24617167310983,55.33406992017649,0.16306646661941096,21.0,68.17,3.3166247903554,68.085,4.1437,4.9951,6.5027,0.3881,2.8758,3.145,1.1491945596427693,0
8991297,npp,36,3382,7.874840259552,29.969554901123,-94.9443588256836,33030272,38,2732,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.49608743851768,57.006572065714096,47.963084774271934,0.21627740783969293,18.0,56.95,2.1127631471468895,56.84,3.0525,4.2818,4.9174,0.4528,3.6392,3.5653,0.9182344435955501,0
8997459,npp,122,2796,9.44939804077148,29.9677143096924,-94.9404983520508,33030272,122,2250,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-19 08:29:38.290941,-76.44509601544948,38.92981220439765,33.80841911927212,0.16708197714437947,15.0,38.89,1.4276677814245327,38.89,1.8862,2.3972,2.9802,0.8087,6.8782,7.6415,5.596547865551159,0
9015355,npp,211,1008,4.68621063232422,29.9673805236816,-94.9391784667969,33030272,213,741,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-22 07:33:03.923176,96.00901504925291,48.22366665259578,41.32454132367754,0.053303284293592254,6.0,-48.22,1.7549928774784245,-48.22,2.1384,2.4381,4.6862,0.7951,3.2196,3.7261,3.0737096772836066,0
9021270,npp,196,409,4.36686086654663,29.9695415496826,-94.9389343261719,33030272,198,233,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.83734153244859,63.17302987786801,52.1987627283853,0.02708095247150804,3.0,-63.18,2.7445598364131496,-63.18,3.4143,3.944,6.1419,0.4915,2.0927,2.1464,1.8149504175494435,0
9021659,npp,649,3569,4.58175659179688,29.9667587280273,-94.9408721923828,33030272,649,2896,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.39792136614503,61.23797924559285,50.920267187932204,0.04092357716222249,19.0,61.18,2.5331140255951103,61.19,2.9829,3.6938,5.5553,0.5248,2.2891,2.4046,1.9037275666144828,0
9039501,npp,86,1804,1.87298536300659,29.9683799743652,-94.9440841674805,33030272,86,1383,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-26 07:58:07.451248,98.82322014485179,13.26507442330438,11.722600535619524,0.0005693994886161209,10.0,-13.27,1.015504800579495,-13.185,1.9436,2.1017,2.6276,0.9224,1.7133,1.7276,1.7276,0
9061565,npp,609,3183,2.63228917121887,29.9654579162598,-94.9422378540039,33030304,612,2537,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4906926798248,51.77451304029977,44.077191047294995,1.271692763227854e-17,17.0,51.72,1.847645286154319,51.825,2.6338,3.7378,6.114,0.5187,1.3403,1.3652,1.3652,0
9061237,npp,669,2591,1.79581820964813,29.9649276733398,-94.9446411132812,33030304,668,2094,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.56856136579336,30.19929201015033,26.448997042572778,8.729196279252742e-25,14.0,30.17,1.184412938166907,30.38,2.1538,2.9806,5.8967,0.6504,0.9383,1.168,1.168,0
9066524,npp,719,1999,2.01118516921997,29.9680805206299,-94.9398498535156,33030304,719,1567,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.88027569878996,2.1366931980292088,1.8918525679483478,1.5171376323459372e-30,11.0,-2.05,1.0,-1.445,1.7862,1.9386,3.8357,1.0,2.0112,2.0112,2.0112,0
9093555,npp,644,2198,1.69329023361206,29.9682464599609,-94.9379730224609,33030304,644,1757,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.95957307178537,9.52991726780455,8.429803416124829,3.639398221985472e-26,12.0,9.51,1.0,9.8,1.7153,2.0479,2.7278,0.9466,1.584,1.6029,1.6029,0
9098736,npp,680,1603,2.36688351631165,29.9648666381836,-94.9394607543945,33030304,680,1205,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.3886310241379,24.126734003231224,21.21868041738561,5.13182814195464e-21,9.0,-24.11,1.1367971201176101,-23.795,1.8294,2.2149,2.6672,0.8753,2.0723,2.0717,2.0717,0
9109432,npp,709,403,3.95789670944214,29.9649276733398,-94.9436492919922,33030304,710,229,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.86618367557192,63.286782863986986,52.2711376573983,1.1210092583802533e-07,3.0,-63.29,2.7445598364131496,-63.18,3.4143,3.944,6.1419,0.4915,1.9437,1.9454,1.9454,0
9109876,npp,396,3563,3.72767281532288,29.9646682739258,-94.9430618286133,33030304,394,2892,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.06771070975225,61.107955981696506,50.83065925605659,4.864752025414714e-16,19.0,61.05,2.5331140255951103,61.19,2.9829,3.6938,5.5553,0.5248,1.952,1.9564,1.9564,0
9115259,npp,507,2985,2.07273864746094,29.9674854278564,-94.9443664550781,33030304,506,2405,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.4562907466743,45.70917197476284,39.333113767895924,1.1802736445810532e-09,16.0,45.67,1.5732132722552272,45.81,2.7772,2.8986,3.8243,0.6688,1.4136,1.3862,1.3862,0
9120523,npp,592,2395,2.33863639831543,29.9631443023682,-94.9391479492188,33030272,591,1937,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-10 08:16:46.960774,-75.81654149205482,20.484887805604746,18.05170952371365,0.0006899698610286153,13.0,20.45,1.0837787002826917,20.61,2.1043,2.7607,3.4431,0.7022,1.5491,1.6422,1.6422,0
9125861,npp,651,1801,2.74968481063843,29.966064453125,-94.9452667236328,33030272,651,1380,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.57086688891697,13.441101007107996,11.877328901363951,0.010627652532606172,10.0,-13.44,1.015504800579495,-13.185,1.9436,2.1017,2.6276,0.9224,2.5766,2.5362,2.406125882478913,0
9131189,npp,685,1203,2.93514442443848,29.9684391021729,-94.9406585693359,33030272,684,891,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.35377938915795,41.55932648015343,35.97199803762666,0.0314242984644337,7.0,-41.56,1.4867838833500562,-41.34,2.4598,2.9684,3.8497,0.6531,1.9163,1.9169,1.5322912748897417,0
9136734,npp,695,603,5.57839250564575,29.9697666168213,-94.9428558349609,33030272,696,389,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.47203014450827,59.064044518517804,49.416870905968715,0.062216637937344714,4.0,-59.06,2.253202848596432,-58.97,2.8213,3.6037,6.3461,0.5379,2.815,3.0009,2.239417231345298,0
9136875,npp,337,3755,9.32856369018555,29.9655895233154,-94.9391708374023,33030272,341,3029,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-13 09:00:33.580490,-72.7106623455773,64.88177916876812,53.29910962374707,0.030910158070207604,20.0,64.82,2.898275349237888,64.89,3.8352,7.7597,8.9072,0.2498,2.4799,2.3305,1.9521839493873054,0
9142175,npp,457,3183,6.18614912033081,29.9661979675293,-94.9404067993164,33030272,457,2537,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-14 08:41:50.404630,-74.95039423831534,51.768779587282324,44.07217776438759,0.06938084467009434,17.0,51.72,1.847645286154319,51.825,2.6338,3.7378,6.114,0.5187,3.2637,3.2085,2.359332969402974,0
9147413,npp,534,2593,6.71531295776367,29.965726852417,-94.941047668457,33030272,534,2095,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.41760979668344,30.28997188051618,26.526148704571078,0.12691204748618604,14.0,30.26,1.184412938166907,30.38,2.1538,2.9806,5.8967,0.6504,5.0918,4.3677,2.8143962455807934,0
9163513,npp,661,802,5.80378866195679,29.9696407318115,-94.9411697387695,33030272,662,588,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.21507289508581,54.12422606894015,45.844217419223256,0.14165596944210168,5.0,-54.13,1.9513309067639726,-54.04,3.338,3.7875,5.4872,0.5118,2.9719,2.9706,1.2368422242123307,0
9163827,npp,256,3943,7.09476470947266,29.9671230316162,-94.9448165893555,33030272,261,3139,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-18 09:06:46.721748,-71.32892938017915,68.11958749457794,55.257929489922915,0.13142418913091913,21.0,68.04,3.3166247903554,68.085,4.1437,4.9951,6.5027,0.3881,2.5717,2.7535,1.1449711767550927,0
9169195,npp,386,3376,5.26611852645874,29.9683628082275,-94.9435729980469,33030272,388,2725,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-19 08:48:07.096656,-74.57000768542298,56.86300516611906,47.8574031514457,0.09695888104804735,18.0,56.8,2.1127631471468895,56.84,3.0525,4.2818,4.9174,0.4528,2.4045,2.3842,1.197499470465085,0
9217720,npp,595,1207,2.06069946289062,29.9671268463135,-94.9431762695312,33030304,596,894,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.0377364800377,41.414778052188424,35.853804045523056,2.4308727516311862e-26,7.0,-41.42,1.4867838833500562,-41.34,2.4598,2.9684,3.8497,0.6531,1.3281,1.3458,1.3458,0
9223074,npp,603,606,2.85368871688843,29.9702205657959,-94.9424819946289,33030304,602,392,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.22450635434342,58.99608207276111,49.36976439432961,1.0906198525157996e-30,4.0,-58.99,2.253202848596432,-58.97,2.8213,3.6037,6.3461,0.5379,1.6057,1.5351,1.5351,0
9223656,npp,244,3758,4.38918256759644,29.9685134887695,-94.9380416870117,33030304,246,3031,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51963233742215,64.93679135754887,53.334140269350264,6.181886677265503e-25,20.0,64.87,2.898275349237888,64.89,3.8352,7.7597,8.9072,0.2498,0.7756,1.0965,1.0965,0
9231413,npp,571,12,4.06800556182861,29.9690570831299,-94.9439086914062,33030304,570,2,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.12139396663503,70.04765957400608,56.33323921535357,1.7304685138514025e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,363,3186,2.18878960609436,29.9685955047607,-94.9397659301758,33030304,362,2539,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.72577865169306,51.854785478182315,44.13810823822341,4.59306329735051e-30,17.0,51.81,1.847645286154319,51.825,2.6338,3.7378,6.114,0.5187,1.1002,1.1352,1.1352,0
9247510,npp,506,2005,1.86600708961487,29.9627590179443,-94.9385757446289,33030304,506,1573,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-04 08:04:20.134284,94.05485831415032,1.693071556424647,1.499088730728719,1.7322716570991815e-30,11.0,-1.7,1.0,-1.445,1.7862,1.9386,3.8357,1.0,1.866,1.866,1.866,0
9279936,npp,494,1609,2.07902669906616,29.9667854309082,-94.9430923461914,33030304,494,1210,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.25122840794418,23.820535397105044,20.953455357688107,1.973159425379922e-07,9.0,-23.82,1.1367971201176101,-23.795,1.8294,2.2149,2.6672,0.8753,1.8191,1.8197,1.8197,0
9285254,npp,518,1008,2.33478975296021,29.9694156646729,-94.9380950927734,33030272,519,741,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-11 07:32:54.294145,96.14973132433157,48.21780829335718,41.31954995080454,0.0015820604008500408,6.0,-48.22,1.7549928774784245,-48.22,2.1384,2.4381,4.6862,0.7951,1.8797,1.8564,1.8370368236189256,0
9290507,npp,518,409,3.8710777759552,29.9696235656738,-94.944694519043,33030272,519,233,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.74478825155731,63.17704268035842,52.20104377197211,0.011229656676297736,3.0,-63.18,2.7445598364131496,-63.18,3.4143,3.944,6.1419,0.4915,1.912,1.9027,1.765257824716912,0
9290850,npp,204,3569,3.10674643516541,29.9652347564697,-94.9443664550781,33030304,202,2897,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.25679382777054,61.237714893325766,50.91952578400631,0.00047805132693969196,19.0,61.18,2.5331140255951103,61.19,2.9829,3.6938,5.5553,0.5248,1.7068,1.6305,1.6305,0
9296350,npp,313,2991,2.86607336997986,29.9641895294189,-94.9456558227539,33030272,313,2410,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-13 08:35:40.030108,-75.90042604970759,45.920617558656545,39.50282218608758,0.008485134542104002,16.0,45.87,1.5732132722552272,45.81,2.7772,2.8986,3.8243,0.6688,1.9179,1.9168,1.8129486194410596,0
9301529,npp,395,2401,3.1828465461731,29.9641380310059,-94.9397659301758,33030272,395,1942,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-14 08:16:53.270246,-77.57334808089163,20.7940630461881,18.32171271830543,0.027979963349425967,13.0,20.77,1.0837787002826917,20.61,2.1043,2.7607,3.4431,0.7022,2.3281,2.235,1.8925472307000184,0
9330494,npp,484,1209,4.0465235710144,29.9657516479492,-94.9406280517578,33030272,485,896,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.87105816593142,41.3437348347597,35.79629145386047,0.10041231515523909,7.0,-41.34,1.4276677814245327,-41.34,2.4598,2.9684,3.8497,0.6531,2.6938,2.6427,1.413732150138982,0
9371178,npp,475,608,6.05908393859863,29.9649105072021,-94.9395980834961,33030272,474,393,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-17 07:20:16.963642,94.16941944757565,58.95436392033082,49.341835030116165,0.16149817131732752,4.0,-58.95,2.253202848596432,-58.97,2.8213,3.6037,6.3461,0.5379,3.0283,3.2595,1.2828892620293126,0
9371616,npp,131,3760,10.4531936645508,29.9653301239014,-94.9390563964844,33030272,134,3033,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.78121879649888,64.97739878027544,53.36098162422891,0.11700281524092605,20.0,64.91,2.898275349237888,64.89,3.8352,7.7597,8.9072,0.2498,2.8679,2.6115,1.179477463202387,0
9421290,npp,232,3188,8.24388217926025,29.9690361022949,-94.9376068115234,3670144,232,2540,196611,3866755,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.78651078131844,51.90959078062165,44.18088123366613,0.19768301161933238,17.0,51.87,1.847645286154319,51.825,2.6338,3.7378,6.114,0.5187,4.3774,4.2757,1.8562152448854206,0
9441247,npp,323,2598,5.89670658111572,29.9660549163818,-94.9387741088867,33030272,324,2099,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.3568465420795,30.516905698506918,26.720797615261898,0.14565019130533907,14.0,30.5,1.184412938166907,30.38,2.1538,2.9806,5.8967,0.6504,4.4007,3.8353,2.0526560866151478,0
9446446,npp,387,2006,4.07777452468872,29.9698276519775,-94.9419174194336,33030272,387,1574,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-20 08:04:21.310264,105.00985874099226,1.6033676343160534,1.4196931193879145,0.09795799637611255,11.0,-1.64,1.0,-1.445,1.7862,1.9386,3.8357,1.0,4.0778,4.0778,2.8788710837916263,0
9565272,npp,432,211,4.19110536575317,29.9683361053467,-94.9398727416992,33030272,437,105,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-23 07:07:37.910563,92.58091882286655,66.82801628056632,54.490080555570366,0.009756371810469192,2.0,-66.83,3.1865100272627664,-66.885,3.9271,4.2816,6.6575,0.4528,1.9102,1.8976,1.7781896740074181,0
9571322,npp,163,3380,3.04753923416138,29.9689331054688,-94.9435424804688,33030272,165,2729,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.30489080614778,56.94842994012146,47.920995000939506,0.021240453460010775,18.0,56.9,2.1127631471468895,56.84,3.0525,4.2818,4.9174,0.4528,1.3544,1.3798,1.119833536937521,0
9606468,npp,262,2794,2.39723467826843,29.9649620056152,-94.9450073242188,33030272,262,2249,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.50396763391008,38.84980186584894,33.74206549292554,0.007550470644549429,15.0,38.82,1.4276677814245327,38.89,1.8862,2.3972,2.9802,0.8087,1.9386,1.9386,1.8461881712405026,0
9660886,npp,318,2204,1.55971968173981,29.9678821563721,-94.9453735351562,33030272,318,1764,1040400131,1073430403,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-25 08:10:36.119147,-76.87145488973256,9.89551127686499,8.752800907285522,0.0006536217302687452,12.0,9.86,1.0,9.8,1.7153,2.0479,2.7278,0.9466,1.4504,1.4765,1.4765,0
9685239,npp,366,1610,2.66719603538513,29.9639434814453,-94.9397735595703,33030304,365,1211,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.78212334514333,23.78806169321023,20.925775770683888,3.383228176787996e-09,9.0,-23.77,1.1367971201176101,-23.795,1.8294,2.2149,2.6672,0.8753,2.3365,2.3345,2.3345,0
9721291,npp,388,1008,2.13842725753784,29.9696063995361,-94.9407958984375,33030304,390,741,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.06365351479536,48.22341554710218,41.32502655592031,4.494055799673837e-16,6.0,-48.22,1.7549928774784245,-48.22,2.1384,2.4381,4.6862,0.7951,1.7678,1.7003,1.7003,0
9731604,npp,387,410,3.34054279327393,29.964412689209,-94.9397735595703,33030304,389,234,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.03704769750468,63.151454961993636,52.18567586344143,3.932848593804044e-22,3.0,-63.16,2.7445598364131496,-63.18,3.4143,3.944,6.1419,0.4915,1.7187,1.642,1.642,0
9735139,npp,72,3570,3.2799084186554,29.9642276763916,-94.9433212280273,33030304,72,2897,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.25851272583238,61.25104738746428,50.92990364545996,2.577649213520105e-13,19.0,61.2,2.5331140255951103,61.19,2.9829,3.6938,5.5553,0.5248,1.7752,1.7214,1.7214,0
9877645,npp,314,1807,1.41754996776581,29.9692611694336,-94.9391555786133,33030304,314,1385,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.98670859907902,13.093702884734647,11.57202545293798,3.4981490377391375e-28,10.0,-13.1,1.015504800579495,-13.185,1.9436,2.1017,2.6276,0.9224,1.2649,1.3075,1.3075,0
9924791,npp,329,1208,2.96836066246033,29.9653339385986,-94.9422607421875,33030304,329,895,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.72180305621545,41.36969622177463,35.81847385193345,4.036122243084675e-31,7.0,-41.38,1.4867838833500562,-41.34,2.4598,2.9684,3.8497,0.6531,1.9386,1.9386,1.9386,0
9983258,npp,334,607,3.32640624046326,29.9661026000977,-94.938232421875,33030304,332,392,1040400131,1073430435,286,usa_houston_crop_16_10,29.96666667,-94.94166667,16,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.16864973474951,58.96283160123914,49.34897819239596,6.797491280446284e-29,4.0,-58.97,2.253202848596432,-58.97,2.8213,3.6037,6.3461,0.5379,1.8155,1.7894,1.7894,0
