gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,642,825,1.39170384407043,29.9900760650635,-94.8829116821289,33030304,644,614,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-01-01 07:27:15.401778,95.59841507295829,53.496106404071014,45.37836735730509,4.735080180125118e-29,5.0,-53.5,1.9513309067639726,-53.66,1.268,1.6138,2.0475,0.6659,0.9608,0.9268,0
8905466,npp,435,2813,1.33816576004028,29.989236831665,-94.8835220336914,33030304,436,2265,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.92159171458044,39.567127798767714,34.3370964779846,4.4243607848061754e-33,15.0,39.53,1.4276677814245327,39.285,1.3748,1.4267,1.4922,0.7533,1.0127,1.008,0
8916109,npp,534,1627,0.924984693527222,29.9852504730225,-94.8836822509766,33030304,534,1225,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.99000980487182,22.897490669778733,20.153022315572336,1.9041621775013344e-31,9.0,-22.9,1.0837787002826917,-23.57,0.9112,1.0957,1.3344,0.9808,0.9172,0.9073,0
8926811,npp,533,425,1.74264490604401,29.9863090515137,-94.8855056762695,33030304,534,245,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.87408906030723,62.852562156858745,51.99136117557094,2.9124908615186778e-22,3.0,-62.86,2.6065528283652384,-63.14,1.4438,1.7426,1.9693,0.6167,1.0747,1.0747,0
8927146,npp,214,3585,1.95603203773499,29.9877605438232,-94.8857040405273,33030304,215,2909,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.45267162634401,61.56702085957462,51.144148623091404,5.028986595901106e-28,19.0,61.51,2.5331140255951103,61.26,1.8885,2.0775,2.3465,0.5173,1.0267,1.0118,0
8943113,npp,424,1821,0.756169974803925,29.9904937744141,-94.8840026855469,33030304,424,1398,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-01-10 07:58:30.443572,98.32547926761406,12.306092863051141,10.87849720440103,3.3501531584640105e-10,10.0,-12.31,1.015504800579495,-12.51,0.9146,1.0825,1.201,0.9928,0.7533,0.7507,0
9055514,npp,45,15,2.85842204093933,29.9867839813232,-94.8852386474609,33030304,43,4,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-01-29 07:01:17.036867,92.14538295493936,69.99491022642042,56.3049492171682,2.8439918333963333e-25,1.0,-70.0,3.5496478698597698,-69.93,2.0382,2.4185,2.6905,0.4444,1.1986,1.2701,0
9061565,npp,603,3188,1.91690063476562,29.991548538208,-94.8857955932617,33030304,603,2541,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.85281510129116,51.91733277288743,44.18620100050212,1.3225338742513942e-17,17.0,51.87,1.847645286154319,51.87,1.7897,1.9169,2.085,0.5606,1.0747,1.0747,0
9061237,npp,664,2598,1.17501854896545,29.9880352020264,-94.8815078735352,33030304,664,2099,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-01-30 08:23:05.591315,-77.06359558175188,30.526115143819126,26.72822821359988,9.0825123913119e-25,14.0,30.5,1.184412938166907,30.405,1.0794,1.1457,1.2325,0.938,1.0994,1.1022,0
9066524,npp,715,2006,0.892581582069397,29.9862518310547,-94.8813629150391,33030304,715,1574,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-01-31 08:04:15.302404,88.94191599248,1.6788764082240735,1.4865248441550403,1.5589262062435501e-30,11.0,-1.64,1.0,-1.64,0.9055,1.0747,1.1781,1.0,0.8926,0.8926,0
9093555,npp,640,2203,0.807532548904419,29.9858283996582,-94.8867568969727,33030304,640,1763,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-02-05 08:10:28.459231,-75.1783100951603,9.849107063824334,8.711569348478905,3.592035739006558e-26,12.0,9.8,1.0,9.8,0.8075,1.0446,1.5825,1.0288,0.8376,0.8308,0
9098736,npp,676,1610,0.856848895549774,29.9846019744873,-94.8823318481445,33030304,676,1211,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.93136337098409,23.777388612856022,20.915745671364505,4.998411981282756e-21,9.0,-23.77,1.1367971201176101,-23.57,0.9112,1.0957,1.3344,0.9808,0.8646,0.8404,0
9109432,npp,705,411,1.4437780380249,29.9884948730469,-94.8799591064453,33030304,709,234,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-02-08 07:13:52.249186,94.03745472891202,63.1335249636094,52.17130096211624,1.0711240398565526e-07,3.0,-63.14,2.7445598364131496,-63.14,1.4438,1.7426,1.9693,0.6167,0.9658,0.8904,0
9109876,npp,391,3569,1.91061961650848,29.9858016967773,-94.8872985839844,33030304,391,2897,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.22702286904223,61.23134898155586,50.91415386807276,4.743917671832582e-16,19.0,61.18,2.5331140255951103,61.26,1.8885,2.0775,2.3465,0.5173,1.0088,0.9884,0
9115259,npp,502,2992,1.53639757633209,29.9893245697021,-94.8807525634766,33030304,503,2410,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.73319214122354,45.945933261163056,39.522239647360564,1.1350654968324391e-09,16.0,45.91,1.5732132722552272,46.16,1.3538,1.575,1.8034,0.6823,1.0501,1.0483,0
9217720,npp,591,1213,1.00867760181427,29.9851551055908,-94.8853454589844,33030304,589,899,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.07817104492325,41.196514938947935,35.675004664144105,2.5174430172580463e-26,7.0,-41.19,1.4276677814245327,-40.945,1.0561,1.131,1.3468,0.9502,0.989,0.9585,0
9223074,npp,600,613,1.87881219387054,29.9873676300049,-94.8842163085938,33030304,600,398,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.37600903655942,58.832059482493854,49.25474457897808,1.1188115311539647e-30,4.0,-58.83,2.253202848596432,-58.81,1.7501,2.0263,2.4037,0.5304,1.0092,0.9965,0
9223656,npp,239,3763,1.75376391410828,29.9853191375732,-94.8836822509766,33030304,236,3035,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-03-01 09:00:35.043643,-72.34314084038623,65.03529157176565,53.39605285971306,6.422567683178363e-25,20.0,64.97,2.898275349237888,65.02,2.2247,2.8359,3.1421,0.3789,0.7013,0.6646,0
9231413,npp,568,19,1.76186239719391,29.9880828857422,-94.8852157592773,33030304,568,6,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.23597747614586,69.93727276432773,56.27296384648343,1.755564105436461e-33,1.0,-69.94,3.5496478698597698,-69.93,2.0382,2.4185,2.6905,0.4444,0.8897,0.7829,0
9232377,npp,359,3192,1.78968060016632,29.984676361084,-94.8857727050781,33030304,359,2543,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.9018703894105,52.02542118074034,44.26804520988391,4.735660612282767e-30,17.0,51.98,1.847645286154319,51.87,1.7897,1.9169,2.085,0.5606,1.0058,1.0033,0
9247510,npp,501,2011,1.18650245666504,29.9886722564697,-94.8863372802734,33030304,501,1579,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-03-04 08:04:20.134284,104.85450889512565,1.3116060359574344,1.1613440330671059,1.7582286338951874e-30,11.0,-1.36,1.0,-1.64,0.9055,1.0747,1.1781,1.0,1.1865,1.1865,0
9290850,npp,199,3576,2.77878332138062,29.984432220459,-94.8807830810547,33030304,199,2902,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.41119436890921,61.38247378350679,51.017244107565205,0.000471528379581147,19.0,61.32,2.5331140255951103,61.26,1.8885,2.0775,2.3465,0.5173,1.3515,1.4375,0
9685239,npp,361,1617,1.29632377624512,29.9902229309082,-94.881477355957,33030304,361,1216,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.45708938106536,23.433456393866315,20.618067607879514,3.5131070806509542e-09,9.0,-23.42,1.0837787002826917,-23.57,0.9112,1.0957,1.3344,0.9808,1.2598,1.2715,0
9721291,npp,384,1014,1.63856911659241,29.9878120422363,-94.8833694458008,33030304,387,746,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-03-27 07:32:51.926168,95.28988663911942,48.04048150394938,41.18136512019766,4.695768946853551e-16,6.0,-48.03,1.646109783506203,-48.125,1.4008,1.6722,1.7207,0.6427,1.0542,1.0531,0
9877645,npp,310,1814,1.09192311763763,29.98854637146,-94.8799591064453,33030304,310,1391,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-03-31 07:58:02.379471,99.02554685204805,12.692044667402458,11.218361722084024,3.627537551505779e-28,10.0,-12.71,1.015504800579495,-12.51,0.9146,1.0825,1.201,0.9928,1.0839,1.084,0
9924791,npp,325,1215,1.53528273105621,29.9868259429932,-94.8835906982422,33030304,326,901,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-01 07:39:10.282806,97.03196691591496,41.10386319485023,35.600479215697156,4.146281509481913e-31,7.0,-41.12,1.4276677814245327,-40.945,1.0561,1.131,1.3468,0.9502,1.3579,1.4589,0
9983258,npp,330,614,2.52318453788757,29.990291595459,-94.8793563842773,33030304,330,398,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.36184640146244,58.7984040309204,49.2336074914269,6.914662248057931e-29,4.0,-58.81,2.253202848596432,-58.81,1.7501,2.0263,2.4037,0.5304,1.2952,1.3382,0
9983615,npp,737,3766,3.25743818283081,29.9855346679688,-94.8801574707031,33030304,741,3036,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.61926633093911,65.07988380881412,53.42677460337536,2.0828363304422807e-26,20.0,65.02,2.898275349237888,65.02,2.2247,2.8359,3.1421,0.3789,1.2201,1.2344,0
9988595,npp,311,20,2.52248239517212,29.9884471893311,-94.8800506591797,33030304,312,6,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.31526424234931,69.91652640567428,56.2649422347981,7.920025408821211e-26,1.0,-69.92,3.5496478698597698,-69.93,2.0382,2.4185,2.6905,0.4444,1.104,1.1209,0
10088366,npp,287,811,1.61379885673523,29.9858551025391,-94.8802032470703,33030304,285,598,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.9904757499149,53.87353482904822,45.660189508920055,1.4501854362091049e-11,5.0,-53.88,1.9513309067639726,-53.66,1.268,1.6138,2.0475,0.6659,1.0747,1.0747,0
10088840,npp,648,3953,3.29692316055298,29.9852104187012,-94.8865203857422,33030304,648,3144,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46506944631028,68.27117227068425,55.34951253780985,1.9748685623007516e-17,21.0,68.2,3.3166247903554,68.13,3.0753,3.2589,3.5569,0.3298,1.0861,1.0872,0
10130798,npp,260,217,2.88771724700928,29.9846324920654,-94.885124206543,33030304,262,109,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.07226422106369,66.72347667707744,54.42875018749471,1.1887900755341051e-05,2.0,-66.73,3.1865100272627664,-66.89,2.1269,2.5073,2.8877,0.4286,1.194,1.2377,0
10135189,npp,4,3385,3.16137337684631,29.9896945953369,-94.883903503418,33030304,6,2734,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.25103943402954,57.072321267841886,48.01157970421617,2.6410581926133755e-13,18.0,57.02,2.2013981571160284,56.83,1.8027,2.0073,3.0356,0.5354,1.5989,1.6925,0
10191222,npp,85,2800,1.54253470897675,29.9873676300049,-94.8815383911133,33030304,86,2254,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.60512804281439,39.07154337654572,33.92658026038029,2.7183648904509603e-08,15.0,39.04,1.4276677814245327,39.285,1.3748,1.4267,1.4922,0.7533,1.1558,1.1619,0
10515129,npp,5,1611,1.14509856700897,29.9877815246582,-94.8822174072266,33030304,5,1212,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.87296918334792,23.709932452772104,20.858326730290944,1.4185411419245146e-18,9.0,-23.72,1.1367971201176101,-23.57,0.9112,1.0957,1.3344,0.9808,1.1181,1.1232,0
10520637,npp,23,1008,1.70581829547882,29.9906406402588,-94.8826141357422,33030304,24,741,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.17111138020604,48.212109490252814,41.316983420181614,9.376290732448509e-23,6.0,-48.22,1.7549928774784245,-48.125,1.4008,1.6722,1.7207,0.6427,1.0938,1.0963,0
10526997,npp,17,410,2.23332595825195,29.9889011383057,-94.8815689086914,33030304,21,234,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-29 07:13:44.504823,93.96586045103753,63.155316803449836,52.18948648466512,8.919133258720051e-26,3.0,-63.16,2.7445598364131496,-63.14,1.4438,1.7426,1.9693,0.6167,1.2534,1.3773,0
10527260,npp,470,3570,2.43572807312012,29.9844074249268,-94.882453918457,33030304,471,2897,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.5011192031407,61.25741979481024,50.93549756498034,5.054371921319888e-19,19.0,61.2,2.5331140255951103,61.26,1.8885,2.0775,2.3465,0.5173,1.2161,1.26,0
10779043,npp,544,2594,1.11631381511688,29.9883480072021,-94.8816070556641,33030304,546,2097,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-06 08:22:48.644574,-76.20094905318726,30.345157832753316,26.574803890890834,1.2400933218949386e-16,14.0,30.31,1.184412938166907,30.405,1.0794,1.1457,1.2325,0.938,1.0499,1.0471,0
10831175,npp,602,2002,1.07466602325439,29.990930557251,-94.8844375610352,33030304,603,1571,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-07 08:04:00.114458,95.2446366672457,1.8629663830407766,1.649573746668785,7.8912003188775e-13,11.0,-1.87,1.0,-1.64,0.9055,1.0747,1.1781,1.0,1.0747,1.0747,0
10849517,npp,342,3375,1.97823643684387,29.9910297393799,-94.8858795166016,33030304,343,2725,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.16455333733037,56.81966576580693,47.82923963052398,2.4211067097605505e-07,18.0,56.78,2.1127631471468895,56.83,1.8027,2.0073,3.0356,0.5354,1.0609,1.0591,0
11287653,npp,348,198,2.12692523002625,29.989933013916,-94.8839111328125,33030304,346,98,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.80140205880295,67.05068955675813,54.6230999462473,6.278151389229486e-17,2.0,-67.05,3.1865100272627664,-66.89,2.1269,2.5073,2.8877,0.4286,0.9553,0.9116,0
11287763,npp,81,3367,2.00730037689209,29.9898414611816,-94.8827133178711,33030304,84,2716,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.62965782596919,56.632359683165575,47.692801572368566,1.8773150486810043e-07,18.0,56.58,2.1127631471468895,56.83,1.8027,2.0073,3.0356,0.5354,1.0747,1.0747,0
11327977,npp,170,2780,1.44189548492432,29.9881019592285,-94.8830261230469,33030304,170,2236,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.41519720568324,38.29104216941721,33.278061259446034,2.111345389563604e-12,15.0,38.26,1.357151599901897,39.285,1.3748,1.4267,1.4922,0.7533,1.0859,1.0861,0
11379828,npp,233,2190,1.04461181163788,29.9882907867432,-94.8832702636719,33030304,233,1750,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-28 08:09:56.876856,-76.07350141032171,9.065922597283995,8.02036998647514,6.761697513848187e-17,12.0,9.05,1.0,9.8,0.8075,1.0446,1.5825,1.0288,1.0747,1.0747,0
11394647,npp,271,1594,0.8974769115448,29.9861698150635,-94.8813934326172,33030304,270,1198,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-29 07:51:04.808055,96.64458206247384,24.58040129640985,21.61238521308443,1.2189664471265487e-20,9.0,-24.56,1.1367971201176101,-23.57,0.9112,1.0957,1.3344,0.9808,0.9003,0.8803,0
11400912,npp,284,991,1.37497973442078,29.9860668182373,-94.879753112793,33030304,283,730,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.44610873729792,48.73402930673052,41.7248338828736,1.3887477198955925e-24,6.0,-48.73,1.7549928774784245,-48.125,1.4008,1.6722,1.7207,0.6427,0.9053,0.8837,0
11407098,npp,256,392,1.33710730075836,29.9866847991943,-94.8830261230469,33030304,261,222,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-31 07:13:13.535766,93.35109359565243,63.49895754880778,52.410859990890806,2.9271822769586234e-23,3.0,-63.5,2.7445598364131496,-63.14,1.4438,1.7426,1.9693,0.6167,0.9269,0.8246,0
11407523,npp,728,3553,2.19890689849854,29.9886112213135,-94.8816299438477,33030304,728,2884,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.2199586028521,60.90083169163544,50.69187796428032,1.5448070548864072e-20,19.0,60.85,2.5331140255951103,61.26,1.8885,2.0775,2.3465,0.5173,1.1226,1.1375,0
11444378,npp,42,2974,1.99322247505188,29.9881362915039,-94.8848342895508,33030304,42,2397,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.40011303262825,45.332835330431,39.03307371461461,3.2486468456794656e-21,16.0,45.3,1.5732132722552272,46.16,1.3538,1.575,1.8034,0.6823,1.3405,1.36,0
11496648,npp,127,2383,1.41137337684631,29.9904632568359,-94.8818283081055,33030304,127,1927,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-02 08:16:08.197937,-77.02646294201686,19.863110016442928,17.50904335480164,5.902584070793683e-21,13.0,19.82,1.0837787002826917,20.845,0.8168,1.1141,1.4114,0.9646,1.349,1.3614,0
11538136,npp,196,1791,1.31006050109863,29.9872379302979,-94.8819274902344,33030304,196,1370,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-03 07:57:21.447755,99.29086697784287,13.992654950613929,12.362659050953424,1.4653864515936681e-19,10.0,-14.0,1.015504800579495,-12.51,0.9146,1.0825,1.201,0.9928,1.2987,1.3006,0
11597923,npp,259,593,2.28419470787048,29.9846801757812,-94.8852920532227,33030304,261,380,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.69529216006761,59.28288539883051,49.57019142998995,2.1766752928560534e-13,4.0,-59.29,2.3545700244418297,-58.81,1.7501,2.0263,2.4037,0.5304,1.1842,1.2115,0
11598281,npp,670,3744,2.8359227180481,29.9852924346924,-94.882080078125,33030304,667,3022,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-05 08:59:56.538876,-72.2990805254202,64.67998607546019,53.17265164459933,1.0659318038492762e-19,20.0,64.61,2.8345692104261015,65.02,2.2247,2.8359,3.1421,0.3789,1.0747,1.0747,0
11604532,npp,31,3172,2.08502864837646,29.9895133972168,-94.8861923217773,33030304,29,2531,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-06 08:41:15.125598,-74.79385080856858,51.46298685751826,43.83912663301615,3.258181974172669e-17,17.0,51.41,1.847645286154319,51.87,1.7897,1.9169,2.085,0.5606,1.1657,1.1689,0
11613231,npp,133,2584,1.28995227813721,29.9888610839844,-94.8805236816406,33030304,134,2088,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-07 08:22:31.937751,-77.10188228617646,29.848490480320013,26.148916635210178,1.4503502173609642e-13,14.0,29.84,1.184412938166907,30.405,1.0794,1.1457,1.2325,0.938,1.1965,1.21,0
11650044,npp,245,1398,1.14881670475006,29.9857425689697,-94.8814392089844,33030304,245,1051,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.25770984138028,33.77759621915788,29.490464330815172,0.000300642775312823,8.0,-33.77,1.2937979144666532,-33.01,0.9805,1.0725,1.149,1.002,1.1337,1.1511,0
11710913,npp,636,3935,2.92974019050598,29.9884033203125,-94.8841171264648,33079456,634,3135,1040400131,1073479587,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.45835623910672,67.99080475928245,55.18396171730351,5.387946520044684e-09,21.0,67.91,3.3166247903554,68.13,3.0753,3.2589,3.5569,0.3298,0.9754,0.9661,0
13691719,npp,245,2002,1.16967666149139,29.9877586364746,-94.8825912475586,33030304,245,1570,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-24 08:04:04.395856,99.38582644430952,1.8550808938587373,1.6425363268876187,9.69986037208719e-06,11.0,-1.87,1.0,-1.64,0.9055,1.0747,1.1781,1.0,1.1697,1.1697,0
13747411,npp,295,1407,1.14927971363068,29.9897384643555,-94.8811187744141,33030304,295,1057,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.75666840824499,33.360574181768584,29.137842272923027,8.330575178283673e-11,8.0,-33.37,1.2365102219381485,-33.01,0.9805,1.0725,1.149,1.002,1.1368,1.1516,0
13754635,npp,321,803,1.95817136764526,29.9885635375977,-94.8859405517578,33030304,324,590,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.73875340669684,54.09131128459686,45.820586138329865,2.659814956723768e-15,5.0,-54.1,1.9513309067639726,-53.66,1.268,1.6138,2.0475,0.6659,1.2511,1.304,0
13755073,npp,683,3944,3.22093820571899,29.9910907745361,-94.8836822509766,33079456,682,3139,1040400131,1073479587,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.40367472108044,68.13048272274985,55.265609479872964,4.241403527715809e-07,21.0,68.06,3.3166247903554,68.13,3.0753,3.2589,3.5569,0.3298,1.0632,1.0621,0
13761432,npp,53,3377,2.90986084938049,29.9883937835693,-94.8846969604492,33030304,54,2726,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.33484209172587,56.87797395877133,47.869349012709954,1.2711765751139573e-12,18.0,56.83,2.1127631471468895,56.83,1.8027,2.0073,3.0356,0.5354,1.5019,1.5579,0
13991274,npp,242,2203,1.58252477645874,29.9871501922607,-94.8872833251953,33030304,242,1763,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-29 08:10:26.770214,-78.94075930552589,9.807764281831075,8.675202435945017,7.377326719974179e-22,12.0,9.8,1.0,9.8,0.8075,1.0446,1.5825,1.0288,1.6126,1.6281,0
13999845,npp,300,1609,1.37247967720032,29.9863681793213,-94.880989074707,33030304,300,1210,1040400131,1073430435,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.43166348150109,23.814309790109615,20.948162134984457,2.398587981556951e-22,9.0,-23.82,1.1367971201176101,-23.57,0.9112,1.0957,1.3344,0.9808,1.3182,1.3462,0
14006047,npp,333,1007,1.92364835739136,29.9905891418457,-94.8835830688477,3670176,332,740,196611,3866787,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.72428469902965,48.24744433188068,41.34304383340743,3.554542521105019e-22,6.0,-48.25,1.7549928774784245,-48.125,1.4008,1.6722,1.7207,0.6427,1.2179,1.2363,0
14012363,npp,343,410,1.52445268630981,29.984188079834,-94.8828201293945,3670176,343,234,196611,3866787,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.75109362313925,63.1539396918473,52.18603579958106,6.731302132449906e-21,3.0,-63.16,2.7445598364131496,-63.14,1.4438,1.7426,1.9693,0.6167,0.9952,0.9401,0
14012710,npp,28,3569,1.6895409822464,29.9859104156494,-94.8829116821289,3670176,26,2896,196611,3866787,150,usa_houston_crop_30_5,29.9875,-94.88333333,30,5,usa_houston_crop,2022-07-02 08:54:15.124199,-73.26775120846527,61.243353667875816,50.9234806974445,4.0937998870455686e-23,19.0,61.18,2.5331140255951103,61.26,1.8885,2.0775,2.3465,0.5173,0.9215,0.874,0
