gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,649,813,2.10912752151489,29.9501514434814,-94.9821624755859,33030304,649,601,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-01 07:27:15.401778,95.21801017785103,53.82153735073292,45.62199771317197,4.5031253419680635e-29,5.0,-53.83,1.9513309067639726,-54.18,2.2278,3.0386,3.8357,0.5451,1.1801,1.1498,1.1498,0
8899864,npp,628,218,3.74293923377991,29.9510860443115,-94.9851684570312,33030304,630,109,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.23889046491068,66.69762327800991,54.413759714955745,7.307856323393677e-34,2.0,-66.71,3.1865100272627664,-66.93,3.6279,4.1402,5.9152,0.4001,1.5318,1.4975,1.4975,0
8905466,npp,444,2801,1.44642329216003,29.9480838775635,-94.9873962402344,33030304,443,2255,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.30825298876368,39.11802120172011,33.96544461987769,4.283349678482107e-33,15.0,39.08,1.4276677814245327,38.89,1.6464,1.7069,1.9368,0.9704,1.474,1.4036,1.4036,0
8916109,npp,541,1615,1.31804120540619,29.9508953094482,-94.9865875244141,33030304,541,1215,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.00847994123694,23.534972532644456,20.70661480683624,1.9389408499131792e-31,9.0,-23.52,1.1367971201176101,-24.165,1.318,1.4951,1.6444,1.1079,1.5007,1.4603,1.4603,0
8926811,npp,539,413,2.50469446182251,29.9502258300781,-94.9839706420898,33030304,538,236,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.61093100266629,63.092177854539464,52.14820949987495,3.102715502733237e-22,3.0,-63.1,2.7445598364131496,-63.28,2.5956,2.8625,4.3179,0.5787,1.5261,1.4494,1.4494,0
8927146,npp,223,3575,2.9647696018219,29.9482288360596,-94.9813842773438,33030304,228,2902,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16632076287915,61.359846661059755,51.004657920988706,5.1550788353612e-28,19.0,61.3,2.5331140255951103,61.1,2.8879,3.065,4.4683,0.5404,1.6169,1.6023,1.6023,0
8948465,npp,435,1211,1.99484670162201,29.9528999328613,-94.9802932739258,33030272,436,897,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.07985854893198,41.257308412203265,35.72634682029484,0.0006789071684925645,7.0,-41.27,1.4276677814245327,-41.52,1.9186,2.4092,3.4745,0.6875,1.3662,1.3716,1.3716,0
8960725,npp,399,13,4.08128118515015,29.9467315673828,-94.9858322143555,33030272,405,3,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.88765392786334,70.02945259585766,56.32629724494472,0.03236626180260039,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.35517058272947893,0
8961050,npp,173,3189,2.62566113471985,29.9516773223877,-94.979621887207,33030272,172,2541,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.84814949126958,51.9474912596406,44.21073203988224,0.007857201126611734,17.0,51.9,1.847645286154319,51.67,2.6262,2.8182,4.4234,0.5878,1.5523,1.5433,1.4570791469468616,0
8967203,npp,251,2598,2.31641316413879,29.9502563476562,-94.9809646606445,33030272,251,2099,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-14 08:23:30.397521,-76.93936937152107,30.52506606635873,26.728161771023444,0.03245478255185686,14.0,30.5,1.184412938166907,30.145,1.555,2.0037,4.2624,0.8267,1.9205,1.915,1.5588580364453637,0
8979168,npp,330,1409,3.44812369346619,29.949893951416,-94.9822845458984,33030272,330,1059,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.49734717369797,33.27002708932549,29.061826417699123,0.1266427090815555,8.0,-33.28,1.2365102219381485,-33.215,1.271,1.5435,2.9427,1.0732,3.1968,3.7004,2.3106885449897043,0
8985017,npp,332,803,4.23337125778198,29.9505767822266,-94.9868927001953,33030272,331,590,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.02046650370274,54.09711725506042,45.82613763719593,0.21047202475015167,5.0,-54.1,1.9513309067639726,-54.18,2.2278,3.0386,3.8357,0.5451,2.2687,2.3078,-0.0018109193789812572,0
8985422,npp,694,3947,7.72725439071655,29.9517726898193,-94.9849166870117,33030272,695,3141,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.79339374140463,68.181181053788,55.29653381666481,0.16317187360870347,21.0,68.11,3.3166247903554,68.085,3.8269,4.4884,5.5752,0.3691,2.633,2.8518,1.0612364252467383,0
8991218,npp,310,209,6.98769521713257,29.9477024078369,-94.9837799072266,33030272,311,104,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-18 07:07:55.061171,93.12414407488063,66.85763068917996,54.50761180089766,0.2544475412048605,2.0,-66.86,3.1865100272627664,-66.93,3.6279,4.1402,5.9152,0.4001,2.5501,2.7957,0.0035245540066455305,0
8991297,npp,40,3378,6.29631662368774,29.9500217437744,-94.9841384887695,33030272,40,2727,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.3405453455983,56.90715982061059,47.89144951023773,0.21636664718692608,18.0,56.85,2.1127631471468895,56.74,2.384,3.0579,3.9834,0.5417,3.1892,3.4107,1.0364045489748208,0
8997459,npp,126,2791,7.4192008972168,29.9481220245361,-94.9847869873047,33030272,125,2246,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-19 08:29:38.290941,-76.15465889142803,38.739967951424084,33.650967105039435,0.1671247293371241,15.0,38.7,1.357151599901897,38.89,1.6464,1.7069,1.9368,0.9704,5.8655,7.1998,5.365859835108797,0
9015355,npp,214,1002,3.07204675674438,29.9515171051025,-94.9858169555664,33030272,215,737,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.8228031156178,48.4027960924815,41.465155484832714,0.05327463673672944,6.0,-48.4,1.7549928774784245,-48.4,1.8398,2.2975,2.8188,0.721,2.0978,2.2149,1.6302917468168878,0
9021270,npp,199,403,2.84855055809021,29.9518146514893,-94.9866790771484,33030272,200,229,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.70934559028217,63.28803413741083,52.27365410900797,0.027051127082080628,3.0,-63.29,2.7445598364131496,-63.28,2.5956,2.8625,4.3179,0.5787,1.6514,1.6484,1.351554951046591,0
9061565,npp,613,3179,2.61000919342041,29.9457969665527,-94.9806976318359,33030304,614,2535,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.30808930110037,51.660114137135196,43.989896113020684,1.2388328183398612e-17,17.0,51.61,1.847645286154319,51.67,2.6262,2.8182,4.4234,0.5878,1.5438,1.5341,1.5341,0
9061237,npp,672,2587,1.41218137741089,29.9508094787598,-94.9807968139648,33030304,674,2091,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.26603189290242,30.013738410211644,26.290352287809927,8.534152987345026e-25,14.0,29.98,1.184412938166907,30.145,1.555,2.0037,4.2624,0.8267,1.157,1.1674,1.1674,0
9066524,npp,723,1995,1.07595860958099,29.9478664398193,-94.9829788208008,33030304,723,1564,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-01-31 08:04:17.081634,106.43249424727115,2.243923923594809,1.9867799933565593,1.4869211989000917e-30,11.0,-2.28,1.0,-1.96,1.3022,1.6565,2.723,1.0,1.076,1.076,1.076,0
9093555,npp,648,2193,1.08535385131836,29.9480743408203,-94.9825973510742,33030304,648,1753,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.5599040173506,9.243004263130816,8.176502355286493,3.67287442279898e-26,12.0,9.22,1.0,9.395,1.2182,1.503,1.7721,1.1021,1.2388,1.1961,1.1961,0
9098736,npp,683,1598,1.64439272880554,29.9497451782227,-94.980598449707,33030304,683,1201,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.99071585064912,24.377710799261152,21.43618821753841,5.227933915592877e-21,9.0,-24.36,1.1367971201176101,-24.165,1.318,1.4951,1.6444,1.1079,1.7878,1.8218,1.8218,0
9109432,npp,712,398,2.81448364257812,29.9466876983643,-94.9839935302734,33030304,712,225,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.7417165569289,63.382987731248264,52.33365231449107,1.1522560787949835e-07,3.0,-63.39,2.7445598364131496,-63.28,2.5956,2.8625,4.3179,0.5787,1.639,1.6287,1.6287,0
9109876,npp,400,3559,3.38604116439819,29.9462814331055,-94.9815292358398,33030304,404,2889,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9370393333698,61.026176601316855,50.775225413584124,4.938401893464033e-16,19.0,60.97,2.5331140255951103,61.1,2.8879,3.065,4.4683,0.5404,1.7832,1.83,1.83,0
9115259,npp,511,2981,1.24262380599976,29.9474086761475,-94.9827117919922,33030304,509,2402,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.22766317504932,45.57503906942921,39.22583922496309,1.2037765306440325e-09,16.0,45.53,1.5732132722552272,45.74,1.9308,2.5817,3.4037,0.6416,0.8053,0.7973,0.7973,0
9120523,npp,595,2391,1.58139109611511,29.9513187408447,-94.9805221557617,33030272,596,1934,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.20073219360636,20.257177613609066,17.85296678655447,0.0006953948415809618,13.0,20.24,1.0837787002826917,20.425,1.3425,1.7167,3.5891,0.9649,1.5316,1.5259,1.5259,0
9125861,npp,654,1797,2.12375354766846,29.9501342773438,-94.9801712036133,33030272,654,1375,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-11 07:57:58.454199,96.84917913892369,13.675333476093535,12.0834375248083,0.010649509419862537,10.0,-13.67,1.015504800579495,-13.355,1.2776,1.6028,3.2393,1.0335,2.1695,2.1949,2.078037802891659,0
9131189,npp,688,1198,2.54099869728088,29.9522342681885,-94.9812469482422,33030272,691,887,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-12 07:39:06.384607,96.13219624706288,41.741844772914476,36.121347492544345,0.03146217853893717,7.0,-41.74,1.4867838833500562,-41.52,1.9186,2.4092,3.4745,0.6875,1.7451,1.7471,1.4018503584514836,0
9136734,npp,698,598,3.57935047149658,29.9517726898193,-94.9843826293945,33030272,698,384,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.33079517074367,59.17867852629026,49.497009457333434,0.06226340252782298,4.0,-59.18,2.3545700244418297,-59.085,2.5331,3.2709,4.7891,0.5064,1.7875,1.8127,1.1294536895857927,0
9136875,npp,341,3750,5.70718383789062,29.9499664306641,-94.9865646362305,33030272,343,3027,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60247004016233,64.78894106507622,53.24065796002691,0.030968140887011643,20.0,64.72,2.898275349237888,64.8,3.2854,6.041,6.5152,0.2742,1.5413,1.5649,1.2250716716014192,0
9142175,npp,461,3178,4.86598873138428,29.9483852386475,-94.9863510131836,33030272,459,2534,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77013138184954,51.62702823976324,43.96399391292747,0.06945478507207896,17.0,51.58,1.847645286154319,51.67,2.6262,2.8182,4.4234,0.5878,2.7648,2.8601,2.0979391845851323,0
9147413,npp,537,2588,4.34870147705078,29.9530220031738,-94.9850540161133,33030272,537,2092,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.12413679529232,30.054859714959434,26.32517153611696,0.12699873409755633,14.0,30.03,1.184412938166907,30.145,1.555,2.0037,4.2624,0.8267,3.6363,3.595,2.201381710979324,0
9163513,npp,664,797,4.55625915527344,29.9522399902344,-94.9834594726562,33030272,664,583,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-18 07:26:32.791295,95.05388303139657,54.26081271903026,45.94588165337579,0.1416629491689069,5.0,-54.26,1.9513309067639726,-54.18,2.2278,3.0386,3.8357,0.5451,2.4342,2.4838,0.9292642147319337,0
9163827,npp,261,3940,5.96973276138306,29.9481658935547,-94.9837417602539,33030272,263,3137,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.75881315920067,68.07177773953265,55.22999782312224,0.13148003219867488,21.0,67.99,3.3166247903554,68.085,3.8269,4.4884,5.5752,0.3691,2.1031,2.2031,0.7603062681164439,0
9168801,npp,657,203,4.61120176315308,29.9534702301025,-94.9864349365234,33030272,661,101,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-19 07:07:37.152870,93.23898563727147,66.95759679309135,54.56483669156827,0.09023357990927605,2.0,-66.97,3.1865100272627664,-66.93,3.6279,4.1402,5.9152,0.4001,1.8043,1.8449,0.854723458958435,0
9169195,npp,390,3372,4.40305805206299,29.9488086700439,-94.9831390380859,33030272,391,2721,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-19 08:48:07.096656,-74.41401966339568,56.76366769334576,47.785695269386,0.09698445756483573,18.0,56.7,2.1127631471468895,56.74,2.384,3.0579,3.9834,0.5417,2.2931,2.3851,1.320842826308176,0
9217720,npp,598,1202,1.68630349636078,29.9511070251465,-94.9835433959961,33030304,599,890,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.81338962558775,41.59567869182727,36.00194079133729,2.3724162199268215e-26,7.0,-41.6,1.4867838833500562,-41.52,1.9186,2.4092,3.4745,0.6875,1.1702,1.1594,1.1594,0
9223074,npp,606,601,2.25657963752747,29.9518508911133,-94.9849166870117,33030304,604,387,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.08091707120002,59.11380148962046,49.452142690218466,1.0696758870778353e-30,4.0,-59.11,2.253202848596432,-59.085,2.5331,3.2709,4.7891,0.5064,1.2063,1.1428,1.1428,0
9223656,npp,248,3753,2.51133847236633,29.9529399871826,-94.9855270385742,33030304,248,3028,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41127522035295,64.84414800347946,53.27588244681297,5.979052652518825e-25,20.0,64.78,2.898275349237888,64.8,3.2854,6.041,6.5152,0.2742,0.4386,0.6886,0.6886,0
9232377,npp,367,3181,2.74254608154297,29.9508266448975,-94.9858627319336,33030304,365,2536,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.54520589758009,51.713265294676205,44.03018547237565,4.471116343164096e-30,17.0,51.67,1.847645286154319,51.67,2.6262,2.8182,4.4234,0.5878,1.6155,1.612,1.612,0
9247510,npp,509,2000,1.76742672920227,29.9488353729248,-94.9805221557617,33030304,509,1568,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-04 08:04:20.134284,269.9705183272574,2.014894459017774,1.7840155766558046,1.7174756757065858e-30,11.0,-1.99,1.0,-1.96,1.3022,1.6565,2.723,1.0,1.7674,1.7674,1.7674,0
9279936,npp,497,1605,1.26628530025482,29.9527397155762,-94.9832534790039,33030304,498,1207,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.22237686359595,24.002476269717594,21.111179368696796,2.0193682623813764e-07,9.0,-24.02,1.1367971201176101,-24.165,1.318,1.4951,1.6444,1.1079,1.4552,1.4029,1.4029,0
9285254,npp,521,1002,2.52539563179016,29.9534912109375,-94.9847412109375,33030272,521,737,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-11 07:32:54.294145,95.96222085322837,48.396731776581476,41.46000680640154,0.0015921167884446626,6.0,-48.4,1.7549928774784245,-48.4,1.8398,2.2975,2.8188,0.721,1.7863,1.8208,1.8033289355016016,0
9290507,npp,521,404,3.47264695167542,29.9514236450195,-94.9847793579102,33030272,521,230,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-12 07:13:58.630873,93.62070522924115,63.273132635714475,52.263624099515425,0.011250229270204973,3.0,-63.27,2.7445598364131496,-63.28,2.5956,2.8625,4.3179,0.5787,1.8788,2.0096,1.886145814585918,0
9290850,npp,208,3565,2.57134985923767,29.9468479156494,-94.9830551147461,33030304,212,2894,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.12701807075558,61.1554654560156,50.863894862779425,0.0004814630563440216,19.0,61.09,2.5331140255951103,61.1,2.8879,3.065,4.4683,0.5404,1.4616,1.3897,1.3897,0
9296350,npp,316,2987,2.58169674873352,29.9507884979248,-94.9823303222656,33030272,315,2406,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.734900113235,45.78477294858351,39.39432360527865,0.00850828702390884,16.0,45.74,1.5732132722552272,45.74,1.9308,2.5817,3.4037,0.6416,1.6565,1.6565,1.5631344677447867,0
9330494,npp,487,1204,3.26336169242859,29.9488468170166,-94.9812622070312,33030272,487,891,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.63787239467615,41.526001413056896,35.94560393622604,0.10048049499633539,7.0,-41.52,1.4867838833500562,-41.52,1.9186,2.4092,3.4745,0.6875,2.2309,2.2437,1.1410791234078292,0
9371616,npp,135,3755,6.75332593917847,29.9497547149658,-94.9866333007812,33030272,136,3030,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.67370988758309,64.88435176643671,53.30252039186231,0.11713326296999836,20.0,64.82,2.898275349237888,64.8,3.2854,6.041,6.5152,0.2742,1.9022,1.8518,0.5664402782073157,0
9421290,npp,236,3183,7.34797477722168,29.9512271881104,-94.9838333129883,3670144,235,2537,196611,3866755,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.60608728362115,51.76775278465852,44.07276717815073,0.1978387260791096,17.0,51.72,1.847645286154319,51.67,2.6262,2.8182,4.4234,0.5878,4.1081,4.319,2.1480203528437833,0
9441247,npp,326,2593,4.26239538192749,29.9533195495605,-94.9829864501953,33030272,327,2095,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-19 08:23:09.840518,-77.06458755485465,30.2816104583567,26.519782511534256,0.1457170094401711,14.0,30.26,1.184412938166907,30.145,1.555,2.0037,4.2624,0.8267,3.5635,3.5237,1.9246770583915724,0
9446446,npp,391,2001,3.41246199607849,29.9493274688721,-94.985221862793,33030272,391,1570,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-20 08:04:21.310264,97.35792040774591,1.910018833005142,1.691195761086801,0.09799186812582683,11.0,-1.93,1.0,-1.96,1.3022,1.6565,2.723,1.0,3.4125,3.4125,2.337188024917232,0
9565272,npp,436,206,3.51293969154358,29.9480819702148,-94.9869384765625,33030272,438,103,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.01265056085713,66.90720140201755,54.53730956500952,0.009740735983403886,2.0,-66.92,3.1865100272627664,-66.93,3.6279,4.1402,5.9152,0.4001,1.4596,1.4055,1.2986102115981275,0
9571322,npp,167,3376,3.10326051712036,29.9493923187256,-94.9832611083984,33030272,167,2725,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.14845751375826,56.84935263397824,47.849548292883846,0.021239962491181853,18.0,56.8,2.1127631471468895,56.74,2.384,3.0579,3.9834,0.5417,1.6779,1.681,1.4479236595454084,0
9606468,npp,265,2790,2.12151789665222,29.9514446258545,-94.9805603027344,33030272,265,2245,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.29468547397667,38.693878530208636,33.612710966778955,0.00754337361087824,15.0,38.66,1.357151599901897,38.89,1.6464,1.7069,1.9368,0.9704,1.9619,2.0588,1.9760229274587855,0
9660886,npp,322,2201,1.28525602817535,29.9477672576904,-94.9816665649414,33030272,322,1760,1040400131,1073430403,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58829571046911,9.68274405601608,8.564990264617814,0.0006512257799912277,12.0,9.68,1.0,9.395,1.2182,1.503,1.7721,1.1021,1.4387,1.4165,1.4165,0
9685239,npp,369,1606,1.69785797595978,29.9497852325439,-94.9807739257812,33030304,370,1207,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.75622786445321,23.969169561743563,21.082791413641115,3.288199479948489e-09,9.0,-23.97,1.1367971201176101,-24.165,1.318,1.4951,1.6444,1.1079,1.8348,1.8811,1.8811,0
9721291,npp,392,1003,2.81881403923035,29.9463367462158,-94.9809112548828,33030304,392,737,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.82510587060074,48.373155927145795,41.44258676317155,4.3703925363930865e-16,6.0,-48.37,1.7549928774784245,-48.4,1.8398,2.2975,2.8188,0.721,1.9535,2.0323,2.0323,0
9735139,npp,75,3566,2.92812919616699,29.9523296356201,-94.979850769043,33030304,74,2894,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.16457762884556,61.16846925588466,50.874060355715365,2.5024329902884764e-13,19.0,61.11,2.5331140255951103,61.1,2.8879,3.065,4.4683,0.5404,1.6024,1.5825,1.5825,0
9781341,npp,183,2988,2.34045886993408,29.9468441009521,-94.9806137084961,33030304,183,2407,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-29 08:35:39.454906,-75.8150235798103,45.80948334641905,39.41501200884908,2.461811163727335e-19,16.0,45.77,1.5732132722552272,45.74,1.9308,2.5817,3.4037,0.6416,1.5031,1.5017,1.5017,0
9877645,npp,318,1802,1.25190532207489,29.9476985931396,-94.9829940795898,33030304,318,1380,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-03-31 07:58:02.379471,96.99507147617729,13.386181771883525,11.829474416485656,3.3960456862996816e-28,10.0,-13.38,1.015504800579495,-13.355,1.2776,1.6028,3.2393,1.0335,1.3109,1.2938,1.2938,0
9924791,npp,332,1203,2.27745199203491,29.9492359161377,-94.9826049804688,33030304,331,891,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.4981876137336,41.551281695202114,35.96721401777611,3.959445536589735e-31,7.0,-41.56,1.4867838833500562,-41.52,1.9186,2.4092,3.4745,0.6875,1.5678,1.5659,1.5659,0
9983258,npp,338,603,4.12100124359131,29.9495296478271,-94.9800262451172,33030304,340,388,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.74560428728707,59.05296986169918,49.411920927178194,6.718343173336841e-29,4.0,-59.06,2.253202848596432,-59.085,2.5331,3.2709,4.7891,0.5064,2.0337,2.087,2.087,0
9988999,npp,93,3183,2.626788854599,29.9507999420166,-94.9793243408203,33030304,92,2537,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.6957549608639,51.7766190448385,44.080673862990494,6.406715575734954e-26,17.0,51.72,1.847645286154319,51.67,2.6262,2.8182,4.4234,0.5878,1.5529,1.544,1.544,0
10049914,npp,281,1404,1.14850533008575,29.9530334472656,-94.9844665527344,33030304,281,1055,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.90560492082282,33.509638998430724,29.265062523013704,8.391016572148169e-17,8.0,-33.51,1.2365102219381485,-33.215,1.271,1.5435,2.9427,1.0732,1.337,1.2325,1.2325,0
10088366,npp,294,800,3.43798327445984,29.9508056640625,-94.9798736572266,33030304,295,586,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.47644581842685,54.16822783848297,45.879799131832044,1.514914070496617e-11,5.0,-54.18,1.9513309067639726,-54.18,2.2278,3.0386,3.8357,0.5451,1.8611,1.8742,1.8742,0
10088840,npp,658,3944,4.27518844604492,29.9461479187012,-94.9829559326172,33030304,661,3139,1040400131,1073430435,396,usa_houston_crop_6_14,29.95,-94.98333333,6,14,usa_houston_crop,2022-04-07 09:06:48.743132,-71.77152655896775,68.12742734231844,55.26622771037112,1.9886527170596206e-17,21.0,68.06,3.3166247903554,68.085,3.8269,4.4884,5.5752,0.3691,1.5922,1.5778,1.5778,0
