lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.76,0.759,0.765
2,0.584,0.631,0.57
3,0.485,0.53,0.442
4,0.428,0.45,0.351
5,0.339,0.389,0.236
6,0.282,0.345,0.15
7,0.274,0.314,0.11
8,0.301,0.295,0.104
9,0.343,0.285,0.121
10,0.333,0.283,0.101
11,0.341,0.286,0.108
12,0.408,0.293,0.177
13,0.436,0.304,0.213
14,0.34,0.316,0.133
15,0.285,0.329,0.087
16,0.287,0.342,0.093
17,0.311,0.354,0.118
18,0.31,0.365,0.119
19,0.314,0.374,0.129
20,0.332,0.381,0.154
21,0.35,0.385,0.188
22,0.362,0.388,0.23
23,0.377,0.388,0.277
24,0.379,0.385,0.308
25,0.391,0.38,0.34
26,0.385,0.371,0.355
27,0.364,0.362,0.36
28,0.357,0.353,0.372
29,0.385,0.343,0.409
30,0.375,0.329,0.396
31,0.371,0.317,0.371
32,0.351,0.307,0.322
33,0.326,0.298,0.267
34,0.266,0.29,0.185
35,0.232,0.28,0.131
36,0.216,0.272,0.098
37,0.209,0.263,0.076
38,0.201,0.251,0.056
39,0.179,0.235,0.026
40,0.193,0.222,0.037
41,0.222,0.21,0.067
42,0.22,0.197,0.074
43,0.207,0.186,0.075
44,0.193,0.176,0.072
45,0.198,0.168,0.086
46,0.186,0.162,0.077
47,0.159,0.156,0.052
48,0.128,0.152,0.024
49,0.137,0.149,0.039
50,0.147,0.146,0.061
51,0.155,0.143,0.088
52,0.173,0.141,0.13
53,0.187,0.138,0.169
54,0.152,0.135,0.157
55,0.112,0.128,0.137
56,0.077,0.12,0.116
57,0.062,0.11,0.111
58,0.05,0.099,0.104
59,0.059,0.087,0.109
60,0.065,0.076,0.106
61,0.084,0.066,0.106
62,0.093,0.057,0.099
63,0.073,0.047,0.067
64,0.08,0.036,0.064
65,0.077,0.025,0.052
66,0.062,0.014,0.028
67,-0.002,0.002,-0.04
68,-0.016,-0.01,-0.058
69,-0.04,-0.021,-0.082
70,-0.045,-0.031,-0.086
71,-0.072,-0.042,-0.104
72,-0.096,-0.052,-0.117
73,-0.096,-0.061,-0.104
74,-0.087,-0.067,-0.088
75,-0.088,-0.072,-0.085
76,-0.076,-0.077,-0.077
77,-0.058,-0.082,-0.064
78,-0.058,-0.087,-0.07
79,-0.058,-0.093,-0.07
80,-0.088,-0.098,-0.091
81,-0.124,-0.101,-0.111
82,-0.122,-0.104,-0.095
83,-0.116,-0.105,-0.073
84,-0.122,-0.105,-0.063
85,-0.128,-0.103,-0.05
86,-0.101,-0.101,-0.004
87,-0.072,-0.099,0.044
88,-0.066,-0.099,0.061
89,-0.091,-0.1,0.036
90,-0.099,-0.102,0.019
91,-0.119,-0.108,-0.016
92,-0.125,-0.117,-0.044
93,-0.132,-0.127,-0.072
94,-0.149,-0.139,-0.11
95,-0.138,-0.152,-0.117
96,-0.139,-0.166,-0.135
97,-0.152,-0.179,-0.157
98,-0.185,-0.189,-0.182
99,-0.18,-0.197,-0.163
100,-0.177,-0.204,-0.141
101,-0.195,-0.21,-0.149
102,-0.21,-0.216,-0.154
103,-0.215,-0.22,-0.156
104,-0.256,-0.224,-0.194
105,-0.249,-0.23,-0.194
106,-0.246,-0.235,-0.194
107,-0.276,-0.238,-0.237
108,-0.304,-0.24,-0.274
109,-0.296,-0.239,-0.266
110,-0.296,-0.237,-0.253
111,-0.265,-0.233,-0.208
112,-0.239,-0.228,-0.167
113,-0.209,-0.223,-0.121
114,-0.199,-0.219,-0.089
115,-0.146,-0.215,-0.011
116,-0.12,-0.211,0.041
117,-0.142,-0.208,0.042
118,-0.15,-0.207,0.042
119,-0.158,-0.207,0.029
120,-0.2,-0.208,-0.031
121,-0.251,-0.209,-0.106
122,-0.265,-0.21,-0.149
123,-0.259,-0.212,-0.166
124,-0.24,-0.216,-0.171
125,-0.23,-0.221,-0.185
126,-0.243,-0.228,-0.215
127,-0.245,-0.235,-0.225
128,-0.205,-0.241,-0.181
129,-0.191,-0.248,-0.152
130,-0.219,-0.252,-0.169
131,-0.258,-0.256,-0.203
132,-0.282,-0.26,-0.218
133,-0.294,-0.262,-0.227
134,-0.295,-0.261,-0.232
135,-0.307,-0.259,-0.249
136,-0.29,-0.256,-0.245
137,-0.277,-0.253,-0.249
138,-0.251,-0.25,-0.233
139,-0.238,-0.246,-0.215
140,-0.228,-0.241,-0.184
141,-0.212,-0.236,-0.139
142,-0.194,-0.234,-0.093
143,-0.204,-0.231,-0.07
144,-0.231,-0.229,-0.065
145,-0.239,-0.229,-0.044
146,-0.215,-0.227,-0.007
147,-0.182,-0.224,0.024
148,-0.174,-0.22,0.015
149,-0.186,-0.216,-0.024
150,-0.221,-0.213,-0.09
151,-0.232,-0.21,-0.129
152,-0.241,-0.206,-0.158
153,-0.243,-0.202,-0.174
154,-0.25,-0.201,-0.196
155,-0.24,-0.201,-0.198
156,-0.213,-0.201,-0.182
157,-0.211,-0.201,-0.181
158,-0.202,-0.2,-0.167
159,-0.169,-0.199,-0.131
160,-0.142,-0.198,-0.104
161,-0.156,-0.195,-0.112
162,-0.176,-0.191,-0.131
163,-0.202,-0.186,-0.159
164,-0.195,-0.18,-0.155
165,-0.177,-0.175,-0.139
166,-0.164,-0.169,-0.123
167,-0.164,-0.165,-0.118
168,-0.166,-0.161,-0.11
169,-0.156,-0.158,-0.091
170,-0.162,-0.154,-0.083
171,-0.149,-0.149,-0.063
172,-0.146,-0.144,-0.054
173,-0.152,-0.141,-0.054
174,-0.143,-0.138,-0.041
175,-0.148,-0.137,-0.043
176,-0.137,-0.134,-0.034
177,-0.129,-0.131,-0.03
178,-0.124,-0.128,-0.03
179,-0.12,-0.125,-0.036
180,-0.108,-0.12,-0.034
181,-0.096,-0.115,-0.031
182,-0.105,-0.111,-0.045
183,-0.106,-0.106,-0.054
184,-0.106,-0.102,-0.069
185,-0.108,-0.099,-0.08
186,-0.114,-0.097,-0.093
187,-0.114,-0.094,-0.098
188,-0.099,-0.092,-0.084
189,-0.079,-0.089,-0.065
190,-0.065,-0.086,-0.052
191,-0.065,-0.083,-0.054
192,-0.071,-0.079,-0.066
193,-0.064,-0.076,-0.067
194,-0.072,-0.071,-0.078
195,-0.076,-0.067,-0.083
196,-0.076,-0.062,-0.08
197,-0.066,-0.057,-0.067
198,-0.055,-0.053,-0.048
199,-0.057,-0.048,-0.044
200,-0.046,-0.042,-0.028
201,-0.044,-0.036,-0.021
202,-0.035,-0.03,-0.005
203,-0.029,-0.024,0.009
204,-0.022,-0.018,0.028
205,-0.014,-0.013,0.047
206,-0.006,-0.008,0.059
207,0.004,-0.004,0.068
208,0.009,-0.001,0.065
209,0.004,0.003,0.051
210,0.01,0.006,0.045
211,0.022,0.009,0.048
212,0.033,0.013,0.048
213,0.031,0.016,0.033
214,0.02,0.019,0.01
215,0.017,0.021,-0.003
216,0.013,0.022,-0.016
217,0.016,0.023,-0.019
218,0.019,0.025,-0.021
219,0.025,0.026,-0.017
220,0.027,0.027,-0.018
221,0.034,0.028,-0.014
222,0.025,0.029,-0.027
223,0.015,0.031,-0.04
224,0.02,0.033,-0.036
225,0.023,0.035,-0.031
226,0.037,0.037,-0.016
227,0.035,0.04,-0.01
228,0.048,0.043,0.012
229,0.051,0.046,0.027
230,0.057,0.049,0.045
231,0.056,0.053,0.055
232,0.052,0.056,0.063
233,0.058,0.059,0.083
234,0.059,0.061,0.098
235,0.071,0.064,0.12
236,0.077,0.066,0.125
237,0.073,0.068,0.11
238,0.074,0.068,0.097
239,0.069,0.069,0.073
240,0.064,0.069,0.052
241,0.064,0.07,0.04
242,0.071,0.07,0.034
243,0.079,0.07,0.032
244,0.072,0.07,0.019
245,0.075,0.069,0.016
246,0.068,0.069,0.006
247,0.06,0.068,-0.003
248,0.062,0.068,-0.004
249,0.063,0.068,-0.005
250,0.059,0.068,-0.014
251,0.059,0.068,-0.015
252,0.066,0.069,-0.012
253,0.066,0.069,-0.013
254,0.068,0.068,-0.009
255,0.067,0.068,-0.005
256,0.067,0.068,0.003
257,0.071,0.068,0.022
258,0.076,0.068,0.043
259,0.077,0.068,0.061
260,0.074,0.068,0.071
261,0.07,0.067,0.076
262,0.069,0.067,0.084
263,0.063,0.066,0.085
264,0.063,0.064,0.091
265,0.066,0.063,0.094
266,0.068,0.061,0.091
267,0.065,0.059,0.076
268,0.058,0.057,0.055
269,0.052,0.054,0.035
270,0.043,0.052,0.018
271,0.042,0.05,0.01
272,0.04,0.048,0.004
273,0.045,0.046,0.005
274,0.042,0.044,-0.001
275,0.043,0.042,-0.003
276,0.049,0.041,0.0
277,0.046,0.04,-0.004
278,0.039,0.039,-0.014
279,0.033,0.039,-0.022
280,0.033,0.038,-0.022
281,0.034,0.038,-0.02
282,0.031,0.039,-0.02
283,0.033,0.039,-0.014
284,0.034,0.039,-0.009
285,0.037,0.038,-0.001
286,0.039,0.038,0.008
287,0.04,0.037,0.017
288,0.044,0.036,0.029
289,0.047,0.035,0.039
290,0.049,0.034,0.047
291,0.039,0.033,0.041
292,0.031,0.032,0.038
293,0.026,0.03,0.034
294,0.023,0.028,0.032
295,0.024,0.026,0.032
296,0.027,0.024,0.027
297,0.026,0.022,0.017
298,0.021,0.019,0.003
299,0.015,0.017,-0.011
300,0.008,0.014,-0.02
301,0.004,0.012,-0.026
302,0.001,0.009,-0.028
303,0.001,0.007,-0.027
304,0.001,0.004,-0.024
305,0.002,0.002,-0.02
306,0.003,0.001,-0.015
307,0.004,-0.001,-0.01
308,0.006,-0.002,-0.006
309,0.003,-0.002,-0.006
310,-0.0,-0.002,-0.006
311,0.001,-0.001,-0.002
312,0.001,0.001,0.0
313,0.002,0.004,0.002
314,0.002,0.007,0.002
