gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,629,226,2.52278661727905,29.9424495697021,-94.9232711791992,33030304,631,114,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.24436655188028,66.5618975063616,54.33192008073365,7.414819273655473e-34,2.0,-66.58,3.0,-66.83,2.7662,3.4165,4.4032,0.6799,2.0248,1.7151,1.7151,0
8905466,npp,443,2810,1.48595142364502,29.9410705566406,-94.9199142456055,33030304,442,2262,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.35189974014268,39.456005640502205,34.24520910687422,4.36800104287842e-33,15.0,39.42,1.4276677814245327,39.42,1.486,1.7886,2.1412,1.2987,2.1108,1.9297,1.9297,0
8916109,npp,541,1623,1.02638173103333,29.9419612884521,-94.9237365722656,33030304,541,1222,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.99546469991473,23.11858269616062,20.345093195850364,1.9082356123542005e-31,9.0,-23.11,1.0837787002826917,-23.62,1.1541,1.3507,1.9414,1.7196,2.0234,1.765,1.765,0
8926811,npp,540,421,2.51583313941956,29.9388084411621,-94.9217834472656,33030304,538,242,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.60094158663914,62.93518873660655,52.04553007651328,2.9620102835229476e-22,3.0,-62.94,2.6065528283652384,-63.12,2.5158,4.192,7.2837,0.5541,1.6797,1.394,1.394,0
8927146,npp,222,3583,2.23450255393982,29.939079284668,-94.9189682006836,33030304,219,2907,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.17294823380102,61.52613227555027,51.11665848364415,5.016014629708422e-28,19.0,61.47,2.5331140255951103,61.26,2.4967,3.093,5.7895,0.751,1.9838,1.678,1.678,0
8943113,npp,432,1818,1.09619748592377,29.9398307800293,-94.9173355102539,33030304,432,1395,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-10 07:58:30.443572,96.18658867139173,12.498384766605309,11.047886464524627,3.400084441213296e-10,10.0,-12.48,1.015504800579495,-12.905,1.2996,1.4847,1.8898,1.5644,1.9401,1.7149,1.7149,0
8948465,npp,436,1219,2.48319721221924,29.939266204834,-94.9187850952148,33030272,437,904,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-11 07:39:38.389244,97.03919111805217,40.954700988718905,35.47803355671249,0.0006684045411655869,7.0,-40.96,1.4276677814245327,-41.23,1.5813,2.4832,3.6601,0.9354,2.3227,2.3227,2.3227,0
8960725,npp,399,21,3.2904326915741,29.9446277618408,-94.9203796386719,33030272,405,7,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-13 07:01:41.827584,91.91947551160625,69.9044992270182,56.25800183392792,0.03229801066920727,1.0,-69.91,3.5496478698597698,-69.91,2.8033,3.5938,6.8805,0.6463,2.2372,2.1266,1.5616602253411402,0
8961050,npp,173,3197,2.74105906486511,29.9373722076416,-94.9182968139648,33030272,171,2546,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.81874966431378,52.176737802673365,44.38511247792088,0.007799185818992265,17.0,52.12,1.847645286154319,51.91,2.2118,2.8962,4.7538,0.802,2.2387,2.1983,2.061880753494989,0
8967203,npp,251,2606,2.28403329849243,29.939037322998,-94.9205474853516,33030272,250,2105,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.92358934913557,30.88913054797113,27.03892394926709,0.03236902011308948,14.0,30.86,1.2365102219381485,30.52,1.7937,2.3466,4.1988,0.9898,2.2721,2.2608,1.6946181655859336,0
8979168,npp,330,1417,4.37963676452637,29.9424705505371,-94.9193267822266,33030272,330,1064,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.52617705182072,32.910748130135126,28.757352472600953,0.12653625988799555,8.0,-32.92,1.2365102219381485,-32.92,1.3636,1.8943,3.3821,1.2262,4.3327,5.3702,3.1568944537406805,0
8985017,npp,333,811,4.99512481689453,29.9386177062988,-94.9242706298828,33030272,331,599,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-17 07:26:52.450862,95.00285721528033,53.88110460772574,45.664992259404194,0.21038258773913532,5.0,-53.88,1.9513309067639726,-53.99,1.9667,2.8798,4.8944,0.8065,3.4067,4.0288,0.3488986919355659,0
8985422,npp,693,3955,7.49729347229004,29.9412403106689,-94.9221038818359,33030272,695,3145,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.79269941071696,68.31100811222537,55.37144612087538,0.1629961353458566,21.0,68.24,3.3166247903554,68.17,3.1039,4.2014,7.2875,0.5528,3.3165,4.1449,1.2938575343925245,0
8991297,npp,39,3386,7.0083179473877,29.9414157867432,-94.920539855957,33030272,40,2735,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.35027620914414,57.10447967795821,48.033545796281686,0.21623456496529916,18.0,57.05,2.2013981571160284,56.95,2.3847,2.9317,4.5488,0.7923,4.1745,5.5525,1.7702389915404662,0
9015355,npp,215,1011,3.32002902030945,29.9387302398682,-94.9187927246094,33030272,215,743,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.80060165164306,48.12894793558954,41.25011209212216,0.053332378585330985,6.0,-48.13,1.646109783506203,-48.13,1.8533,2.0893,2.9262,1.1117,3.0704,3.691,2.758138151367841,0
9021270,npp,200,412,4.19196796417236,29.9409770965576,-94.9182662963867,33030272,200,235,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.70796909739572,63.11680748525674,52.162088077166246,0.02710581150896779,3.0,-63.12,2.7445598364131496,-63.12,2.5158,4.192,7.2837,0.5541,2.3227,2.3227,1.848579435651396,0
9021659,npp,652,3573,3.24486303329468,29.9394111633301,-94.9177856445312,33030272,650,2899,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-23 08:54:31.142874,-73.27526962596336,61.321241909873066,50.97650385884129,0.040947640600201035,19.0,61.26,2.5331140255951103,61.26,2.4967,3.093,5.7895,0.751,2.3827,2.4368,1.7205654587951336,0
9039501,npp,89,1808,1.26948440074921,29.9436626434326,-94.9169616699219,33030272,89,1386,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-26 07:58:07.451248,98.05985095606697,13.044033034911989,11.528022511181907,0.0005737871747995788,10.0,-13.04,1.015504800579495,-12.905,1.2996,1.4847,1.8898,1.5644,2.1108,1.986,1.986,0
9055514,npp,53,12,3.29802107810974,29.9406700134277,-94.9187240600586,33030304,55,2,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-29 07:01:18.816148,92.18796278934205,70.0467802920306,56.33312326658286,2.79667312517121e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3187,2.00350761413574,29.9385623931885,-94.9179458618164,33030304,613,2539,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.32703625699243,51.888679772931695,44.16421657640673,1.3074213902956741e-17,17.0,51.84,1.847645286154319,51.91,2.2118,2.8962,4.7538,0.802,1.8396,1.6068,1.6068,0
9061237,npp,672,2595,1.40909206867218,29.9387073516846,-94.9186096191406,33030304,671,2097,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25176147040823,30.392258594282026,26.61389432678985,8.914366418071008e-25,14.0,30.36,1.184412938166907,30.52,1.7937,2.3466,4.1988,0.9898,1.5312,1.3947,1.3947,0
9066524,npp,722,2003,1.14325046539307,29.945068359375,-94.9209823608398,33030304,722,1571,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-01-31 08:04:17.081634,109.86752226053753,1.7849007738517113,1.580390973640498,1.5298102726334982e-30,11.0,-1.82,1.0,-1.5,1.4204,2.3227,4.1056,1.0,1.1433,1.1433,1.1433,0
9093555,npp,647,2201,1.07541000843048,29.9443798065186,-94.9190979003906,33030304,647,1761,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90213696896582,9.706323327282446,8.585520217659473,3.570147728241416e-26,12.0,9.68,1.0,9.68,1.124,1.5768,2.104,1.4731,1.8213,1.5842,1.5842,0
9098736,npp,683,1606,1.15116155147552,29.9419574737549,-94.9203720092773,33030304,683,1208,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.99465949880162,23.98373862767135,21.09470664148154,5.012954649932245e-21,9.0,-23.97,1.1367971201176101,-23.62,1.1541,1.3507,1.9414,1.7196,2.1472,1.9795,1.9795,0
9109432,npp,712,406,2.32805252075195,29.9431114196777,-94.9222412109375,33030304,712,231,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.77231579064951,63.23009073743278,52.234242235273875,1.090515598909246e-07,3.0,-63.24,2.7445598364131496,-63.12,2.5158,4.192,7.2837,0.5541,1.6436,1.2899,1.2899,0
9109876,npp,398,3567,2.58671832084656,29.9439086914062,-94.9178695678711,33030304,404,2895,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98169403893824,61.19130858039126,50.887079708504345,4.720328658240802e-16,19.0,61.14,2.5331140255951103,61.26,2.4967,3.093,5.7895,0.751,2.1229,1.9425,1.9425,0
9115259,npp,510,2989,1.75968742370605,29.9406127929688,-94.9194107055664,33030304,509,2408,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.26231862155421,45.84700623912971,39.44325175995785,1.1395860450648965e-09,16.0,45.81,1.5732132722552272,46.01,1.7597,2.7831,3.378,0.8346,1.6722,1.4686,1.4686,0
9120523,npp,595,2399,1.63511478900909,29.9404792785645,-94.919563293457,33030272,595,1940,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-10 08:16:48.740055,-78.17630206130157,20.67792659680276,18.2200401137256,0.0006850582496322182,13.0,20.66,1.0837787002826917,20.93,1.4493,2.5938,4.2009,0.8955,1.4381,1.4642,1.4642,0
9125861,npp,654,1805,1.88979411125183,29.9413528442383,-94.9180908203125,33030272,654,1383,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.79705422529658,13.223869450728134,11.686139305262607,0.01059877752788874,10.0,-13.21,1.015504800579495,-12.905,1.2996,1.4847,1.8898,1.5644,2.7216,2.9564,2.7710117713072195,0
9131189,npp,689,1207,2.35448169708252,29.9407653808594,-94.9211120605469,33030272,691,894,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.32853080304085,41.40713877910062,35.84724520342587,0.03139492170558569,7.0,-41.42,1.4867838833500562,-41.23,1.5813,2.4832,3.6601,0.9354,2.2361,2.2023,1.6531565813715658,0
9136734,npp,699,606,3.49865674972534,29.9399394989014,-94.9214324951172,33030272,698,392,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.31758253879678,58.99544898310243,49.368851599650036,0.06218484278206566,4.0,-58.99,2.253202848596432,-58.9,2.4829,3.3935,5.7361,0.6845,2.3694,2.3947,1.306995514782581,0
9136875,npp,340,3758,5.85447978973389,29.9400043487549,-94.9233551025391,33030272,342,3032,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60457723821189,64.93764482271594,53.33422437053249,0.030875879456622998,20.0,64.87,2.898275349237888,64.97,3.5892,5.8545,7.0265,0.3967,2.3227,2.3227,1.7826353947440245,0
9141713,npp,668,12,4.06823348999023,29.9391002655029,-94.9221267700195,33030272,666,2,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-14 07:01:15.122639,92.15385763685676,70.04802004190196,56.33279997476522,0.10377831967938635,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.8152356544374944,0
9142175,npp,460,3186,4.59640455245972,29.9409599304199,-94.923713684082,33030272,459,2539,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.79139653555495,51.85532541727226,44.13815930962905,0.0693441324121308,17.0,51.81,1.847645286154319,51.91,2.2118,2.8962,4.7538,0.802,3.2429,3.6862,2.473268995051984,0
9147413,npp,537,2596,4.19883251190186,29.9410572052002,-94.9227752685547,33030272,537,2098,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-15 08:23:05.450757,-77.099602330485,30.433500237486065,26.648774993614534,0.12687848394305634,14.0,30.4,1.184412938166907,30.52,1.7937,2.3466,4.1988,0.9898,3.8865,4.1561,1.9368084509949077,0
9152756,npp,604,2005,7.34221410751343,29.9428863525391,-94.918098449707,33030272,604,1573,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-16 08:04:16.938923,77.58489153001447,1.8933170782460014,1.676365267797075,0.21487751583598702,11.0,-1.7,1.0,-1.5,1.4204,2.3227,4.1056,1.0,7.3422,7.3422,3.5836757794549468,0
9163513,npp,665,805,4.89439058303833,29.9401302337646,-94.9203796386719,33030272,665,592,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-18 07:26:32.791295,95.03620179395544,54.04434310056069,45.78468963737655,0.14170047944320163,5.0,-54.04,1.9513309067639726,-53.99,1.9667,2.8798,4.8944,0.8065,3.3551,3.9476,1.4690499200715155,0
9163827,npp,259,3948,7.28749752044678,29.9444465637207,-94.9188003540039,33030272,262,3141,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7878485704601,68.20118243113632,55.30489563451747,0.1314279669892101,21.0,68.12,3.3166247903554,68.17,3.1039,4.2014,7.2875,0.5528,3.2532,4.0289,1.7300312921032361,0
9217720,npp,598,1210,1.4616379737854,29.9451313018799,-94.9229278564453,33030304,599,897,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.84715177904052,41.30468348961257,35.76358279333111,2.4622132214057587e-26,7.0,-41.3,1.4276677814245327,-41.23,1.5813,2.4832,3.6601,0.9354,1.6072,1.3672,1.3672,0
9223074,npp,607,609,2.10139107704163,29.9404830932617,-94.9211502075195,33030304,612,395,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.06961142900153,58.928014686338706,49.32206626831792,1.0952688049300469e-30,4.0,-58.92,2.253202848596432,-58.9,2.4829,3.3935,5.7361,0.6845,1.7493,1.4383,1.4383,0
9223656,npp,247,3761,3.27036619186401,29.9428558349609,-94.9221725463867,33030304,248,3034,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4137614651235,64.99289811797337,53.36936324106376,6.2479990736549285e-25,20.0,64.93,2.898275349237888,64.97,3.5892,5.8545,7.0265,0.3967,1.4311,1.2975,1.2975,0
9231413,npp,575,15,2.22986102104187,29.9402465820312,-94.9208068847656,33030304,581,4,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.01887118165011,70.00177988807107,56.30821436032992,1.723277531972144e-33,1.0,-70.0,3.5496478698597698,-69.91,2.8033,3.5938,6.8805,0.6463,1.9385,1.4412,1.4412,0
9232377,npp,366,3189,1.90241980552673,29.943286895752,-94.9230346679688,33030304,364,2541,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.56731468134288,51.94165800576668,44.204286538732546,4.607885693397814e-30,17.0,51.9,1.847645286154319,51.91,2.2118,2.8962,4.7538,0.802,1.7848,1.5257,1.5257,0
9247510,npp,509,2008,1.72073662281036,29.9394416809082,-94.9198989868164,33030304,509,1576,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.00199343666509,1.5715456074368068,1.3914926128463223,1.7142846169828196e-30,11.0,-1.53,1.0,-1.5,1.4204,2.3227,4.1056,1.0,1.7207,1.7207,1.7207,0
9279936,npp,497,1613,1.1540515422821,29.9447822570801,-94.9233703613281,33030304,498,1214,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.26258570236452,23.608448371414323,20.769398320484388,1.9175784403544553e-07,9.0,-23.62,1.1367971201176101,-23.62,1.1541,1.3507,1.9414,1.7196,2.1497,1.9845,1.9845,0
9290507,npp,522,412,5.05583381652832,29.9410724639893,-94.9240188598633,33030272,521,235,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.61534860679981,63.12093969751833,52.164450406467786,0.01120932221063606,3.0,-63.12,2.7445598364131496,-63.12,2.5158,4.192,7.2837,0.5541,2.6375,2.8014,2.6053324456043745,0
9290850,npp,206,3573,2.96782183647156,29.9443817138672,-94.9189910888672,33030304,212,2900,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.17026292212822,61.32110160267294,50.97584530217818,0.00047300789625959844,19.0,61.26,2.5331140255951103,61.26,2.4967,3.093,5.7895,0.751,2.2733,2.2287,2.2287,0
9296350,npp,315,2995,2.62711405754089,29.9439697265625,-94.918586730957,33030272,315,2412,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.76525570509689,46.05747715404888,39.612034054405115,0.008457748879849777,16.0,46.01,1.5732132722552272,46.01,1.7597,2.7831,3.378,0.8346,2.2235,2.1925,2.0445615156382067,0
9330494,npp,487,1212,3.26027727127075,29.9426174163818,-94.9200057983398,33030272,487,898,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.66838322486787,41.23128863639747,35.704107166536865,0.10039095925729732,7.0,-41.23,1.4276677814245327,-41.23,1.5813,2.4832,3.6601,0.9354,2.867,3.0496,1.2936142682014804,0
9371178,npp,478,611,5.96445417404175,29.9422149658203,-94.9176483154297,33030272,476,396,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-17 07:20:16.963642,94.05586716244572,58.88602306909349,49.29391352313297,0.16149634562813409,4.0,-58.88,2.253202848596432,-58.9,2.4829,3.3935,5.7361,0.6845,3.4637,4.0824,1.2575910654246272,0
9371616,npp,134,3763,7.05858325958252,29.9396533966064,-94.9231567382812,33030272,135,3035,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.67494561183219,65.03326093181771,53.396020572328474,0.11698217427752033,20.0,64.97,2.898275349237888,64.97,3.5892,5.8545,7.0265,0.3967,2.7382,2.8004,0.7542094821903818,0
9421290,npp,235,3191,8.18642711639404,29.9437274932861,-94.9208297729492,3670144,234,2542,196611,3866755,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.62817688896894,51.99640034468075,44.24698003497135,0.19769258005741058,17.0,51.95,1.847645286154319,51.91,2.2118,2.8962,4.7538,0.802,5.1859,6.5654,3.107465615953203,0
9441247,npp,326,2601,4.57034587860107,29.9409503936768,-94.9207763671875,33030272,326,2101,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-19 08:23:09.840518,-77.03483376410617,30.659175909878456,26.842276736238453,0.14568458711342136,14.0,30.64,1.2365102219381485,30.52,1.7937,2.3466,4.1988,0.9898,4.1211,4.5238,1.975562009181807,0
9446446,npp,391,2009,3.43662524223328,29.9399127960205,-94.9246063232422,33030272,391,1577,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-20 08:04:21.310264,96.51986633030293,1.4521481419123548,1.2858031617502599,0.09800975290191952,11.0,-1.47,1.0,-1.5,1.4204,2.3227,4.1056,1.0,3.4366,3.4366,1.722265074364162,0
9565272,npp,436,215,3.4480299949646,29.9447250366211,-94.9169845581055,33030272,438,107,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-23 07:07:39.689843,93.04697375441206,66.75584524427731,54.4465285227871,0.009782402194724425,2.0,-66.76,3.1865100272627664,-66.83,2.7662,3.4165,4.4032,0.6799,2.3326,2.3442,2.1730913782303363,0
9571322,npp,166,3384,2.93171811103821,29.9411010742188,-94.9191818237305,33030272,167,2733,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.16177854320547,57.0480814181663,47.992763757495595,0.021270560266060005,18.0,57.0,2.1127631471468895,56.95,2.3847,2.9317,4.5488,0.7923,2.3227,2.3227,1.9506465739655547,0
9606468,npp,265,2798,1.75369739532471,29.9394111633301,-94.9213790893555,33030272,265,2252,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.27104002578429,39.00128434362412,33.86765112117399,0.007570198009390954,15.0,38.97,1.4276677814245327,39.42,1.486,1.7886,2.1412,1.2987,2.2983,2.2775,2.145086087534931,0
9660886,npp,321,2209,1.13218331336975,29.9440727233887,-94.9180221557617,33030272,321,1768,1040400131,1073430403,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.91389943571137,10.146290566997704,8.974104111925682,0.0006591708158008676,12.0,10.15,1.0,9.68,1.124,1.5768,2.104,1.4731,1.8781,1.6678,1.6678,0
9685239,npp,369,1614,1.2904224395752,29.9418411254883,-94.9209518432617,33030304,370,1214,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.78795198900872,23.575310935966478,20.741126845144002,3.472912168696882e-09,9.0,-23.57,1.1367971201176101,-23.62,1.1541,1.3507,1.9414,1.7196,2.2697,2.219,2.219,0
9721291,npp,392,1011,2.08927822113037,29.940746307373,-94.9204177856445,33030304,392,743,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.853656007211,48.12850785355631,41.25044684645026,4.607199221390826e-16,6.0,-48.13,1.646109783506203,-48.13,1.8533,2.0893,2.9262,1.1117,2.3227,2.3227,2.3227,0
9735139,npp,74,3574,3.51132750511169,29.9434204101562,-94.9179534912109,33030304,74,2900,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.17223099015035,61.334341488417714,50.986150410932524,2.650760192659417e-13,19.0,61.28,2.5331140255951103,61.26,2.4967,3.093,5.7895,0.751,2.4879,2.6369,2.6369,0
9781341,npp,182,2995,2.71625685691833,29.9418239593506,-94.9245300292969,33030304,183,2413,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.84948052198347,46.04825038330307,39.60562591320321,2.579213676359947e-19,16.0,46.01,1.5732132722552272,46.01,1.7597,2.7831,3.378,0.8346,2.2802,2.2669,2.2669,0
9831478,npp,262,2404,2.72391295433044,29.9448223114014,-94.9234008789062,33030304,262,1945,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-30 08:16:52.696461,-77.73849529508242,20.944483786954798,18.45323531153289,2.3029384305855917e-24,13.0,20.93,1.0837787002826917,20.93,1.4493,2.5938,4.2009,0.8955,2.4428,2.4392,2.4392,0
9877645,npp,318,1810,1.2995753288269,29.9389152526855,-94.9210815429688,33030304,318,1388,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.94543972440806,12.934823015390736,11.43214553894833,3.4890100468746282e-28,10.0,-12.93,1.015504800579495,-12.905,1.2996,1.4847,1.8898,1.5644,2.1404,2.0331,2.0331,0
9924791,npp,332,1211,1.52089750766754,29.9421634674072,-94.9218292236328,33030304,331,898,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.51807085353249,41.25848754776236,35.72731324808897,4.008803602536935e-31,7.0,-41.27,1.4276677814245327,-41.23,1.5813,2.4832,3.6601,0.9354,1.6487,1.4226,1.4226,0
9983258,npp,338,610,3.39351224899292,29.9454250335693,-94.9237823486328,33030304,341,396,1040400131,1073430435,471,usa_houston_crop_21_16,29.94166667,-94.92083333,21,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.7735296685274,58.89007218712177,49.297777286879956,6.711070104855005e-29,4.0,-58.9,2.253202848596432,-58.9,2.4829,3.3935,5.7361,0.6845,2.3227,2.3227,2.3227,0
