gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,226,3.93457221984863,29.9966068267822,-94.9135894775391,33030304,618,114,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.9370084727852,66.56652085289224,54.33493968321792,7.449434410662691e-34,2.0,-66.58,3.0,-66.8,2.9163,3.9346,4.6122,1.2197,4.7992,4.7992,0
8905466,npp,435,2809,1.71502006053925,29.9952163696289,-94.9128952026367,33030304,436,2262,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.93673113721509,39.416667436997706,34.21266906349012,4.3873219467981926e-33,15.0,39.38,1.4276677814245327,39.135,1.641,1.9011,4.8812,2.5245,4.6688,4.3295,0
8926811,npp,532,422,12.5524787902832,29.994815826416,-94.908935546875,33030304,534,242,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.8990247921362,62.912771270851465,52.03084208526877,2.966161398468979e-22,3.0,-62.92,2.6065528283652384,-63.08,3.107,4.2828,7.0029,1.1206,7.9718,14.0658,0
8927146,npp,214,3581,2.05591654777527,29.9955673217773,-94.9159927368164,33030304,215,2906,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4676896934448,61.48359443446646,51.08803848734425,5.1015531745892475e-28,19.0,61.43,2.5331140255951103,61.24,2.4372,2.8493,4.0526,1.6843,4.4859,3.4628,0
9055514,npp,44,12,7.33332204818726,29.9945907592773,-94.9095230102539,33030304,42,2,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-29 07:01:17.036867,92.16172742553583,70.04164437888028,56.3304461434438,2.7982894083598212e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3185,9.09814167022705,29.9968452453613,-94.9086227416992,33030304,602,2538,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.86365913244647,51.831607162921436,44.12088092408322,1.2958855315694595e-17,17.0,51.78,1.847645286154319,51.825,1.9387,5.5342,9.459,0.8672,6.7281,7.8898,0
9061237,npp,664,2594,1.42973649501801,29.9940338134766,-94.9127655029297,33030304,664,2096,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.07559111195775,30.336725907337758,26.56644851074345,8.88574425888944e-25,14.0,30.31,1.184412938166907,30.215,1.352,1.6786,3.0594,2.859,4.589,4.0876,0
9066524,npp,714,2002,7.62282419204712,29.9975528717041,-94.9103393554688,33030304,714,1570,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-01-31 08:04:15.302404,92.01798187864287,1.887781223874575,1.6714814358730714,1.5385645117580097e-30,11.0,-1.87,1.0,-1.59,1.5794,4.7992,6.8964,1.0,7.6228,7.6228,0
9093555,npp,639,2200,8.85962963104248,29.9964122772217,-94.908576965332,33030304,639,1759,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.46350181166407,9.670647244332672,8.554053902389324,3.643211629695273e-26,12.0,9.63,1.0,9.63,1.3778,8.8596,10.5293,0.5417,4.7992,4.7992,0
9098736,npp,675,1606,3.12192416191101,29.9952068328857,-94.9111557006836,33030304,675,1208,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.0551252134416,23.973413183335573,21.085753387606157,5.1171930631396504e-21,9.0,-23.97,1.1367971201176101,-23.795,2.043,3.7595,7.6784,1.2766,4.2383,3.9853,0
9109432,npp,703,406,7.00289297103882,29.9989795684814,-94.9114227294922,33030304,700,231,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.44175825960458,63.23528479778993,52.23783150629667,1.1055319291851116e-07,3.0,-63.24,2.7445598364131496,-63.08,3.107,4.2828,7.0029,1.1206,5.7902,7.8471,0
9109876,npp,390,3565,2.84931683540344,29.9999904632568,-94.9148330688477,33030304,391,2894,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.27721240661643,61.14823157603781,50.85793143972295,4.877002891213367e-16,19.0,61.09,2.5331140255951103,61.24,2.4372,2.8493,4.0526,1.6843,4.7992,4.7992,0
9115259,npp,502,2988,2.18570518493652,29.9960155487061,-94.9116363525391,33030304,503,2407,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7474199296935,45.809545886270605,39.413328395591314,1.1679934127373602e-09,16.0,45.77,1.5732132722552272,46.025,1.9218,2.1481,4.4052,2.2341,4.823,4.8831,0
9217720,npp,590,1209,1.09508192539215,29.9952735900879,-94.915771484375,33030304,589,896,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.13695762822996,41.34707237571759,35.79843991999845,2.4705646939670407e-26,7.0,-41.34,1.4276677814245327,-41.1,1.3783,1.8096,2.0953,2.652,4.2986,2.9042,0
9223074,npp,599,609,2.25039076805115,29.9966411590576,-94.9155731201172,33030304,600,395,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.40228868195778,58.924767957984045,49.319789931228975,1.1064396314881907e-30,4.0,-58.92,2.253202848596432,-58.9,2.4181,3.2038,4.9196,1.4979,4.376,3.371,0
9223656,npp,239,3759,2.53588604927063,29.9937381744385,-94.9142608642578,33030304,236,3032,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35819109463203,64.96083250097986,53.34934359876854,6.287936887920641e-25,20.0,64.89,2.898275349237888,64.995,3.2242,4.0771,5.7845,1.1771,4.2674,2.985,0
9231413,npp,567,16,13.4465284347534,29.9959259033203,-94.9093780517578,33030304,568,4,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.25246434982154,69.98390847437294,56.298456009316546,1.752611486177061e-33,1.0,-69.98,3.5496478698597698,-69.98,9.303,9.9381,13.4465,0.4829,5.7876,6.4934,0
9232377,npp,358,3188,1.97023713588715,29.9983882904053,-94.9143295288086,33030304,359,2541,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.96555833176579,51.91067874458058,44.18069312434691,4.6811223230623e-30,17.0,51.87,1.847645286154319,51.825,1.9387,5.5342,9.459,0.8672,2.8702,1.7086,0
9247510,npp,501,2007,1.28748321533203,29.9933853149414,-94.9166564941406,33030304,501,1576,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-04 08:04:20.134284,104.14557102474794,1.5431235616383985,1.366328226018469,1.7598443883069758e-30,11.0,-1.59,1.0,-1.59,1.5794,4.7992,6.8964,1.0,1.2875,1.2875,0
9279936,npp,489,1612,1.1719092130661,29.997091293335,-94.9148483276367,33030304,489,1213,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.92531167857831,23.666376468784666,20.81972113477005,1.9650866591466075e-07,9.0,-23.67,1.1367971201176101,-23.795,2.043,3.7595,7.6784,1.2766,2.523,1.496,0
9290850,npp,199,3572,3.57229256629944,29.9921569824219,-94.9107513427734,33030304,199,2898,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.42594574067785,61.299393375490745,50.96119136558208,0.0004760322370454712,19.0,61.24,2.5331140255951103,61.24,2.4372,2.8493,4.0526,1.6843,5.0846,6.0169,0
9685239,npp,361,1613,2.09703731536865,29.9942398071289,-94.9115676879883,33030304,361,1213,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.45374781098508,23.632010486152414,20.79038793763057,3.417861782649517e-09,9.0,-23.62,1.1367971201176101,-23.795,2.043,3.7595,7.6784,1.2766,3.3368,2.677,0
9721291,npp,383,1010,2.30465006828308,29.9976348876953,-94.9146041870117,33030304,387,743,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.33394236332774,48.17004643986167,41.283233027456745,4.561263977444875e-16,6.0,-48.16,1.646109783506203,-48.25,2.3047,2.6395,4.7861,1.8182,4.5957,4.1903,0
9735139,npp,66,3572,2.76982688903809,29.9996395111084,-94.9148864746094,33030304,69,2899,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.46744188877912,61.291985034594276,50.95755813285586,2.620247355845865e-13,19.0,61.24,2.5331140255951103,61.24,2.4372,2.8493,4.0526,1.6843,4.7678,4.6653,0
9877645,npp,310,1810,5.01922464370728,29.9929828643799,-94.9108428955078,33030304,310,1388,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.01644059673693,12.917962781081384,11.417300388260937,3.5790121875874667e-28,10.0,-12.93,1.015504800579495,-13.155,3.1698,4.737,6.5435,1.0131,5.077,5.085,0
9924791,npp,324,1211,2.23275899887085,29.9970703125,-94.9139556884766,33030304,325,898,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-01 07:39:10.282806,97.08769124157693,41.25521451088091,35.724629483658894,4.135234428929077e-31,7.0,-41.27,1.4276677814245327,-41.1,1.3783,1.8096,2.0953,2.652,5.0955,5.9213,0
9983258,npp,330,610,5.52947282791138,29.9925212860107,-94.9113540649414,33030304,329,395,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.34648820962519,58.89141436224403,49.29890245542718,6.918274638852738e-29,4.0,-58.9,2.253202848596432,-58.9,2.4181,3.2038,4.9196,1.4979,5.8313,8.2828,0
9988595,npp,310,16,9.3030366897583,29.9965934753418,-94.9124069213867,33030304,311,4,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.32761483704331,69.97886492201484,56.299036947094855,8.020552105351144e-26,1.0,-69.98,3.5496478698597698,-69.98,9.303,9.9381,13.4465,0.4829,4.6203,4.4925,0
9988999,npp,85,3190,9.81988906860352,29.991735458374,-94.9096908569336,33030304,86,2541,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.065588682251,51.9749732824905,44.23182035628927,6.67499956236699e-26,17.0,51.92,1.847645286154319,51.825,1.9387,5.5342,9.459,0.8672,7.1187,8.5156,0
10049914,npp,274,1412,1.91811943054199,29.9932689666748,-94.9136962890625,33030304,274,1061,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-06 07:45:26.901943,97.58107359231226,33.14534608728479,28.95657085140807,8.350415768552935e-17,8.0,-33.15,1.2365102219381485,-33.15,2.0822,2.5477,8.7712,1.8837,4.29,3.6132,0
10088366,npp,286,807,9.86294555664062,29.9952373504639,-94.9110870361328,33030304,284,594,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-07 07:26:31.254829,95.02298649291446,53.98135287777288,45.74067694063665,1.4915320233336873e-11,5.0,-53.99,1.9513309067639726,-53.99,5.7288,7.2794,10.7177,0.6593,6.1232,6.5025,0
10088840,npp,648,3949,3.34769010543823,29.9938297271729,-94.9165725708008,33030304,648,3142,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47947934807867,68.20639058373985,55.31212303276007,2.014604209300884e-17,21.0,68.14,3.3166247903554,68.065,3.4256,3.5511,3.7058,1.3515,4.7378,4.5243,0
10130798,npp,259,213,2.91632986068726,29.9928932189941,-94.915641784668,33030304,262,106,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.08798763018194,66.79049667497158,54.46902835773495,1.2297497241250271e-05,2.0,-66.8,3.1865100272627664,-66.8,2.9163,3.9346,4.6122,1.2197,4.4796,3.5572,0
10135189,npp,4,3381,3.99306988716125,29.9983043670654,-94.9143981933594,33030304,6,2730,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-08 08:48:05.551422,-74.27304960947876,56.97342511911439,47.94037420277339,2.709130822525065e-13,18.0,56.93,2.1127631471468895,56.73,2.9498,3.1639,9.1283,1.5168,5.1916,6.0569,0
10191222,npp,85,2796,7.67526054382324,29.9932804107666,-94.9105529785156,33030304,85,2250,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-09 08:29:20.577867,-76.6185696694567,38.92132872123531,33.80208136944112,2.7891854747114174e-08,15.0,38.89,1.4276677814245327,39.135,1.641,1.9011,4.8812,2.5245,8.8437,19.3759,0
10491175,npp,83,804,7.27938175201416,29.9966812133789,-94.9111633300781,33030304,85,591,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-23 07:26:25.362399,95.50563452289147,54.06482857607464,45.80327699043465,6.162370786525743e-05,5.0,-54.07,1.9513309067639726,-53.99,5.7288,7.2794,10.7177,0.6593,4.7992,4.7992,0
10515129,npp,4,1607,9.62301254272461,29.9983711242676,-94.911018371582,33030304,5,1208,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-27 07:51:34.042600,98.98844164896164,23.9068764314838,21.029163555188806,1.3876247482700641e-18,9.0,-23.92,1.1367971201176101,-23.795,2.043,3.7595,7.6784,1.2766,9.9571,12.2843,0
10520637,npp,23,1004,4.78614664077759,29.9934234619141,-94.9120025634766,33030304,23,738,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-28 07:32:40.163258,96.15658298811475,48.33088349803187,41.41025365610482,9.20339292286228e-23,6.0,-48.34,1.7549928774784245,-48.25,2.3047,2.6395,4.7861,1.8182,6.0223,8.7022,0
10527260,npp,469,3566,11.3601026535034,29.9985904693604,-94.9100036621094,33030304,471,2894,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-04-29 08:54:09.109247,-73.55195274585502,61.17442080291097,50.879373056541056,4.976573259027918e-19,19.0,61.11,2.5331140255951103,61.24,2.4372,2.8493,4.0526,1.6843,8.159,19.134,0
10627290,npp,682,1802,8.06779670715332,29.9974937438965,-94.9096145629883,33030304,682,1380,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-02 07:57:47.058713,98.67381504077262,13.360227323721757,11.806788178312734,3.9416229020660216e-24,10.0,-13.38,1.015504800579495,-13.155,3.1698,4.737,6.5435,1.0131,8.0791,8.1736,0
10779043,npp,544,2590,1.92751944065094,29.9944171905518,-94.912727355957,33030304,546,2094,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-06 08:22:48.644574,-76.20796259789161,30.155893147219487,26.413041800858966,1.264897654136108e-16,14.0,30.12,1.184412938166907,30.215,1.352,1.6786,3.0594,2.859,5.0093,5.5107,0
10849517,npp,342,3372,14.2634401321411,29.9966239929199,-94.9089050292969,33030304,343,2721,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-10 08:47:46.677078,-74.17552715541268,56.745292471761665,47.775525409320174,2.4758351307130576e-07,18.0,56.7,2.1127631471468895,56.73,2.9498,3.1639,9.1283,1.5168,10.0527,21.6354,0
11287653,npp,347,194,4.61224126815796,29.9981575012207,-94.9151306152344,33030304,346,96,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-26 07:07:00.397352,92.81670687083118,67.11826336606306,54.66336033376045,6.13926690998057e-17,2.0,-67.12,3.1865100272627664,-66.8,2.9163,3.9346,4.6122,1.2197,5.0118,5.6257,0
11287763,npp,81,3363,3.16391324996948,29.9971466064453,-94.9131317138672,33030304,84,2712,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-26 08:47:32.120241,-74.64504660303501,56.533548889075725,47.621260062862994,1.8257195483769398e-07,18.0,56.48,2.1127631471468895,56.73,2.9498,3.1639,9.1283,1.5168,4.7992,4.7992,0
11327977,npp,170,2776,2.08710026741028,29.9943618774414,-94.9135971069336,33030304,170,2232,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-27 08:28:45.387207,-76.42863453486667,38.130106679228085,33.14422600100601,2.060535228732092e-12,15.0,38.1,1.357151599901897,39.135,1.641,1.9011,4.8812,2.5245,4.9362,5.2688,0
11379828,npp,233,2186,1.37778067588806,29.9934463500977,-94.9142074584961,33030304,233,1747,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-28 08:09:56.876856,-76.00648619725898,8.834184221049506,7.815718517616442,6.62952049532871e-17,12.0,8.81,1.0,9.63,1.3778,8.8596,10.5293,0.5417,-2.6827,0.7463,0
11394647,npp,270,1590,5.73371934890747,29.9967288970947,-94.9105834960938,33030304,270,1195,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-29 07:51:04.808055,96.77284916177334,24.7755459634879,21.781369059497152,1.2091134666984377e-20,9.0,-24.76,1.1367971201176101,-23.795,2.043,3.7595,7.6784,1.2766,6.5358,7.3194,0
11400912,npp,283,987,10.0535688400269,29.9955539703369,-94.9088287353516,33030304,282,727,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-30 07:32:10.954551,95.48810870463292,48.85259483090946,41.817566469999285,1.3871186256132744e-24,6.0,-48.85,1.7549928774784245,-48.25,2.3047,2.6395,4.7861,1.8182,9.0237,18.2794,0
11407098,npp,255,388,3.10700440406799,29.9952507019043,-94.9137878417969,33030304,252,219,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-31 07:13:13.535766,93.37096394737796,63.575464622328084,52.4603754230699,2.9435091838325286e-23,3.0,-63.58,2.7445598364131496,-63.08,3.107,4.2828,7.0029,1.1206,4.3707,3.4816,0
11407523,npp,728,3549,4.53284311294556,29.9966125488281,-94.9122161865234,33030304,728,2881,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-05-31 08:53:39.920076,-73.2351230510897,60.81445146519009,50.63311365268006,1.5357013078463215e-20,19.0,60.76,2.4157378735459294,61.24,2.4372,2.8493,4.0526,1.6843,5.4961,7.6348,0
11444378,npp,42,2970,2.11059093475342,29.9947147369385,-94.9151000976562,33030304,41,2394,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-01 08:34:54.947485,-75.41279378868208,45.19702222173921,38.924189865621294,3.2507208574353564e-21,16.0,45.16,1.5732132722552272,46.025,1.9218,2.1481,4.4052,2.2341,4.7753,4.7153,0
11538136,npp,195,1787,4.45487022399902,29.9984912872314,-94.911865234375,33030304,195,1366,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-03 07:57:21.447755,99.51170065499414,14.218317617625019,12.561122493856404,1.4937811288706231e-19,10.0,-14.23,1.015504800579495,-13.155,3.1698,4.737,6.5435,1.0131,4.5213,4.5133,0
11597923,npp,258,589,2.58576393127441,29.9937210083008,-94.9158248901367,33030304,260,377,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-05 07:19:37.272349,94.71949411028245,59.371898706240444,49.6322276431174,2.2385346825972162e-13,4.0,-59.38,2.3545700244418297,-58.9,2.4181,3.2038,4.9196,1.4979,4.5367,3.8733,0
11598281,npp,670,3740,4.24172925949097,29.9934959411621,-94.9120635986328,33030304,667,3020,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-05 08:59:56.538876,-72.31349166695875,64.60602769968075,53.125885707587685,1.0869555409161902e-19,20.0,64.54,2.8345692104261015,64.995,3.2242,4.0771,5.7845,1.1771,4.8572,4.9929,0
11604532,npp,31,3168,1.90717041492462,29.9964694976807,-94.9160766601562,33030304,29,2528,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-06 08:41:15.125598,-74.80799215627313,51.349169522186884,43.7520282101184,3.336771393338269e-17,17.0,51.3,1.847645286154319,51.825,1.9387,5.5342,9.459,0.8672,2.8361,1.6539,0
11613231,npp,133,2580,4.19133853912354,29.9947319030762,-94.9113998413086,33030304,133,2085,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-07 08:22:31.937751,-77.11309799630563,29.659463211594,25.987148880357147,1.491467281022091e-13,14.0,29.65,1.184412938166907,30.215,1.352,1.6786,3.0594,2.859,6.9206,11.9829,0
11650044,npp,244,1394,7.07423782348633,29.9959983825684,-94.9104309082031,33030304,245,1048,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-09 07:44:54.890613,97.33493110677847,33.945953490708,29.63277514740542,0.0003042161831201137,8.0,-33.94,1.2937979144666532,-33.15,2.0822,2.5477,8.7712,1.8837,8.2978,13.3259,0
11710913,npp,636,3931,3.81293749809265,29.9968757629395,-94.9135894775391,33079456,634,3133,1040400131,1073479587,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-10 09:06:16.736350,-71.47255159943734,67.92656244679759,55.14658732902202,5.537403249599738e-09,21.0,67.85,3.3166247903554,68.065,3.4256,3.5511,3.7058,1.3515,4.8781,5.1531,0
13691719,npp,244,1998,4.799156665802,29.9990615844727,-94.9115676879883,33030304,245,1567,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-24 08:04:04.395856,101.02659452997948,2.0812472456228397,1.8427718293038193,9.489720283138e-06,11.0,-2.1,1.0,-1.59,1.5794,4.7992,6.8964,1.0,4.7992,4.7992,0
13747411,npp,295,1403,2.24633860588074,29.9935054779053,-94.912841796875,33030304,295,1054,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-25 07:45:14.091763,97.74093570397828,33.54036143912229,29.290022953211725,8.131877255071711e-11,8.0,-33.55,1.2365102219381485,-33.15,2.0822,2.5477,8.7712,1.8837,4.5554,4.2315,0
13754635,npp,320,799,6.45576667785645,29.9921627044678,-94.9094161987305,33030304,324,586,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-26 07:26:20.227053,94.91358285301641,54.20131713139302,45.90267355743893,2.6245710494338726e-15,5.0,-54.21,1.9513309067639726,-53.99,5.7288,7.2794,10.7177,0.6593,4.3771,4.2562,0
13755073,npp,683,3940,3.59858345985413,29.9996585845947,-94.9134674072266,33079456,682,3137,1040400131,1073479587,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-26 09:06:35.935027,-71.41793468558517,68.06591148089719,55.2281928537518,4.1406838339674664e-07,21.0,67.99,3.3166247903554,68.065,3.4256,3.5511,3.7058,1.3515,4.8135,4.8634,0
13761432,npp,53,3373,3.05061936378479,29.9958515167236,-94.9154510498047,33030304,54,2722,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-27 08:47:56.301808,-74.34993658619914,56.77881636458628,47.79778187936784,1.2492049641758334e-12,18.0,56.73,2.1127631471468895,56.73,2.9498,3.1639,9.1283,1.5168,4.7455,4.6273,0
13991274,npp,241,2200,10.5292882919312,29.9976921081543,-94.9091110229492,33030304,241,1759,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-29 08:10:26.770214,-79.29478382594684,9.63248487100416,8.520487857668881,7.39041136996455e-22,12.0,9.63,1.0,9.63,1.3778,8.8596,10.5293,0.5417,6.4688,5.7036,0
13999845,npp,299,1605,9.87335777282715,29.9969100952148,-94.9098434448242,33030304,299,1207,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-06-30 07:51:36.465875,97.558404408026,24.009932410061392,21.117812777194157,2.4143022230803106e-22,9.0,-24.02,1.1367971201176101,-23.795,2.043,3.7595,7.6784,1.2766,10.1773,12.6039,0
14006047,npp,333,1003,2.70574235916138,29.9932994842529,-94.9130096435547,3670176,331,738,196611,3866787,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-07-01 07:32:44.379830,95.71075754172108,48.366192039088865,41.436263112862775,3.5780585543641627e-22,6.0,-48.37,1.7549928774784245,-48.25,2.3047,2.6395,4.7861,1.8182,4.8369,4.9196,0
14012363,npp,342,406,3.30238270759583,29.9928092956543,-94.9129257202148,3670176,343,231,196611,3866787,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-07-02 07:13:50.518677,93.77118956891113,63.22995714967204,52.23557630678716,6.856528391017183e-21,3.0,-63.24,2.7445598364131496,-63.08,3.107,4.2828,7.0029,1.1206,4.4419,3.7005,0
14012710,npp,28,3565,2.11238574981689,29.993631362915,-94.9126434326172,3670176,26,2893,196611,3866787,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-07-02 08:54:15.124199,-73.28231615793582,61.16046628030973,50.86742313649861,4.1227044318351886e-23,19.0,61.09,2.5331140255951103,61.24,2.4372,2.8493,4.0526,1.6843,4.5082,3.5579,0
15650348,npp,202,428,5.2632737159729,29.9960021972656,-94.9122619628906,33030304,201,247,1040400131,1073430435,83,usa_houston_crop_23_3,29.99583333,-94.9125,23,3,usa_houston_crop,2022-09-20 07:14:45.450340,93.72760745603044,62.797350771938476,51.95225830699499,0.000121960021968728,3.0,-62.8,2.6065528283652384,-63.08,3.107,4.2828,7.0029,1.1206,5.1753,5.8978,0
