lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.395,0.533,0.415
2,0.233,0.395,0.252
3,0.157,0.283,0.175
4,0.149,0.193,0.166
5,0.111,0.122,0.126
6,0.067,0.068,0.08
7,0.05,0.028,0.066
8,0.084,-0.0,0.104
9,-0.074,-0.019,-0.05
10,0.043,-0.031,0.068
11,-0.034,-0.036,-0.008
12,0.05,-0.037,0.071
13,-0.038,-0.035,-0.022
14,0.03,-0.03,0.038
15,0.089,-0.025,0.086
16,0.052,-0.018,0.044
17,-0.027,-0.012,-0.033
18,-0.083,-0.006,-0.084
19,-0.102,-0.002,-0.105
20,-0.02,0.002,-0.028
21,-0.034,0.004,-0.042
22,0.079,0.005,0.073
23,0.045,0.005,0.041
24,-0.054,0.004,-0.049
25,-0.082,0.001,-0.072
26,-0.062,-0.012,-0.046
27,-0.017,-0.012,-0.001
28,-0.1,-0.01,-0.079
29,-0.1,-0.007,-0.077
30,-0.001,-0.007,0.018
31,0.004,-0.009,0.013
32,0.006,-0.008,0.009
33,-0.034,-0.008,-0.025
34,-0.007,-0.011,0.007
35,0.045,-0.011,0.057
36,0.072,-0.012,0.085
37,0.041,-0.013,0.058
38,0.041,-0.017,0.059
39,0.008,-0.019,0.032
40,-0.027,-0.024,-0.006
41,-0.052,-0.033,-0.038
42,-0.005,-0.041,-0.005
43,-0.058,-0.049,-0.061
44,-0.08,-0.052,-0.084
45,-0.109,-0.054,-0.116
46,-0.079,-0.058,-0.093
47,-0.089,-0.062,-0.108
48,-0.111,-0.069,-0.13
49,-0.12,-0.075,-0.137
50,-0.086,-0.079,-0.105
51,-0.084,-0.079,-0.1
52,-0.073,-0.078,-0.088
53,-0.053,-0.077,-0.063
54,-0.034,-0.072,-0.039
55,-0.073,-0.066,-0.072
56,-0.089,-0.062,-0.083
57,-0.057,-0.057,-0.05
58,-0.015,-0.052,-0.009
59,-0.026,-0.043,-0.019
60,-0.052,-0.033,-0.042
61,0.01,-0.024,0.014
62,0.005,-0.017,0.011
63,-0.003,-0.01,0.004
64,0.003,-0.003,0.011
65,0.005,0.004,0.016
66,-0.019,0.01,-0.004
67,0.014,0.017,0.03
68,0.0,0.02,0.024
69,0.026,0.022,0.051
70,0.027,0.023,0.047
71,0.015,0.023,0.027
72,-0.018,0.022,-0.01
73,0.008,0.017,0.011
74,0.021,0.016,0.019
75,-0.008,0.017,-0.011
76,0.016,0.017,0.011
77,0.039,0.015,0.032
78,0.07,0.012,0.054
79,0.058,0.008,0.039
80,0.035,0.002,0.013
81,0.018,-0.004,-0.004
82,-0.007,-0.006,-0.023
83,-0.032,-0.009,-0.043
84,-0.046,-0.013,-0.054
85,-0.026,-0.018,-0.035
86,-0.059,-0.024,-0.07
87,-0.062,-0.028,-0.073
88,-0.072,-0.031,-0.081
89,-0.05,-0.033,-0.059
90,-0.023,-0.035,-0.031
91,-0.042,-0.036,-0.043
92,-0.009,-0.035,-0.01
93,0.02,-0.035,0.015
94,0.003,-0.034,-0.003
95,-0.023,-0.033,-0.024
96,-0.022,-0.03,-0.02
97,-0.024,-0.024,-0.018
98,-0.124,-0.018,-0.102
99,-0.063,-0.012,-0.037
100,-0.007,-0.009,0.019
101,0.024,-0.006,0.039
102,0.022,-0.004,0.028
103,0.006,0.001,0.007
104,0.012,0.003,0.01
105,-0.002,0.002,-0.001
106,-0.022,0.001,-0.022
107,0.024,-0.001,0.016
108,0.044,-0.005,0.021
109,0.08,-0.008,0.046
110,0.004,-0.009,-0.034
111,-0.077,-0.009,-0.112
112,-0.01,-0.01,-0.047
113,-0.017,-0.011,-0.051
114,-0.015,-0.01,-0.04
115,-0.016,-0.01,-0.036
116,-0.01,-0.012,-0.029
117,-0.029,-0.013,-0.046
118,-0.036,-0.014,-0.053
119,-0.072,-0.014,-0.087
120,-0.09,-0.015,-0.104
121,-0.045,-0.018,-0.065
122,0.016,-0.023,-0.012
123,0.024,-0.028,-0.012
124,0.058,-0.027,0.015
125,-0.006,-0.025,-0.049
126,-0.039,-0.023,-0.075
127,-0.091,-0.024,-0.111
128,0.027,-0.025,0.012
129,0.041,-0.022,0.036
130,-0.008,-0.019,-0.006
131,-0.012,-0.016,-0.011
132,-0.016,-0.014,-0.015
133,-0.051,-0.011,-0.045
134,-0.076,-0.011,-0.059
135,-0.05,-0.015,-0.022
136,0.01,-0.019,0.043
137,-0.02,-0.02,0.009
138,-0.033,-0.021,-0.013
139,-0.005,-0.023,-0.0
140,-0.016,-0.024,-0.016
141,-0.037,-0.023,-0.04
142,-0.072,-0.022,-0.078
143,-0.021,-0.021,-0.03
144,0.059,-0.02,0.044
145,0.053,-0.015,0.037
146,0.053,-0.007,0.036
147,-0.021,-0.002,-0.036
148,-0.035,0.003,-0.049
149,-0.033,0.005,-0.045
150,-0.011,0.007,-0.019
151,0.013,0.01,0.009
152,-0.036,0.016,-0.035
153,-0.065,0.024,-0.058
154,0.031,0.03,0.03
155,0.066,0.035,0.061
156,0.053,0.042,0.051
157,0.028,0.047,0.032
158,0.106,0.051,0.111
159,0.114,0.052,0.119
160,0.095,0.056,0.096
161,0.056,0.059,0.056
162,0.028,0.057,0.028
163,0.048,0.054,0.048
164,0.027,0.053,0.028
165,0.016,0.05,0.023
166,0.068,0.046,0.077
167,0.056,0.043,0.069
168,0.048,0.042,0.06
169,0.023,0.039,0.035
170,0.066,0.033,0.073
171,0.084,0.025,0.087
172,0.03,0.017,0.035
173,0.031,0.01,0.036
174,-0.016,0.002,-0.011
175,-0.006,-0.002,-0.002
176,-0.058,-0.008,-0.054
177,-0.052,-0.012,-0.051
178,-0.065,-0.014,-0.063
179,-0.055,-0.011,-0.057
180,-0.025,-0.009,-0.031
181,0.003,-0.007,-0.009
182,0.022,-0.005,0.004
183,0.045,-0.0,0.019
184,-0.036,0.002,-0.064
185,0.045,0.003,0.01
186,0.029,0.003,-0.009
187,0.02,0.005,-0.016
188,-0.016,0.009,-0.046
189,0.01,0.012,-0.014
190,0.015,0.017,-0.0
191,0.005,0.023,0.0
192,0.02,0.026,0.026
193,0.062,0.029,0.077
194,0.023,0.029,0.048
195,0.033,0.03,0.067
196,0.028,0.028,0.065
197,0.084,0.024,0.12
198,0.022,0.02,0.055
199,-0.015,0.015,0.015
200,0.026,0.01,0.046
201,-0.025,0.005,-0.011
202,-0.004,0.001,0.004
203,-0.024,-0.003,-0.019
204,-0.021,-0.006,-0.017
205,0.016,-0.008,0.024
206,-0.007,-0.01,0.003
207,-0.006,-0.013,0.006
208,-0.001,-0.015,0.012
209,-0.014,-0.02,-0.004
210,-0.019,-0.022,-0.014
211,-0.063,-0.024,-0.065
212,-0.042,-0.026,-0.052
213,-0.046,-0.027,-0.062
214,-0.04,-0.026,-0.056
215,-0.014,-0.026,-0.035
216,-0.014,-0.026,-0.035
217,-0.009,-0.026,-0.032
218,0.017,-0.023,-0.004
219,-0.013,-0.021,-0.027
220,-0.027,-0.018,-0.035
221,-0.016,-0.014,-0.019
222,-0.008,-0.011,-0.006
223,-0.034,-0.009,-0.027
224,-0.015,-0.006,-0.004
225,-0.008,-0.002,0.002
226,-0.006,0.0,0.006
227,0.009,0.003,0.019
228,0.011,0.006,0.024
229,0.001,0.009,0.015
230,0.003,0.012,0.016
231,0.006,0.012,0.019
232,0.027,0.013,0.036
233,0.042,0.014,0.046
234,-0.008,0.014,-0.002
235,-0.006,0.014,0.002
236,0.018,0.012,0.028
237,0.016,0.013,0.02
238,0.056,0.013,0.055
239,0.041,0.012,0.038
240,0.04,0.011,0.032
241,0.008,0.01,-0.005
242,-0.043,0.008,-0.055
243,-0.023,0.006,-0.033
244,-0.001,0.001,-0.01
245,-0.004,-0.002,-0.015
246,-0.01,-0.005,-0.021
247,-0.025,-0.009,-0.04
248,-0.005,-0.011,-0.019
249,-0.005,-0.012,-0.018
250,0.008,-0.013,-0.0
251,-0.005,-0.014,-0.009
252,-0.014,-0.014,-0.014
253,-0.001,-0.015,0.003
254,0.006,-0.013,0.012
255,-0.022,-0.01,-0.014
256,-0.032,-0.008,-0.023
257,-0.04,-0.005,-0.03
258,-0.006,-0.002,0.006
259,-0.007,0.0,0.005
260,0.008,0.004,0.017
261,-0.005,0.009,0.003
262,0.013,0.013,0.019
263,0.026,0.017,0.031
264,0.016,0.018,0.024
265,0.016,0.019,0.027
266,0.026,0.019,0.036
267,0.03,0.018,0.03
268,0.049,0.019,0.045
269,0.028,0.019,0.025
270,0.042,0.018,0.036
271,0.003,0.016,-0.003
272,0.007,0.014,0.002
273,0.023,0.012,0.023
274,0.029,0.008,0.032
275,0.003,0.005,0.01
276,0.0,0.001,0.005
277,-0.024,-0.004,-0.021
278,-0.042,-0.008,-0.04
279,-0.017,-0.012,-0.017
280,0.018,-0.017,0.015
281,-0.037,-0.021,-0.038
282,-0.036,-0.024,-0.039
283,-0.028,-0.025,-0.032
284,-0.035,-0.026,-0.039
285,-0.03,-0.026,-0.034
286,-0.022,-0.027,-0.026
287,-0.027,-0.026,-0.03
288,-0.031,-0.024,-0.034
289,-0.019,-0.022,-0.021
290,-0.009,-0.019,-0.012
291,-0.022,-0.016,-0.024
292,-0.014,-0.012,-0.017
293,-0.011,-0.009,-0.014
294,-0.005,-0.005,-0.01
295,-0.002,-0.002,-0.007
296,0.007,0.001,0.0
297,0.006,0.004,-0.001
298,0.003,0.007,-0.001
299,0.004,0.009,0.003
300,0.018,0.01,0.019
301,0.012,0.011,0.014
302,0.006,0.012,0.011
303,0.009,0.012,0.016
304,0.015,0.011,0.023
305,0.012,0.01,0.02
306,0.009,0.009,0.017
307,0.001,0.007,0.008
308,-0.001,0.005,0.006
309,0.014,0.004,0.02
310,0.018,0.002,0.021
311,-0.007,0.002,-0.003
312,-0.006,0.002,-0.004
313,0.004,0.003,0.005
314,0.007,0.006,0.007
