gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,631,226,2.14123034477234,29.9283485412598,-94.9242782592773,33030304,632,114,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.17928252043491,66.5622970287626,54.33216140240107,7.408594897893259e-34,2.0,-66.58,3.0,-66.81,2.1412,2.9309,3.2464,0.3852,0.8656,0.8247,0
8905466,npp,445,2810,1.29744100570679,29.9279041290283,-94.9234848022461,33030304,444,2262,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.2066371964336,39.45701254108878,34.246041925583306,4.3609488762925835e-33,15.0,39.42,1.4276677814245327,39.175,1.4076,1.5763,1.7131,0.7162,0.9336,0.9292,0
8916109,npp,543,1623,1.28939509391785,29.9283962249756,-94.9261093139648,33030304,543,1222,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.71418878679381,23.12264295519364,20.348619770638994,1.9050632869922513e-31,9.0,-23.11,1.0837787002826917,-23.62,1.1516,1.2627,1.6229,0.894,1.1535,1.1528,0
8926811,npp,542,421,2.03691864013672,29.9246845245361,-94.9230270385742,33030304,540,241,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.52738420510488,62.93598124850237,52.04604921525848,2.9567836434751026e-22,3.0,-62.94,2.6065528283652384,-63.12,1.8587,2.2681,2.885,0.4977,1.0402,1.0138,0
8927146,npp,224,3583,2.30186915397644,29.9259166717529,-94.9234390258789,33030304,228,2908,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-01-07 08:54:54.124414,-73.10110441597864,61.52662119848799,51.116987312584975,5.003710847882309e-28,19.0,61.47,2.5331140255951103,61.28,2.4966,2.9524,3.2845,0.3823,0.872,0.8801,0
8943113,npp,435,1818,0.992957830429077,29.9231433868408,-94.9275054931641,33030304,435,1396,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.17433758368499,12.46276639843375,11.016480619910652,3.4142380154867367e-10,10.0,-12.48,1.015504800579495,-12.48,0.993,1.2159,1.4683,0.9284,0.9093,0.9219,0
9055514,npp,55,11,3.11799335479736,29.9269561767578,-94.9277801513672,33030304,56,2,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.12659989217153,70.0630201793475,56.341972333739655,2.7843608891204887e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3187,1.80885422229767,29.9252376556396,-94.9220123291016,33030304,615,2540,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.22831096568423,51.888805173493886,44.16431211424789,1.3079838810867525e-17,17.0,51.84,1.847645286154319,51.88,1.8987,2.0755,2.5543,0.5439,0.9845,0.9838,0
9061237,npp,675,2596,1.24370718002319,29.921594619751,-94.9227600097656,33030304,675,2097,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.79681248984568,30.429306185280797,26.645461371705114,8.909176958450433e-25,14.0,30.4,1.184412938166907,30.305,1.231,1.2779,1.4283,0.8834,1.1,1.0987,0
9066524,npp,725,2003,1.00444602966309,29.9252758026123,-94.9250259399414,33030304,725,1571,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-01-31 08:04:17.081634,104.44668110518349,1.778926996582369,1.5751020258835455,1.5265163339022979e-30,11.0,-1.82,1.0,-1.53,0.9581,1.1289,1.6143,1.0,1.0044,1.0044,0
9093555,npp,650,2201,1.06603896617889,29.9243907928467,-94.9235076904297,33030304,650,1761,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.87076516740956,9.711477580064367,8.590069698629657,3.543059639503267e-26,12.0,9.68,1.0,9.63,1.066,1.2066,2.0399,0.9356,0.9883,0.9974,0
9098736,npp,686,1606,1.14577186107635,29.9219932556152,-94.9238357543945,33030304,685,1208,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.59728911709996,23.989586574501455,21.09977735177878,4.974500479366499e-21,9.0,-23.97,1.1367971201176101,-23.62,1.1516,1.2627,1.6229,0.894,1.026,1.0244,0
9109432,npp,715,406,1.85869157314301,29.9226627349854,-94.9239807128906,33030304,714,231,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.66690740793192,63.23091646012631,52.23477991790575,1.0829860379747699e-07,3.0,-63.24,2.7445598364131496,-63.12,1.8587,2.2681,2.885,0.4977,0.9797,0.9251,0
9109876,npp,402,3568,3.33015036582947,29.9210033416748,-94.9237518310547,33030304,404,2895,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.52215414054416,61.21477725670881,50.9027547297344,4.672695213069035e-16,19.0,61.16,2.5331140255951103,61.28,2.4966,2.9524,3.2845,0.3823,1.278,1.2733,0
9115259,npp,513,2990,1.52548503875732,29.9247074127197,-94.9226531982422,33030304,515,2408,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.18799027332638,45.8819136988047,39.470997868792466,1.1324846775337386e-09,16.0,45.84,1.5732132722552272,45.94,1.6374,1.9303,2.3156,0.5848,0.8715,0.8921,0
9217720,npp,601,1210,1.22587060928345,29.9245281219482,-94.9258880615234,33030304,601,897,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.63379775983628,41.306065965096685,35.764716026887164,2.4587822281765056e-26,7.0,-41.3,1.4276677814245327,-41.27,1.3628,1.5998,1.9893,0.7056,0.867,0.865,0
9223074,npp,610,610,1.75500857830048,29.9267292022705,-94.9213027954102,33030304,613,395,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.70177968465286,58.89850438724403,49.30118844811516,1.093083895602879e-30,4.0,-58.9,2.253202848596432,-58.9,2.0126,2.4497,3.1477,0.4608,0.8206,0.8087,0
9223656,npp,250,3761,2.68943405151367,29.923376083374,-94.9291763305664,33030304,249,3034,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31886757846458,64.99341036943852,53.369684618524595,6.2155621531455155e-25,20.0,64.93,2.898275349237888,65.02,2.9424,3.5958,4.0817,0.3139,0.8161,0.8443,0
9231413,npp,579,15,2.36481857299805,29.9219589233398,-94.9270858764648,33030304,582,4,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.44309690666026,69.99550365081845,56.304551431739704,1.713089826242217e-33,1.0,-70.0,3.5496478698597698,-70.0,2.3245,2.3648,3.3909,0.4774,1.1289,1.1289,0
9232377,npp,369,3190,1.9885812997818,29.9265594482422,-94.927001953125,33030304,372,2542,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.3283826736987,51.97099850631658,44.22647291280318,4.582852800722675e-30,17.0,51.92,1.847645286154319,51.88,1.8987,2.0755,2.5543,0.5439,1.0818,1.0816,0
9247510,npp,511,2008,1.68006718158722,29.926248550415,-94.9225997924805,33030304,511,1576,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-04 08:04:20.134284,82.91781304303181,1.6132898283960093,1.4284520880343872,1.703190338127826e-30,11.0,-1.53,1.0,-1.53,0.9581,1.1289,1.6143,1.0,1.6801,1.6801,0
9279936,npp,500,1613,1.11999940872192,29.9248657226562,-94.9268341064453,33030304,500,1214,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.85904855467363,23.608407624186647,20.769362962980605,1.900126162861376e-07,9.0,-23.62,1.1367971201176101,-23.62,1.1516,1.2627,1.6229,0.894,1.0034,1.0013,0
9290850,npp,209,3574,2.54622578620911,29.9274921417236,-94.9235992431641,33030304,212,2900,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.7408664698664,61.34363308966625,50.99085678020888,0.0004721578886413661,19.0,61.28,2.5331140255951103,61.28,2.4966,2.9524,3.2845,0.3823,0.9685,0.9735,0
9685239,npp,372,1614,1.21235585212708,29.921932220459,-94.9244155883789,33030304,372,1214,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.38385330568643,23.57653324728157,20.7421875706065,3.494362931098036e-09,9.0,-23.57,1.1367971201176101,-23.62,1.1516,1.2627,1.6229,0.894,1.0846,1.0839,0
9721291,npp,394,1011,2.09725093841553,29.9269618988037,-94.9221954345703,33030304,394,743,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.73891263930759,48.12951845922209,41.25124127155264,4.616967391055942e-16,6.0,-48.13,1.646109783506203,-48.235,1.7614,1.9382,2.0973,0.5824,1.2255,1.2215,0
9731604,npp,393,412,2.26807546615601,29.9227104187012,-94.9279479980469,33030304,393,235,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.83372292362522,63.114539109841644,52.16158860123733,3.9762786406277814e-22,3.0,-63.12,2.7445598364131496,-63.12,1.8587,2.2681,2.885,0.4977,1.1289,1.1289,0
9735139,npp,77,3574,2.91178679466248,29.9237613677979,-94.9246520996094,33030304,75,2900,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.06424121714461,61.335043299147074,50.98662398372367,2.6481706659346406e-13,19.0,61.28,2.5331140255951103,61.28,2.4966,2.9524,3.2845,0.3823,1.1128,1.1133,0
9781341,npp,184,2996,2.31561470031738,29.9266681671143,-94.920654296875,33030304,184,2413,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.72592415282794,46.082872468933886,39.63324085096175,2.588462167344601e-19,16.0,46.04,1.5732132722552272,45.94,1.6374,1.9303,2.3156,0.5848,1.3738,1.3542,0
9877645,npp,320,1810,1.2159196138382,29.9253978729248,-94.9236373901367,33030304,320,1388,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-03-31 07:58:02.379471,96.4284606992684,12.941579912743693,11.438094809326122,3.4668925172270293e-28,10.0,-12.93,1.015504800579495,-12.48,0.993,1.2159,1.4683,0.9284,1.1289,1.1289,0
9924791,npp,335,1211,1.7612898349762,29.921573638916,-94.9248046875,33030304,333,897,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.3044579533702,41.260610326800624,35.7290538217435,3.9624191939782e-31,7.0,-41.27,1.4276677814245327,-41.27,1.3628,1.5998,1.9893,0.7056,1.242,1.2428,0
9983258,npp,341,610,3.6662814617157,29.9243831634521,-94.9258728027344,33030304,342,395,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.6487007415326,58.89071182476047,49.298226022088954,6.621226219653382e-29,4.0,-58.9,2.253202848596432,-58.9,2.0126,2.4497,3.1477,0.4608,1.6688,1.6895,0
9988595,npp,322,15,2.32453894615173,29.9226531982422,-94.9288940429688,33030304,325,4,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.26778814631201,69.99633702738709,56.30846161973959,7.637330793704312e-26,1.0,-70.0,3.5496478698597698,-70.0,2.3245,2.3648,3.3909,0.4774,1.1175,1.1096,0
9988999,npp,95,3191,2.16239595413208,29.9232501983643,-94.922477722168,33030304,93,2542,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.56912922301923,52.006293692044544,44.25566097827932,6.340753998075897e-26,17.0,51.95,1.847645286154319,51.88,1.8987,2.0755,2.5543,0.5439,1.1759,1.1761,0
10088366,npp,297,807,2.51971077919006,29.9255790710449,-94.9265899658203,33030304,297,594,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.3616900080092,53.97947832069798,45.73911595775918,1.433768804221848e-11,5.0,-53.99,1.9513309067639726,-54.045,1.8269,2.3138,2.4442,0.4879,1.2344,1.2293,0
10088840,npp,659,3952,4.00530767440796,29.9224376678467,-94.9254531860352,33030304,662,3143,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.71326210908309,68.25708695568643,55.34116297364499,1.9024366083866197e-17,21.0,68.19,3.3166247903554,68.115,3.1502,3.4348,3.8298,0.3286,1.3009,1.3163,0
10130798,npp,269,212,3.24642181396484,29.9255657196045,-94.9281921386719,33030304,267,106,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.77426906939087,66.8099354213541,54.480697675999984,1.1876453523974817e-05,2.0,-66.81,3.1865100272627664,-66.81,2.1412,2.9309,3.2464,0.3852,1.2279,1.2504,0
10135189,npp,14,3383,3.46133947372437,29.9267807006836,-94.9208984375,33030304,12,2732,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.83813089087857,57.025091807527,47.97758574242604,2.5724524742777745e-13,18.0,56.97,2.1127631471468895,56.97,2.1016,2.2324,3.4613,0.5057,1.7105,1.7503,0
10191222,npp,95,2797,1.63474714756012,29.9263439178467,-94.9210586547852,33030304,98,2252,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88085575140752,38.964194699186436,33.837617405174626,2.69261908805221e-08,15.0,38.93,1.4276677814245327,39.175,1.4076,1.5763,1.7131,0.7162,1.1698,1.1707,0
10491175,npp,93,803,2.36862277984619,29.9285221099854,-94.9269561767578,33030304,92,590,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-23 07:26:25.362399,95.02643566269036,54.095124303946406,45.82585664656155,6.284826004416825e-05,5.0,-54.1,1.9513309067639726,-54.045,1.8269,2.3138,2.4442,0.4879,1.1569,1.1556,0
10515129,npp,15,1607,1.37877035140991,29.9252166748047,-94.9237060546875,33030304,15,1208,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.52624983790284,23.91419526582616,21.03551095663008,1.3562000234569488e-18,9.0,-23.92,1.1367971201176101,-23.62,1.1516,1.2627,1.6229,0.894,1.231,1.2327,0
10520637,npp,34,1004,1.76137614250183,29.9230003356934,-94.9271392822266,33030304,36,739,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.0595165987475,48.34077111599305,41.417943187901884,8.870968573685583e-23,6.0,-48.34,1.7549928774784245,-48.235,1.7614,1.9382,2.0973,0.5824,1.0281,1.0259,0
10526997,npp,27,405,2.88503813743591,29.9230785369873,-94.9256896972656,33030304,26,230,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-29 07:13:44.504823,93.59561839665915,63.25314408158073,52.25323072854008,8.427097384401743e-26,3.0,-63.25,2.7445598364131496,-63.12,1.8587,2.2681,2.885,0.4977,1.3537,1.4359,0
10527260,npp,480,3567,3.23875594139099,29.9248447418213,-94.9271392822266,33030304,484,2896,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-29 08:54:09.109247,-73.15170552600901,61.1965717425521,50.89435953410844,4.762236165223057e-19,19.0,61.14,2.5331140255951103,61.28,2.4966,2.9524,3.2845,0.3823,1.2419,1.2383,0
10571302,npp,583,2989,2.03501033782959,29.924165725708,-94.923713684082,33030304,583,2408,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-04-30 08:35:25.910764,-75.57039854452564,45.840423024862226,39.440413672281444,1.7496686375620295e-23,16.0,45.81,1.5732132722552272,45.94,1.6374,1.9303,2.3156,0.5848,1.1954,1.1901,0
10779043,npp,555,2592,1.54446256160736,29.9219150543213,-94.9227600097656,33030304,554,2094,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-05-06 08:22:50.423811,-76.93670468466655,30.24366219331406,26.487986704733164,1.1956806332695154e-16,14.0,30.21,1.184412938166907,30.305,1.231,1.2779,1.4283,0.8834,1.3539,1.3643,0
11287653,npp,359,194,2.93087387084961,29.9226627349854,-94.9255676269531,33030304,360,96,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.02266282314218,67.11304294588217,54.66002258673931,5.924216028543036e-17,2.0,-67.12,3.1865100272627664,-66.81,2.1412,2.9309,3.2464,0.3852,1.1289,1.1289,0
11287763,npp,91,3364,2.10160064697266,29.9281330108643,-94.9272766113281,33030304,90,2714,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.21114561477032,56.55880817115494,47.63955688185555,1.7828437595426795e-07,18.0,56.5,2.1127631471468895,56.97,2.1016,2.2324,3.4613,0.5057,1.067,1.0627,0
11327977,npp,181,2778,1.79152035713196,29.9223442077637,-94.9237213134766,33030304,181,2233,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-05-27 08:28:47.166482,-76.98255474555498,38.21503234686287,33.21475594581156,1.987911667723453e-12,15.0,38.18,1.357151599901897,39.175,1.4076,1.5763,1.7131,0.7162,1.2875,1.283,0
11379828,npp,243,2187,1.20658433437347,29.9280853271484,-94.9276733398438,33030304,243,1748,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-05-28 08:09:58.656139,-79.01750142580163,8.876922725561,7.853441213301165,6.322397221943922e-17,12.0,8.87,1.0,9.63,1.066,1.2066,2.0399,0.9356,1.1289,1.1289,0
11394647,npp,281,1591,1.15747332572937,29.924633026123,-94.9222106933594,33030304,281,1196,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.66140182119581,24.710385145628113,21.72488609572208,1.14002043082268e-20,9.0,-24.71,1.1367971201176101,-23.62,1.1516,1.2627,1.6229,0.894,1.0363,1.0348,0
11400912,npp,294,987,1.84649646282196,29.9248542785645,-94.9245223999023,33030304,295,727,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.8748711877604,48.84601521678383,41.812276968773624,1.3010741649203108e-24,6.0,-48.85,1.7549928774784245,-48.235,1.7614,1.9382,2.0973,0.5824,1.0766,1.0755,0
11407098,npp,266,388,2.89477944374084,29.9261360168457,-94.9287185668945,33030304,265,219,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.6283354869566,63.57827440558665,52.461980542566856,2.764207919544663e-23,3.0,-63.58,2.7445598364131496,-63.12,1.8587,2.2681,2.885,0.4977,1.3572,1.4408,0
11407523,npp,739,3551,3.62994027137756,29.9269180297852,-94.925537109375,33030304,741,2882,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.52791008993015,60.861589955093514,50.66499533782042,1.4398512858741452e-20,19.0,60.8,2.4157378735459294,61.28,2.4966,2.9524,3.2845,0.3823,1.4093,1.3879,0
11444378,npp,53,2972,2.34433722496033,29.9225158691406,-94.9267272949219,33030304,54,2395,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.85399485190554,45.26699621882396,38.9801698722803,3.0389897377288463e-21,16.0,45.23,1.5732132722552272,45.94,1.6374,1.9303,2.3156,0.5848,1.392,1.371,0
11587876,npp,249,1188,2.21732521057129,29.9281845092773,-94.9284896850586,33030304,249,879,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-04 07:38:31.140837,96.74113802052725,42.09261672452485,36.40818581216033,5.201189038677671e-17,7.0,-42.1,1.4867838833500562,-41.27,1.3628,1.5998,1.9893,0.7056,1.5442,1.5646,0
11597923,npp,268,589,2.62918829917908,29.9255867004395,-94.922477722168,33030304,267,376,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.32158701768446,59.3743468507229,49.6339326512935,2.1533207934146412e-13,4.0,-59.38,2.3545700244418297,-58.9,2.0126,2.4497,3.1477,0.4608,1.2051,1.2116,0
11598281,npp,681,3742,3.99618244171143,29.9244995117188,-94.9267654418945,33030304,681,3021,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.57878930338757,64.64596695258491,53.1509380428114,1.0372884539606565e-19,20.0,64.58,2.8345692104261015,65.02,2.9424,3.5958,4.0817,0.3139,1.2701,1.2545,0
11604532,npp,42,3171,2.94613289833069,29.9225635528564,-94.9217224121094,33030304,41,2530,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.72149322595564,51.42428606907154,43.809444669288474,3.1950083375249683e-17,17.0,51.38,1.847645286154319,51.88,1.8987,2.0755,2.5543,0.5439,1.6001,1.6024,0
11613231,npp,143,2580,1.31208336353302,29.9278392791748,-94.9282913208008,33030304,143,2086,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-07 08:22:31.937751,-76.06383297607589,29.670816903941752,25.996867564633483,1.4670128758862518e-13,14.0,29.65,1.184412938166907,30.305,1.231,1.2779,1.4283,0.8834,1.1577,1.1591,0
11650044,npp,255,1394,1.58973896503448,29.9224586486816,-94.922004699707,33030304,254,1048,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.3553504986611,33.956656887728016,29.641819915542765,0.0003057742309296367,8.0,-33.94,1.2937979144666532,-33.15,1.2768,1.4931,1.6186,0.756,1.2036,1.2019,0
11710913,npp,647,3934,3.08505821228027,29.9274787902832,-94.9258575439453,33079456,648,3134,1040400131,1073479587,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.71413281084793,67.96929925596707,55.17123052885518,5.616334528944865e-09,21.0,67.9,3.3166247903554,68.115,3.1502,3.4348,3.8298,0.3286,1.0234,1.0139,0
13691719,npp,255,1998,1.54846012592316,29.9264812469482,-94.9264144897461,33030304,255,1567,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-24 08:04:04.395856,84.11725802371863,2.214152837570444,1.9604364264117837,9.158405555759009e-06,11.0,-2.1,1.0,-1.53,0.9581,1.1289,1.6143,1.0,1.5485,1.5485,0
13747411,npp,306,1404,1.39646315574646,29.9221229553223,-94.9230346679688,33030304,306,1055,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.5791801101148,33.513563542290576,29.267300932333452,7.76899870442178e-11,8.0,-33.51,1.2365102219381485,-33.15,1.2768,1.4931,1.6186,0.756,1.0507,1.0558,0
13754635,npp,331,799,2.25904965400696,29.9222793579102,-94.9256591796875,33030304,330,585,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.24766134713938,54.201720144411084,45.90280902262779,2.472802595468143e-15,5.0,-54.21,1.9513309067639726,-54.045,1.8269,2.3138,2.4442,0.4879,1.1008,1.1021,0
13755073,npp,695,3943,3.65428185462952,29.9221496582031,-94.9246063232422,33079456,696,3139,1040400131,1073479587,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.62595683923055,68.11683854906757,55.257481745260606,3.9154454271771773e-07,21.0,68.04,3.3166247903554,68.115,3.1502,3.4348,3.8298,0.3286,1.195,1.201,0
13991274,npp,252,2200,2.03992748260498,29.9244251251221,-94.9253005981445,33030304,252,1760,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.48876100567813,9.662208112984512,8.546725048767012,6.89100365246415e-22,12.0,9.63,1.0,9.63,1.066,1.2066,2.0399,0.9356,1.9622,1.9085,0
13999845,npp,310,1606,1.86701583862305,29.9251308441162,-94.9221343994141,33030304,310,1207,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.48438477198205,23.952636508947748,21.068069111437865,2.2601142032592595e-22,9.0,-23.97,1.1367971201176101,-23.62,1.1516,1.2627,1.6229,0.894,1.6605,1.6692,0
14006047,npp,344,1004,1.42326843738556,29.9217643737793,-94.9215774536133,3670176,344,738,196611,3866787,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.1054672715925,48.33097618732979,41.40848620895425,3.3652260944260535e-22,6.0,-48.34,1.7549928774784245,-48.235,1.7614,1.9382,2.0973,0.5824,0.8355,0.829,0
15650348,npp,213,428,1.68697726726532,29.9277572631836,-94.9273147583008,33030304,215,247,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-09-20 07:14:47.229570,93.99536697951145,62.800645593499254,51.95421648441724,0.00012027628635691717,3.0,-62.8,2.6065528283652384,-63.12,1.8587,2.2681,2.885,0.4977,0.9059,0.8396,0
15662689,npp,5,3010,1.63738131523132,29.9289970397949,-94.9275894165039,33030304,6,2424,1040400131,1073430435,590,usa_houston_crop_20_20,29.925,-94.925,20,20,usa_houston_crop,2022-09-21 08:36:28.668672,-75.7247995631969,46.5438357424444,39.999164685948905,0.00023064769584218346,16.0,46.5,1.646109783506203,45.94,1.6374,1.9303,2.3156,0.5848,0.9509,0.9575,0
