gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,223,3.76993274688721,29.9853401184082,-94.9383850097656,33030304,619,112,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.8682381964024,66.61923638525131,54.36675638153586,7.4014455554627374e-34,2.0,-66.63,3.1865100272627664,-66.885,3.5122,3.6683,3.9939,0.3618,1.359,1.3638,0
8905466,npp,437,2806,1.59369945526123,29.9865417480469,-94.9384460449219,33030304,438,2259,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.80229629700239,39.303950398076395,34.11939895557748,4.3527580943178784e-33,15.0,39.27,1.4276677814245327,39.005,1.5038,1.6138,1.7562,0.8223,1.313,1.3106,0
8916109,npp,535,1620,1.44666147232056,29.985803604126,-94.9405212402344,33030304,535,1219,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.83348389817306,23.267872229986274,20.47474269211666,1.9294051667732127e-31,9.0,-23.27,1.0837787002826917,-23.82,1.3465,1.5256,2.0027,0.8699,1.2542,1.2584,0
8926811,npp,533,418,2.35213589668274,29.9896945953369,-94.9417343139648,33030304,535,239,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.8464086678897,62.993771605254835,52.08388342111917,3.0332361279292156e-22,3.0,-63.01,2.6065528283652384,-63.15,2.5946,3.0138,3.205,0.4403,1.0732,1.0357,0
8927146,npp,216,3578,2.71721172332764,29.9882698059082,-94.9431076049805,33030304,216,2904,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.40700937164132,61.42131371900755,51.04609664749054,5.14386887896574e-28,19.0,61.36,2.5331140255951103,61.17,2.5494,2.9997,3.3727,0.4424,1.2156,1.2021,0
8943113,npp,426,1814,1.13147056102753,29.9847221374512,-94.9404678344727,33030304,426,1391,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-01-10 07:58:30.443572,97.80525986414918,12.705144833723741,11.229989153940673,3.518751512822899e-10,10.0,-12.71,1.015504800579495,-12.935,1.1637,1.469,2.0636,0.9034,0.9947,1.0222,0
9061565,npp,605,3181,2.40416312217712,29.9905891418457,-94.9430160522461,33030304,604,2536,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.77908027595709,51.717937368234544,44.034187984511185,1.2618426027758211e-17,17.0,51.67,1.847645286154319,51.78,2.1121,2.4042,3.271,0.552,1.3271,1.3271,0
9061237,npp,666,2591,1.44339084625244,29.9850807189941,-94.9395370483398,33030304,666,2094,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.87815309052279,30.19632517374996,26.446461085996017,8.736565605919207e-25,14.0,30.17,1.184412938166907,30.1,1.4592,1.4981,2.0587,0.8858,1.2809,1.2786,0
9066524,npp,716,1998,1.25303018093109,29.9890480041504,-94.9433822631836,33030304,716,1567,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.7944484624101,2.140612678958653,1.895322572415393,1.515177614322558e-30,11.0,-2.1,1.0,-1.76,1.1768,1.3271,1.4567,1.0,1.253,1.253,0
9098736,npp,677,1602,1.75075042247772,29.9858379364014,-94.9435348510742,33030304,677,1205,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.78194874037959,24.172341443322576,21.258213812056976,5.198863896805727e-21,9.0,-24.16,1.1367971201176101,-23.82,1.3465,1.5256,2.0027,0.8699,1.5251,1.5229,0
9109432,npp,706,403,2.87691354751587,29.985408782959,-94.9419555664062,33030304,709,229,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.9715320377826,63.28628170989578,52.27081168773544,1.1288612970270519e-07,3.0,-63.29,2.7445598364131496,-63.15,2.5946,3.0138,3.205,0.4403,1.2772,1.2668,0
9109876,npp,393,3562,2.82410597801208,29.9861450195312,-94.9437866210938,33030304,393,2891,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.17947576690277,61.086573307042876,50.816172563756275,4.932331422273332e-16,19.0,61.03,2.5331140255951103,61.17,2.5494,2.9997,3.3727,0.4424,1.2578,1.2494,0
9115259,npp,504,2985,2.69371795654297,29.9875946044922,-94.9385604858398,33030304,504,2405,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.63731608175151,45.70802811850938,39.33219934564114,1.1880046973483605e-09,16.0,45.67,1.5732132722552272,45.67,1.8347,2.3978,3.0369,0.5535,1.5152,1.4909,0
9217720,npp,592,1206,1.7374519109726,29.9853839874268,-94.9402313232422,33030304,590,893,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.0017918009187,41.45779344593819,35.8891553943121,2.434384152930168e-26,7.0,-41.45,1.4867838833500562,-41.38,1.9365,2.1666,2.3185,0.6125,1.0384,1.0642,0
9223074,npp,601,606,3.49841165542603,29.9842853546143,-94.9410934448242,33030304,601,391,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.30763727364099,58.99531940707366,49.36923022305609,1.0933944991434278e-30,4.0,-58.99,2.253202848596432,-58.99,2.8519,3.4327,3.5461,0.3866,1.3562,1.3525,0
9223656,npp,241,3757,3.20115447044373,29.9899978637695,-94.9385757446289,33030304,245,3031,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61823815156146,64.91811502435301,53.32240563317379,6.181851404355407e-25,20.0,64.85,2.898275349237888,64.85,3.2012,3.5774,3.6342,0.371,1.1973,1.1875,0
9231413,npp,568,12,3.04472422599792,29.9900703430176,-94.9427337646484,33030304,568,2,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.2074097375521,70.04691563808571,56.33283374807602,1.7406740868373645e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,360,3185,2.0086829662323,29.9903259277344,-94.9412384033203,33030304,360,2539,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.87752942743313,51.825416914913006,44.11572353851148,4.610312474145495e-30,17.0,51.78,1.847645286154319,51.78,2.1121,2.4042,3.271,0.552,1.113,1.1088,0
9247510,npp,502,2004,1.51239991188049,29.9903221130371,-94.9407501220703,33030304,502,1572,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-04 08:04:20.134284,101.83741522094493,1.7195378622243782,1.5225211641129472,1.755353707895573e-30,11.0,-1.76,1.0,-1.76,1.1768,1.3271,1.4567,1.0,1.5124,1.5124,0
9279936,npp,491,1609,1.10256659984589,29.9867305755615,-94.9396286010742,33030304,491,1210,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.65143119897486,23.81638635351964,20.94985653950618,1.991316273806433e-07,9.0,-23.82,1.1367971201176101,-23.82,1.3465,1.5256,2.0027,0.8699,0.9549,0.9591,0
9290850,npp,201,3568,3.17532587051392,29.9867744445801,-94.9451065063477,33030304,201,2896,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.36854429422243,61.21654026731794,50.90521147032322,0.00047999240343122554,19.0,61.16,2.5331140255951103,61.17,2.5494,2.9997,3.3727,0.4424,1.3964,1.4048,0
9685239,npp,363,1609,2.67198705673218,29.9848480224609,-94.9437866210938,33030304,362,1210,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.18194115814408,23.83180554260671,20.96372011618991,3.3395852406116516e-09,9.0,-23.82,1.1367971201176101,-23.82,1.3465,1.5256,2.0027,0.8699,2.3355,2.3242,0
9721291,npp,385,1008,3.2824535369873,29.989652633667,-94.9382476806641,33030304,387,741,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.22999125079986,48.222673066942306,41.3244433103806,4.480135578171883e-16,6.0,-48.22,1.7549928774784245,-48.34,2.1317,2.4019,3.0017,0.5525,1.8288,1.8136,0
9735139,npp,69,3569,5.07984972000122,29.9857540130615,-94.9440383911133,33030304,70,2897,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.37018153359729,61.22995294446357,50.91564613350637,2.561928578389596e-13,19.0,61.18,2.5331140255951103,61.17,2.5494,2.9997,3.3727,0.4424,2.1483,2.2473,0
9877645,npp,311,1806,1.19585204124451,29.9906578063965,-94.9430618286133,33030304,311,1384,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.75249774176658,13.145123365798208,11.617292382465775,3.5198552713391503e-28,10.0,-13.16,1.015504800579495,-12.935,1.1637,1.469,2.0636,0.9034,1.0581,1.0803,0
9924791,npp,326,1208,2.33197641372681,29.9853458404541,-94.9394073486328,33030304,326,895,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-01 07:39:10.282806,96.92863048346501,41.36862822797867,35.81759863286452,4.0820489795083855e-31,7.0,-41.38,1.4867838833500562,-41.38,1.9365,2.1666,2.3185,0.6125,1.4383,1.4284,0
9983258,npp,331,606,3.59369492530823,29.9877262115479,-94.9441833496094,33030304,330,392,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.28950316677391,58.98488552930609,49.36443112768507,6.890858034789071e-29,4.0,-58.99,2.253202848596432,-58.99,2.8519,3.4327,3.5461,0.3866,1.3985,1.3893,0
9988595,npp,311,13,6.12592887878418,29.9904632568359,-94.9374542236328,33030304,312,2,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.28660402715525,70.02606166173967,56.32480275026869,8.028153002631998e-26,1.0,-70.03,3.5496478698597698,-69.915,4.1109,5.1184,6.1259,0.2593,1.6109,1.5883,0
9988999,npp,87,3186,3.28369283676147,29.9854278564453,-94.9442901611328,33030304,87,2539,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.98154032363301,51.86089062421796,44.144923198570574,6.606593746877273e-26,17.0,51.81,1.847645286154319,51.78,2.1121,2.4042,3.271,0.552,1.8031,1.8126,0
10049914,npp,275,1409,2.42501974105835,29.9893074035645,-94.9384307861328,33030304,276,1058,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.47773542589889,33.28055842247349,29.071114332998867,8.432234692851454e-17,8.0,-33.28,1.2365102219381485,-33.28,1.5151,1.8449,2.2226,0.7193,1.7962,1.7444,0
10088366,npp,287,803,2.5458345413208,29.9908866882324,-94.9436874389648,33030304,292,591,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.96024594223654,54.09021066434673,45.82184689812587,1.5207555743774927e-11,5.0,-54.1,1.9513309067639726,-54.14,2.3845,2.838,3.7886,0.4676,1.1774,1.1905,0
10088840,npp,650,3946,4.50367021560669,29.9869594573975,-94.9440994262695,33030304,649,3140,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43196233165642,68.158161547242,55.28424128361616,2.0259914613699676e-17,21.0,68.09,3.3166247903554,68.02,3.3407,3.7927,4.2823,0.3499,1.5414,1.5758,0
10130798,npp,260,210,4.21789121627808,29.9872455596924,-94.939453125,33030304,262,104,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.04549829060632,66.84121594426897,54.4994633458279,1.2521929219885774e-05,2.0,-66.85,3.1865100272627664,-66.885,3.5122,3.6683,3.9939,0.3618,1.4996,1.5259,0
10135189,npp,6,3378,3.15907859802246,29.9904079437256,-94.9419784545898,33030304,7,2727,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.19867797974271,56.899144102656514,47.88683180389125,2.7385298942429615e-13,18.0,56.85,2.1127631471468895,56.75,2.1477,2.6795,3.3088,0.4953,1.5541,1.5646,0
10191222,npp,87,2792,1.87862396240234,29.986442565918,-94.9432067871094,33030304,87,2247,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.48779446554268,38.770377546431156,33.67688901250217,2.8462345993866173e-08,15.0,38.74,1.357151599901897,39.005,1.5038,1.6138,1.7562,0.8223,1.5222,1.5449,0
10491175,npp,85,800,4.44699001312256,29.9855785369873,-94.9446029663086,33030304,86,587,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.39483744016333,54.17366063957644,45.88435625725651,6.0401393886732116e-05,5.0,-54.18,1.9513309067639726,-54.14,2.3845,2.838,3.7886,0.4676,2.1516,2.0795,0
10497081,npp,70,206,3.56672596931458,29.989444732666,-94.9379730224609,33030304,71,102,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-24 07:07:27.932714,92.88280014958582,66.91064989992157,54.54147435133972,2.179226586530003e-11,2.0,-66.92,3.1865100272627664,-66.885,3.5122,3.6683,3.9939,0.3618,1.2952,1.2903,0
10515129,npp,6,1603,1.52564740180969,29.9890041351318,-94.9433670043945,33030304,6,1206,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.70610956942933,24.104250729728157,21.200308943334967,1.3488360506333078e-18,9.0,-24.11,1.1367971201176101,-23.82,1.3465,1.5256,2.0027,0.8699,1.3271,1.3271,0
10520637,npp,24,1000,1.87155783176422,29.9895057678223,-94.9423751831055,33030304,24,736,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.08672558810518,48.450058865934174,41.50375528411985,9.004944075422668e-23,6.0,-48.46,1.7549928774784245,-48.34,2.1317,2.4019,3.0017,0.5525,1.0249,1.0341,0
10527260,npp,472,3563,3.38034176826477,29.9847354888916,-94.9389343261719,33030304,472,2891,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.45476775450476,61.11256671464812,50.837494745986135,4.837924137534061e-19,19.0,61.05,2.5331140255951103,61.17,2.5494,2.9997,3.3727,0.4424,1.4773,1.4955,0
10571302,npp,574,2984,2.39776682853699,29.9875259399414,-94.9397277832031,33030304,573,2404,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-04-30 08:35:24.131482,-75.55599482503015,45.68066611572874,39.3127984846447,1.8002176090971616e-23,16.0,45.63,1.5732132722552272,45.67,1.8347,2.3978,3.0369,0.5535,1.3271,1.3271,0
10632660,npp,710,1199,2.30503273010254,29.9855213165283,-94.9433364868164,33030304,710,888,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-05-03 07:38:54.969364,96.48046526290887,41.705840153971174,36.09407185974468,2.9661549833176473e-22,7.0,-41.7,1.4867838833500562,-41.38,1.9365,2.1666,2.3185,0.6125,1.4202,1.4119,0
10779043,npp,546,2588,2.59614658355713,29.9882640838623,-94.9384994506836,33030304,547,2091,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.88093811856749,30.050786906615425,26.32309267303889,1.273781072171011e-16,14.0,30.03,1.184412938166907,30.1,1.4592,1.4981,2.0587,0.8858,2.2541,2.2997,0
11287653,npp,349,191,3.45763778686523,29.9855480194092,-94.9399719238281,33030304,347,94,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.74313486266584,67.16986997005257,54.694058616066165,5.989507361539216e-17,2.0,-67.17,3.1865100272627664,-66.885,3.5122,3.6683,3.9939,0.3618,1.261,1.2509,0
11287763,npp,83,3360,2.19983792304993,29.989185333252,-94.9402160644531,33030304,85,2709,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.57040596503718,56.45942254857245,47.5675324422472,1.7771720984626002e-07,18.0,56.41,2.1127631471468895,56.75,2.1477,2.6795,3.3088,0.4953,1.1001,1.0895,0
11327977,npp,172,2773,1.633868932724,29.9856910705566,-94.9400329589844,33030304,171,2229,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.28410648169474,38.010596966466316,33.04478189737675,2.0069509369145837e-12,15.0,37.98,1.357151599901897,39.005,1.5038,1.6138,1.7562,0.8223,1.3419,1.3436,0
11379828,npp,235,2183,1.70801758766174,29.9840145111084,-94.9403076171875,33030304,235,1743,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-05-28 08:09:56.876856,-75.18393336153888,8.669816971748446,7.670546249767387,6.468629434229411e-17,12.0,8.64,1.0,8.64,,1.708,,0.777,1.3271,1.3271,0
11394647,npp,272,1586,1.66690337657928,29.9872150421143,-94.9433364868164,33030304,271,1192,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-05-29 07:51:04.808055,96.51637487890035,24.97680410006913,21.95557713159158,1.1796521450372496e-20,9.0,-24.95,1.1367971201176101,-23.82,1.3465,1.5256,2.0027,0.8699,1.4513,1.45,0
11400912,npp,285,983,2.36741518974304,29.9847927093506,-94.9406051635742,33030304,283,725,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.36547372997771,48.97313980907634,41.9117597217153,1.3610850612681595e-24,6.0,-48.97,1.7549928774784245,-48.34,2.1317,2.4019,3.0017,0.5525,1.3074,1.308,0
11407098,npp,257,386,3.83737349510193,29.9889049530029,-94.939323425293,33030304,261,217,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-05-31 07:13:15.315003,93.93557588375505,63.614863609654556,52.485632238816095,2.921762095169701e-23,3.0,-63.62,2.7445598364131496,-63.15,2.5946,3.0138,3.205,0.4403,1.6272,1.6897,0
11444378,npp,44,2967,3.38006234169006,29.9863300323486,-94.941520690918,33030304,43,2391,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.30021205255616,45.096381494948254,38.84344449891327,3.2112478638634304e-21,16.0,45.06,1.5732132722552272,45.67,1.8347,2.3978,3.0369,0.5535,1.9515,1.8708,0
11496648,npp,129,2376,3.08042168617249,29.9897651672363,-94.9443664550781,33030304,129,1921,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-02 08:16:09.977218,-78.22242601271587,19.465055156039437,17.161318856906842,5.924392827732927e-21,13.0,19.46,1.0442604737599883,20.51,1.2703,2.1754,3.0804,0.6101,2.1938,1.8792,0
11538136,npp,197,1784,2.38514995574951,29.9882392883301,-94.9378662109375,33030304,197,1363,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-03 07:57:21.447755,99.03134430350168,14.389355384796058,12.711515134325635,1.4925759479159342e-19,10.0,-14.4,1.015504800579495,-12.935,1.1637,1.469,2.0636,0.9034,2.2293,2.1548,0
11597923,npp,259,586,3.36705708503723,29.9885768890381,-94.9399795532227,33030304,261,374,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.66794691797162,59.439038292350865,49.67896396386152,2.2707604093269578e-13,4.0,-59.45,2.3545700244418297,-58.99,2.8519,3.4327,3.5461,0.3866,1.2992,1.3017,0
11598281,npp,673,3737,3.57744693756104,29.9883556365967,-94.9447326660156,33030304,677,3018,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-05 08:59:58.318157,-72.86278770705357,64.55337819203291,53.092336042901366,1.0983453569258406e-19,20.0,64.48,2.8345692104261015,64.85,3.2012,3.5774,3.6342,0.371,1.3271,1.3271,0
11604532,npp,33,3166,2.21550297737122,29.9905300140381,-94.9409255981445,33030304,36,2527,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.18656781299025,51.279913103195696,43.698909973859394,3.378249563120303e-17,17.0,51.24,1.847645286154319,51.78,2.1121,2.4042,3.271,0.552,1.225,1.2229,0
11613231,npp,135,2576,1.475013256073,29.9872150421143,-94.9455413818359,33030304,135,2083,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-07 08:22:31.937751,-76.91303905799141,29.47213462192305,25.826754685303204,1.528546776212537e-13,14.0,29.46,1.184412938166907,30.1,1.4592,1.4981,2.0587,0.8858,1.3076,1.3066,0
11650044,npp,246,1390,2.02018904685974,29.9861927032471,-94.9426727294922,33030304,246,1046,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.1452769073698,34.116275302523434,29.776664705343514,0.00030824458779127924,8.0,-34.11,1.2937979144666532,-33.28,1.5151,1.8449,2.2226,0.7193,1.4626,1.4532,0
11710913,npp,638,3928,4.06085300445557,29.9899749755859,-94.9406204223633,33079456,635,3131,1040400131,1073479587,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.42468643204354,67.87880790137909,55.118760756717606,5.681262775158813e-09,21.0,67.8,3.3166247903554,68.02,3.3407,3.7927,4.2823,0.3499,1.4079,1.4209,0
13691719,npp,246,1994,1.40108585357666,29.9905643463135,-94.9446105957031,33030304,246,1563,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-24 08:04:04.395856,98.08035133555197,2.3218948101009693,2.055821382687781,9.192323464536719e-06,11.0,-2.33,1.0,-1.76,1.1768,1.3271,1.4567,1.0,1.4011,1.4011,0
13747411,npp,296,1399,1.8449102640152,29.9902477264404,-94.945068359375,33030304,296,1052,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.63216136979239,33.71658613464704,29.439100908846175,7.905630781925824e-11,8.0,-33.73,1.2937979144666532,-33.28,1.5151,1.8449,2.2226,0.7193,1.3271,1.3271,0
13754635,npp,322,796,3.13016510009766,29.9864082336426,-94.9427032470703,33030304,324,582,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.66247398685906,54.28133599495572,45.96203921624673,2.556040452913093e-15,5.0,-54.29,1.9513309067639726,-54.14,2.3845,2.838,3.7886,0.4676,1.4768,1.4637,0
13755073,npp,686,3937,3.52460145950317,29.9861488342285,-94.9432830810547,33079456,683,3136,1040400131,1073479587,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.34099593580758,68.01810127323049,55.20044379358392,3.990740055157129e-07,21.0,67.95,3.3166247903554,68.02,3.3407,3.7927,4.2823,0.3499,1.2462,1.2333,0
13761432,npp,55,3370,3.45843577384949,29.9879550933838,-94.9428176879883,33030304,56,2719,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.27542976896525,56.70464036691818,47.74418602802068,1.2179616641890504e-12,18.0,56.65,2.1127631471468895,56.75,2.1477,2.6795,3.3088,0.4953,1.6958,1.7129,0
13999845,npp,301,1601,1.42424750328064,29.9874801635742,-94.9422607421875,33030304,301,1204,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.28882593363929,24.209808703460425,21.291086218751285,2.385883625938924e-22,9.0,-24.21,1.1367971201176101,-23.82,1.3465,1.5256,2.0027,0.8699,1.2379,1.2389,0
14006047,npp,334,999,3.00170564651489,29.9892978668213,-94.9434280395508,3670176,333,735,196611,3866787,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.64187591188333,48.48560618293209,41.52992136413873,3.5811992618330936e-22,6.0,-48.49,1.7549928774784245,-48.34,2.1317,2.4019,3.0017,0.5525,1.6689,1.6585,0
14012363,npp,343,402,3.15067768096924,29.9877986907959,-94.9443511962891,3670176,344,228,196611,3866787,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.72091415795555,63.30667902918069,52.28549985797471,6.911952606158844e-21,3.0,-63.31,2.7445598364131496,-63.15,2.5946,3.0138,3.205,0.4403,1.377,1.3874,0
14012710,npp,30,3562,1.2432826757431,29.9863567352295,-94.9393157958984,3670176,28,2891,196611,3866787,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-07-02 08:54:15.124199,-73.22102085359273,61.09871903428936,50.82561093020445,4.0997916605157094e-23,19.0,61.03,2.5331140255951103,61.17,2.5494,2.9997,3.3727,0.4424,0.6337,0.55,0
15650348,npp,203,424,2.59461903572083,29.9908218383789,-94.9448471069336,33030304,202,244,1040400131,1073430435,136,usa_houston_crop_16_5,29.9875,-94.94166667,16,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.67516342491521,62.87819435651073,52.00531056636157,0.00012092997612584784,3.0,-62.88,2.6065528283652384,-63.15,2.5946,3.0138,3.205,0.4403,1.1663,1.1425,0
