lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.626,0.615,0.833
2,0.298,0.463,0.629
3,0.161,0.337,0.456
4,0.177,0.234,0.342
5,0.213,0.152,0.243
6,0.139,0.088,0.127
7,0.005,0.039,-0.002
8,-0.078,0.004,-0.091
9,-0.049,-0.02,-0.122
10,0.01,-0.035,-0.127
11,0.047,-0.042,-0.132
12,0.03,-0.042,-0.147
13,-0.004,-0.038,-0.164
14,0.015,-0.029,-0.16
15,0.092,-0.019,-0.128
16,0.103,-0.006,-0.123
17,0.063,0.007,-0.13
18,0.013,0.02,-0.135
19,0.013,0.033,-0.119
20,0.01,0.045,-0.09
21,0.022,0.055,-0.051
22,-0.027,0.063,-0.023
23,-0.08,0.07,0.009
24,-0.105,0.074,0.063
25,-0.054,0.076,0.15
26,0.068,0.066,0.262
27,0.078,0.058,0.333
28,0.011,0.055,0.36
29,-0.007,0.054,0.373
30,0.076,0.05,0.404
31,0.231,0.04,0.425
32,0.291,0.029,0.368
33,0.159,0.022,0.238
34,0.05,0.017,0.125
35,-0.002,0.011,0.047
36,0.018,0.005,-0.001
37,0.013,0.0,-0.042
38,-0.037,-0.002,-0.092
39,-0.111,-0.004,-0.137
40,-0.136,-0.008,-0.162
41,-0.118,-0.016,-0.168
42,-0.093,-0.026,-0.17
43,-0.079,-0.035,-0.168
44,-0.09,-0.042,-0.173
45,-0.07,-0.049,-0.165
46,-0.056,-0.056,-0.156
47,-0.014,-0.063,-0.144
48,0.01,-0.067,-0.133
49,-0.026,-0.065,-0.132
50,-0.036,-0.06,-0.113
51,-0.032,-0.054,-0.078
52,-0.017,-0.051,-0.034
53,-0.003,-0.049,0.018
54,-0.011,-0.041,0.068
55,-0.009,-0.031,0.123
56,-0.042,-0.021,0.165
57,-0.027,-0.019,0.208
58,-0.022,-0.023,0.229
59,-0.05,-0.027,0.21
60,-0.11,-0.029,0.166
61,-0.117,-0.033,0.128
62,-0.066,-0.04,0.079
63,0.011,-0.049,0.042
64,0.003,-0.057,-0.015
65,-0.024,-0.063,-0.059
66,-0.06,-0.067,-0.097
67,-0.061,-0.072,-0.112
68,-0.056,-0.074,-0.119
69,-0.062,-0.074,-0.125
70,-0.07,-0.071,-0.125
71,-0.096,-0.065,-0.132
72,-0.095,-0.06,-0.13
73,-0.083,-0.055,-0.124
74,-0.042,-0.051,-0.109
75,-0.036,-0.045,-0.114
76,-0.04,-0.039,-0.118
77,-0.071,-0.034,-0.129
78,-0.076,-0.03,-0.127
79,-0.063,-0.029,-0.116
80,-0.038,-0.026,-0.096
81,-0.017,-0.023,-0.072
82,-0.014,-0.019,-0.048
83,0.003,-0.015,-0.011
84,0.026,-0.013,0.03
85,0.056,-0.011,0.084
86,0.052,-0.006,0.125
87,0.029,0.0,0.153
88,0.01,0.002,0.161
89,0.015,-0.001,0.155
90,0.003,-0.006,0.113
91,-0.031,-0.012,0.056
92,-0.086,-0.019,-0.008
93,-0.098,-0.028,-0.054
94,-0.095,-0.039,-0.091
95,-0.058,-0.051,-0.105
96,-0.038,-0.063,-0.116
97,-0.05,-0.072,-0.131
98,-0.067,-0.08,-0.14
99,-0.061,-0.087,-0.135
100,-0.035,-0.093,-0.119
101,-0.018,-0.098,-0.106
102,-0.054,-0.101,-0.116
103,-0.103,-0.1,-0.137
104,-0.16,-0.098,-0.164
105,-0.169,-0.095,-0.176
106,-0.151,-0.092,-0.178
107,-0.127,-0.088,-0.174
108,-0.14,-0.082,-0.178
109,-0.127,-0.077,-0.166
110,-0.109,-0.071,-0.143
111,-0.06,-0.067,-0.097
112,-0.02,-0.063,-0.051
113,-0.027,-0.058,-0.017
114,-0.036,-0.052,0.018
115,-0.014,-0.049,0.073
116,0.027,-0.046,0.139
117,0.039,-0.043,0.178
118,0.021,-0.038,0.179
119,-0.019,-0.033,0.151
120,-0.046,-0.03,0.103
121,-0.054,-0.031,0.045
122,-0.055,-0.033,-0.012
123,-0.08,-0.035,-0.068
124,-0.087,-0.039,-0.11
125,-0.091,-0.044,-0.143
126,-0.077,-0.052,-0.157
127,-0.05,-0.063,-0.158
128,-0.024,-0.071,-0.152
129,-0.026,-0.073,-0.151
130,-0.043,-0.071,-0.15
131,-0.042,-0.066,-0.14
132,-0.043,-0.059,-0.132
133,-0.039,-0.05,-0.126
134,-0.064,-0.039,-0.131
135,-0.057,-0.026,-0.128
136,-0.081,-0.013,-0.137
137,-0.08,-0.001,-0.14
138,-0.045,0.011,-0.127
139,-0.014,0.022,-0.106
140,-0.009,0.034,-0.083
141,0.015,0.045,-0.042
142,0.04,0.052,0.01
143,0.1,0.057,0.074
144,0.172,0.061,0.146
145,0.149,0.065,0.187
146,0.12,0.069,0.228
147,0.146,0.072,0.268
148,0.174,0.072,0.277
149,0.149,0.07,0.23
150,0.119,0.069,0.173
151,0.031,0.067,0.086
152,-0.052,0.063,0.007
153,-0.071,0.055,-0.044
154,-0.018,0.044,-0.059
155,-0.019,0.032,-0.084
156,-0.009,0.021,-0.097
157,-0.008,0.01,-0.104
158,0.0,-0.001,-0.104
159,0.031,-0.01,-0.095
160,0.027,-0.016,-0.097
161,0.002,-0.02,-0.101
162,0.012,-0.02,-0.094
163,0.006,-0.017,-0.091
164,-0.002,-0.011,-0.09
165,0.006,-0.003,-0.082
166,0.002,0.007,-0.083
167,-0.028,0.018,-0.091
168,-0.051,0.029,-0.092
169,-0.032,0.037,-0.072
170,0.007,0.043,-0.04
171,0.044,0.049,-0.007
172,0.057,0.055,0.026
173,0.062,0.058,0.058
174,0.064,0.057,0.093
175,0.106,0.053,0.128
176,0.145,0.049,0.163
177,0.161,0.046,0.177
178,0.123,0.044,0.161
179,0.078,0.044,0.127
180,0.04,0.041,0.075
181,0.032,0.037,0.033
182,0.018,0.036,-0.004
183,-0.007,0.036,-0.036
184,-0.028,0.036,-0.062
185,-0.041,0.032,-0.082
186,-0.042,0.026,-0.098
187,-0.041,0.021,-0.111
188,-0.029,0.016,-0.114
189,-0.003,0.011,-0.106
190,0.021,0.006,-0.096
191,0.04,0.001,-0.084
192,0.051,-0.003,-0.075
193,0.035,-0.004,-0.076
194,0.023,-0.002,-0.074
195,0.007,0.002,-0.071
196,0.035,0.007,-0.049
197,0.042,0.012,-0.034
198,0.04,0.018,-0.018
199,0.016,0.024,-0.008
200,0.0,0.03,0.011
201,0.012,0.033,0.042
202,0.033,0.035,0.084
203,0.031,0.034,0.116
204,0.015,0.031,0.137
205,-0.015,0.029,0.141
206,-0.055,0.025,0.121
207,0.004,0.019,0.123
208,0.057,0.013,0.119
209,0.078,0.009,0.098
210,0.059,0.004,0.064
211,0.022,-0.001,0.018
212,0.008,-0.006,-0.015
213,0.016,-0.008,-0.034
214,0.01,-0.006,-0.053
215,-0.004,-0.002,-0.07
216,-0.02,-0.001,-0.086
217,-0.037,-0.002,-0.097
218,-0.04,-0.004,-0.104
219,-0.026,-0.003,-0.103
220,-0.027,0.0,-0.102
221,-0.031,0.004,-0.105
222,-0.014,0.005,-0.096
223,0.007,0.005,-0.088
224,0.02,0.006,-0.079
225,0.015,0.008,-0.072
226,-0.001,0.01,-0.062
227,0.008,0.012,-0.039
228,0.036,0.013,-0.002
229,0.048,0.015,0.035
230,0.065,0.019,0.075
231,0.054,0.024,0.111
232,0.032,0.03,0.145
233,0.034,0.033,0.191
234,0.069,0.035,0.229
235,0.057,0.034,0.248
236,0.001,0.033,0.23
237,-0.059,0.03,0.192
238,-0.065,0.025,0.138
239,0.028,0.019,0.111
240,0.083,0.014,0.075
241,0.039,0.01,0.015
242,-0.022,0.004,-0.039
243,-0.038,-0.004,-0.063
244,-0.005,-0.012,-0.065
245,0.033,-0.018,-0.062
246,0.031,-0.019,-0.073
247,0.01,-0.02,-0.087
248,-0.026,-0.021,-0.104
249,-0.035,-0.023,-0.111
250,-0.021,-0.024,-0.106
251,-0.034,-0.024,-0.112
252,-0.067,-0.022,-0.12
253,-0.083,-0.02,-0.117
254,-0.072,-0.019,-0.1
255,-0.023,-0.018,-0.065
256,-0.005,-0.019,-0.038
257,-0.002,-0.018,-0.012
258,-0.029,-0.016,0.006
259,-0.014,-0.015,0.039
260,0.018,-0.015,0.079
261,0.038,-0.015,0.114
262,0.014,-0.013,0.13
263,-0.015,-0.008,0.138
264,-0.027,-0.002,0.144
265,0.019,0.001,0.162
266,0.081,0.001,0.174
267,0.041,0.002,0.142
268,-0.025,0.003,0.078
269,-0.093,0.005,0.01
270,-0.066,0.006,-0.012
271,0.01,0.003,-0.01
272,0.031,0.002,-0.021
273,-0.007,0.001,-0.045
274,-0.027,-0.002,-0.056
275,-0.009,-0.007,-0.053
276,0.016,-0.012,-0.048
277,0.022,-0.015,-0.051
278,0.024,-0.015,-0.055
279,0.009,-0.013,-0.062
280,-0.013,-0.01,-0.069
281,-0.023,-0.009,-0.069
282,-0.02,-0.008,-0.067
283,-0.017,-0.007,-0.064
284,-0.03,-0.005,-0.063
285,-0.03,-0.003,-0.053
286,-0.02,-0.002,-0.034
287,-0.006,-0.002,-0.012
288,-0.005,-0.002,0.009
289,-0.003,-0.001,0.035
290,-0.005,0.001,0.062
291,0.009,0.0,0.09
292,0.021,-0.0,0.113
293,0.013,-0.001,0.122
294,0.011,-0.002,0.124
295,0.009,-0.003,0.12
296,-0.028,-0.004,0.102
297,0.017,-0.006,0.087
298,0.075,-0.007,0.072
299,0.019,-0.008,0.014
300,-0.044,-0.009,-0.032
301,-0.077,-0.01,-0.054
302,-0.04,-0.011,-0.049
303,-0.016,-0.011,-0.043
304,-0.009,-0.012,-0.039
305,-0.011,-0.012,-0.036
306,-0.009,-0.012,-0.033
307,-0.006,-0.011,-0.03
308,-0.009,-0.01,-0.028
309,-0.011,-0.009,-0.024
310,0.001,-0.007,-0.016
311,0.002,-0.005,-0.012
312,-0.003,-0.003,-0.008
313,0.001,-0.001,-0.001
314,0.0,0.002,-0.0
315,0.001,0.005,0.0
