gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,628,227,3.47196745872498,29.9490947723389,-94.9145431518555,33030304,630,114,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.28103811951661,66.54372050643383,54.32093810470878,7.4325429174603645e-34,2.0,-66.56,3.0,-66.805,3.46,4.1549,4.9503,0.4591,1.6798,1.5939,1.5939,0
8905466,npp,442,2810,2.50239586830139,29.9476509094238,-94.9181213378906,33030304,442,2263,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.42451525966244,39.45561589971532,34.244886746898814,4.371545251984187e-33,16.0,39.42,1.4276677814245327,39.42,2.1412,2.4749,3.356,0.7707,1.9267,1.9286,1.9286,0
8916109,npp,540,1624,1.78287839889526,29.9477119445801,-94.9146041870117,33030304,540,1222,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-05 07:52:20.715392,97.13674225228144,23.06403090900633,20.29770920796497,1.9060138926481754e-31,10.0,-23.05,1.0837787002826917,-23.77,1.5542,1.9976,3.5674,0.9549,1.7093,1.7024,1.7024,0
8926811,npp,539,422,2.1511447429657,29.9454040527344,-94.9131393432617,33030304,538,242,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.64161340696937,62.91466111601653,52.03208056512151,2.9475001321706903e-22,3.0,-62.92,2.6065528283652384,-63.08,2.4259,3.9927,7.3395,0.4777,1.2009,1.0277,1.0277,0
8927146,npp,221,3583,2.59684348106384,29.9456539154053,-94.9167098999023,33030304,219,2907,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20885517395389,61.52597054721821,51.1165497113675,5.022128670124188e-28,20.0,61.47,2.5331140255951103,61.26,2.9462,3.642,7.1412,0.5237,1.4948,1.36,1.36,0
8943113,npp,431,1818,1.70596134662628,29.9465789794922,-94.9160537719727,33030304,431,1395,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.45400309684233,12.494572127554633,11.044528197097495,3.403047793575025e-10,11.0,-12.48,1.015504800579495,-12.875,1.5506,1.743,2.1238,1.0943,1.8709,1.8668,1.8668,0
8948465,npp,435,1219,2.41957497596741,29.9461040496826,-94.9178085327148,33030272,436,904,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.1108239256286,40.95448937304333,35.47785977890218,0.000668532577725579,8.0,-40.96,1.4276677814245327,-41.23,1.9148,3.0021,4.3435,0.6354,1.4994,1.5373,1.5373,0
8960725,npp,399,21,3.2904326915741,29.9446277618408,-94.9203796386719,33030272,405,7,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.91947551160625,69.9044992270182,56.25800183392792,0.03229801066920727,1.0,-69.91,3.5496478698597698,-69.98,3.4816,4.2095,7.6757,0.4531,1.6485,1.491,0.9562547968670184,0
8961050,npp,172,3197,4.02787017822266,29.9440612792969,-94.9162445068359,33030272,171,2546,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.86788166836156,52.176496030028986,44.38492876835128,0.007799482569187041,18.0,52.12,1.847645286154319,51.92,2.5946,4.5593,6.8237,0.4184,1.6198,1.6851,1.555967096629935,0
8967203,npp,250,2606,2.25786423683167,29.9456157684326,-94.9188690185547,33030272,250,2105,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-14 08:23:30.397521,-77.02202439552144,30.88844890803094,27.03834240585491,0.032369160874529714,15.0,30.86,1.2365102219381485,30.545,2.2579,3.1265,4.9172,0.6101,1.2049,1.3775,0.8415767914663829,0
8979168,npp,329,1417,10.9741725921631,29.9492721557617,-94.9182434082031,33030272,329,1065,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.62030419252113,32.91022968509667,28.75691285947355,0.12653518789796278,9.0,-32.92,1.2365102219381485,-32.92,1.4578,2.4267,3.7301,0.786,8.82,8.6258,6.530807665983693,0
8985017,npp,332,812,4.72765350341797,29.9448375701904,-94.9155883789062,33030272,331,600,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.05425446182332,53.853591868187436,45.64444121242145,0.21036844343355704,6.0,-53.85,1.9513309067639726,-53.96,2.2986,3.5259,4.7277,0.541,2.5233,2.5575,-0.9254859079803102,0
8985422,npp,692,3955,16.3330669403076,29.9479141235352,-94.9195404052734,33030272,694,3145,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82179118370047,68.31100956849843,55.37144695957545,0.16299110036510392,22.0,68.24,3.3166247903554,68.17,5.2234,7.2875,9.0835,0.2617,4.6348,4.275,1.5764217511327319,0
8991297,npp,38,3386,16.2072410583496,29.9479484558105,-94.9184112548828,33030272,39,2735,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.39137589825057,57.10444832089141,48.03352324394073,0.21622832858616262,19.0,57.05,2.2013981571160284,56.97,3.0937,4.439,6.2011,0.4297,7.2532,6.9642,3.3841943248160855,0
9015355,npp,214,1011,3.25125360488892,29.945629119873,-94.9179077148438,33030272,215,743,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.85801827258364,48.128479795565944,41.249744100813885,0.05332984749180253,7.0,-48.13,1.646109783506203,-48.13,1.8664,2.6569,4.4415,0.7179,2.2685,2.3341,1.4511391135809593,0
9021270,npp,199,412,3.88751840591431,29.9477767944336,-94.9176940917969,33030272,200,235,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.74314934685013,63.11654939147405,52.16191962488886,0.02710399587546761,3.0,-63.12,2.7445598364131496,-63.08,2.4259,3.9927,7.3395,0.4777,1.8691,1.8572,1.40845001571813,0
9021659,npp,651,3573,3.64893960952759,29.9459571838379,-94.9155426025391,33030272,650,2899,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.31125139064575,61.32110322329446,50.97641025563411,0.040945332603858575,20.0,61.26,2.5331140255951103,61.26,2.9462,3.642,7.1412,0.5237,1.9102,1.9111,1.2331845573169398,0
9039501,npp,89,1808,1.26948440074921,29.9436626434326,-94.9169616699219,33030272,89,1386,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-26 07:58:07.451248,98.05985095606697,13.044033034911989,11.528022511181907,0.0005737871747995788,11.0,-13.04,1.015504800579495,-12.875,1.5506,1.743,2.1238,1.0943,1.4411,1.3892,1.3892,0
9055514,npp,52,12,10.8501348495483,29.9476757049561,-94.9183502197266,33030304,54,2,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.2166300509731,70.04657615110528,56.33301199986578,2.7954171171877333e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,611,3187,1.95080614089966,29.9452266693115,-94.9158935546875,33030304,613,2540,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.37643249911764,51.888718256176155,44.164245895316014,1.3071604452041077e-17,18.0,51.84,1.847645286154319,51.92,2.5946,4.5593,6.8237,0.4184,0.4956,0.8161,0.8161,0
9061237,npp,671,2595,1.37423622608185,29.9454383850098,-94.9169158935547,33030304,670,2097,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3543476363251,30.390868720708763,26.61270694044448,8.91678460411176e-25,15.0,30.36,1.184412938166907,30.545,2.2579,3.1265,4.9172,0.6101,0.428,0.8384,0.8384,0
9066524,npp,722,2004,1.06460464000702,29.9438915252686,-94.9133987426758,33030304,722,1572,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-31 08:04:17.081634,110.18834289206592,1.727150034155563,1.5292605830865116,1.5351268097423981e-30,12.0,-1.76,1.0,-1.42,1.4147,1.9074,5.431,1.0,1.0646,1.0646,1.0646,0
9093555,npp,647,2201,1.07541000843048,29.9443798065186,-94.9190979003906,33030304,647,1761,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90213696896582,9.706323327282446,8.585520217659473,3.570147728241416e-26,13.0,9.68,1.0,9.68,1.1715,1.6259,2.6933,1.1731,1.3569,1.2616,1.2616,0
9098736,npp,682,1606,10.9881544113159,29.9486141204834,-94.9192123413086,33030304,682,1208,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-06 07:51:39.946588,97.12720278181885,23.98199108190455,21.093191346726424,5.025833459383197e-21,10.0,-23.97,1.1367971201176101,-23.77,1.5542,1.9976,3.5674,0.9549,9.8161,10.4921,10.4921,0
9109432,npp,712,407,2.42588877677917,29.9426651000977,-94.91455078125,33030304,712,231,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.77613173998644,63.21098798217979,52.2218006994083,1.0830622559281299e-07,3.0,-63.22,2.7445598364131496,-63.08,2.4259,3.9927,7.3395,0.4777,1.3366,1.1589,1.1589,0
9109876,npp,398,3567,2.58671832084656,29.9439086914062,-94.9178695678711,33030304,395,2895,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98169403893824,61.19130858039126,50.887079708504345,4.720328658240802e-16,20.0,61.14,2.5331140255951103,61.26,2.9462,3.642,7.1412,0.5237,1.4908,1.3547,1.3547,0
9115259,npp,509,2989,2.2066478729248,29.9473304748535,-94.91748046875,33030304,508,2408,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.32251117124503,45.846438487570595,39.44279829390044,1.1420832062694161e-09,17.0,45.81,1.5732132722552272,45.975,2.6271,3.2752,4.1287,0.5824,1.2282,1.2851,1.2851,0
9120523,npp,594,2399,1.51273310184479,29.9471035003662,-94.9179916381836,33030272,594,1941,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.33181923250152,20.677412508336985,18.219591755665533,0.0006853673768870939,14.0,20.66,1.0837787002826917,20.98,1.7957,2.1497,4.3024,0.8873,1.3197,1.3423,1.3423,0
9125861,npp,653,1805,2.12376022338867,29.9481220245361,-94.9168090820312,33030272,653,1383,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-11 07:57:58.454199,97.05020201560926,13.220730590688952,11.683376452353519,0.010599953489181066,11.0,-13.21,1.015504800579495,-12.875,1.5506,1.743,2.1238,1.0943,2.2823,2.324,2.148500823291374,0
9131189,npp,688,1207,2.01981091499329,29.945291519165,-94.9134902954102,33030272,686,894,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.16010405888746,41.41740975869598,35.855775431370375,0.031388274286890304,8.0,-41.42,1.4867838833500562,-41.23,1.9148,3.0021,4.3435,0.6354,1.2468,1.2833,0.7636169371189985,0
9136734,npp,698,607,3.66698336601257,29.9464149475098,-94.9126892089844,33030272,698,392,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.36303487894781,58.97180721256588,49.35229021457666,0.06217552086528071,5.0,-58.97,2.253202848596432,-58.88,3.0017,4.6703,6.0983,0.4084,1.4621,1.4976,0.46818484884637246,0
9136875,npp,339,3759,6.26747798919678,29.9444236755371,-94.9133605957031,33030272,342,3032,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.63250021377404,64.95622068711967,53.34589055253533,0.03086419954192391,21.0,64.89,2.898275349237888,64.98,5.3999,7.6413,10.6444,0.2496,1.4334,1.5645,1.0534938323873844,0
9141713,npp,667,13,5.85440301895142,29.9458312988281,-94.9134979248047,33030272,666,2,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-14 07:01:15.122639,92.1866406620677,70.03209549296488,56.32411870898813,0.10376773171062262,1.0,-70.03,3.5496478698597698,-69.98,3.4816,4.2095,7.6757,0.4531,2.3708,2.6527,0.9346593026777712,0
9142175,npp,459,3187,5.12133646011353,29.945858001709,-94.9140853881836,33030272,458,2540,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.83721390269865,51.88356990671537,44.15968108525551,0.06932899591727133,18.0,51.84,1.847645286154319,51.92,2.5946,4.5593,6.8237,0.4184,2.2116,2.1425,0.9946476327292062,0
9147413,npp,536,2597,4.91722822189331,29.9462890625,-94.9132461547852,33030272,536,2098,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.19886313155247,30.480269529980117,26.68872274405832,0.12685949959303808,15.0,30.45,1.184412938166907,30.545,2.2579,3.1265,4.9172,0.6101,3.4193,2.9999,0.8995381673777993,0
9152756,npp,604,2005,7.34221410751343,29.9428863525391,-94.918098449707,33030272,604,1573,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-16 08:04:16.938923,77.58489153001447,1.8933170782460014,1.676365267797075,0.21487751583598702,12.0,-1.7,1.0,-1.42,1.4147,1.9074,5.431,1.0,7.3422,7.3422,3.7845591895096238,0
9163513,npp,664,805,6.80346918106079,29.9470081329346,-94.9196014404297,33030272,664,592,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.08373851290084,54.04394209071502,45.78439068144015,0.1416920883913664,6.0,-54.04,1.9513309067639726,-53.96,2.2986,3.5259,4.7277,0.541,3.5871,3.6805,1.3345609461927168,0
9163827,npp,259,3948,7.28749752044678,29.9444465637207,-94.9188003540039,33030272,262,3142,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7878485704601,68.20118243113632,55.30489563451747,0.1314279669892101,22.0,68.12,3.3166247903554,68.17,5.2234,7.2875,9.0835,0.2617,1.9074,1.9074,-0.2686001142115222,0
9168801,npp,658,212,5.06353235244751,29.943265914917,-94.9166412353516,33030272,661,106,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-19 07:07:37.152870,93.24330768347971,66.80603607867123,54.4740612607383,0.09030092009826507,2.0,-66.81,3.1865100272627664,-66.805,3.46,4.1549,4.9503,0.4591,2.1926,2.3246,0.8295238990103073,0
9217720,npp,598,1211,1.11240935325623,29.9442863464355,-94.9150695800781,33030304,598,897,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.8508418217133,41.26677080036247,35.732502187188416,2.4741127718808337e-26,8.0,-41.27,1.4276677814245327,-41.23,1.9148,3.0021,4.3435,0.6354,0.5838,0.7068,0.7068,0
9223074,npp,606,609,5.79350757598877,29.9475040435791,-94.9204559326172,33030304,604,395,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.1111974576987,58.92755748820036,49.32174572542407,1.0966549987718868e-30,5.0,-58.92,2.253202848596432,-58.88,3.0017,4.6703,6.0983,0.4084,2.4059,2.3661,2.3661,0
9223656,npp,246,3762,4.53237152099609,29.947265625,-94.9121551513672,33030304,247,3034,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44171108363767,65.01143255548469,53.38098903938388,6.292269883312638e-25,21.0,64.95,2.898275349237888,64.98,5.3999,7.6413,10.6444,0.2496,0.8347,1.1314,1.1314,0
9231413,npp,574,15,3.36944437026978,29.947244644165,-94.92041015625,33030304,581,4,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.04756448334729,70.00148601412914,56.30805394341578,1.7266494552050027e-33,1.0,-70.0,3.5496478698597698,-69.98,3.4816,4.2095,7.6757,0.4531,1.6707,1.5268,1.5268,0
9232377,npp,365,3190,2.72168254852295,29.9481773376465,-94.9133682250977,33030304,364,2541,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.61318357932313,51.969858914226386,44.225758043487204,4.635095269877555e-30,18.0,51.92,1.847645286154319,51.92,2.5946,4.5593,6.8237,0.4184,0.9128,1.1386,1.1386,0
9247510,npp,508,2008,1.49246954917908,29.9460353851318,-94.9185409545898,33030304,508,1576,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-04 08:04:20.134284,89.09796120645188,1.5534411497654568,1.3754632482367768,1.7198589912176415e-30,12.0,-1.53,1.0,-1.42,1.4147,1.9074,5.431,1.0,1.4925,1.4925,1.4925,0
9290850,npp,206,3573,2.96782183647156,29.9443817138672,-94.9189910888672,33030304,203,2900,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.17026292212822,61.32110160267294,50.97584530217818,0.00047300789625959844,20.0,61.26,2.5331140255951103,61.26,2.9462,3.642,7.1412,0.5237,1.6413,1.5543,1.5543,0
9296350,npp,315,2995,2.62711405754089,29.9439697265625,-94.918586730957,33030272,314,2413,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.76525570509689,46.05747715404888,39.612034054405115,0.008457748879849777,17.0,46.01,1.5732132722552272,45.975,2.6271,3.2752,4.1287,0.5824,1.4954,1.53,1.3899684454524324,0
9330494,npp,486,1212,16.7513618469238,29.9494781494141,-94.9190292358398,33030272,487,899,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.73959510434123,41.230847195507955,35.703745167223694,0.10038662427508391,8.0,-41.23,1.4276677814245327,-41.23,1.9148,3.0021,4.3435,0.6354,11.538,10.6433,8.981238941824877,0
9371178,npp,477,611,6.40302276611328,29.9492282867432,-94.9169540405273,33030272,476,396,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-17 07:20:16.963642,94.09746900235724,58.88555790507789,49.293587178925854,0.1614867283038041,5.0,-58.88,2.253202848596432,-58.88,3.0017,4.6703,6.0983,0.4084,2.6764,2.6151,-0.05857096427483599,0
9371616,npp,133,3764,7.64134550094604,29.9440650939941,-94.9131240844727,33030272,135,3035,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.702722498947,65.05188409753507,53.40769187034513,0.11695381633383432,21.0,64.98,2.898275349237888,64.98,5.3999,7.6413,10.6444,0.2496,1.9074,1.9074,-0.02895740953666226,0
9421290,npp,235,3191,8.18642711639404,29.9437274932861,-94.9208297729492,3670144,234,2542,196611,3866755,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.62817688896894,51.99640034468075,44.24698003497135,0.19769258005741058,18.0,51.95,1.847645286154319,51.92,2.5946,4.5593,6.8237,0.4184,3.8705,3.4249,0.1517832757717965,0
9441247,npp,325,2601,8.34829044342041,29.9475173950195,-94.9191055297852,33030272,326,2102,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.13395480478047,30.658552951721685,26.8417449213951,0.14566967995090188,15.0,30.64,1.2365102219381485,30.545,2.2579,3.1265,4.9172,0.6101,6.1304,5.0931,2.6813055587427495,0
9446446,npp,390,2010,3.37982225418091,29.9453277587891,-94.9156723022461,33030272,390,1578,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-20 08:04:21.310264,98.738960426348,1.3856872674788439,1.2269579830685537,0.09800071930196463,12.0,-1.42,1.0,-1.42,1.4147,1.9074,5.431,1.0,3.3798,3.3798,1.757241413124852,0
9565272,npp,436,215,3.4480299949646,29.9447250366211,-94.9169845581055,33030272,438,107,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.04697375441206,66.75584524427731,54.4465285227871,0.009782402194724425,2.0,-66.76,3.1865100272627664,-66.805,3.46,4.1549,4.9503,0.4591,1.6856,1.5829,1.420936692032747,0
9571322,npp,165,3384,5.37832880020142,29.9478797912598,-94.9169769287109,33030272,166,2733,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.20449987773303,57.04795565053566,47.99267323830301,0.021266322464512134,19.0,57.0,2.1127631471468895,56.97,3.0937,4.439,6.2011,0.4297,2.352,2.311,1.9589020320276538,0
9606468,npp,264,2798,2.23508024215698,29.9459609985352,-94.9195938110352,33030272,264,2252,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.34442664937912,39.00084034563714,33.86728315001833,0.007568001122808854,16.0,38.97,1.4276677814245327,39.42,2.1412,2.4749,3.356,0.7707,1.7394,1.7226,1.5972996420561159,0
9660886,npp,321,2209,1.13218331336975,29.9440727233887,-94.9180221557617,33030272,321,1768,1040400131,1073430403,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-25 08:10:37.898384,-78.91389943571137,10.146290566997704,8.974104111925682,0.0006591708158008676,13.0,10.15,1.0,9.68,1.1715,1.6259,2.6933,1.1731,1.4137,1.3282,1.3282,0
9685239,npp,368,1613,4.70060396194458,29.9477767944336,-94.9196548461914,33030304,367,1214,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.51358143477026,23.644711206376776,20.801408399130075,3.467323691446925e-09,10.0,-23.62,1.1367971201176101,-23.77,1.5542,1.9976,3.5674,0.9549,4.2852,4.4884,4.4884,0
9721291,npp,391,1011,6.96996593475342,29.9476375579834,-94.9195251464844,33030304,392,743,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.91102649749234,48.12803544538543,41.25007548995365,4.602340785895211e-16,7.0,-48.13,1.646109783506203,-48.13,1.8664,2.6569,4.4415,0.7179,4.5276,5.0039,5.0039,0
9831478,npp,262,2405,2.92678213119507,29.9434509277344,-94.9157409667969,33030304,262,1946,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-30 08:16:52.696461,-77.73641978241265,20.997094888978204,18.49910030610791,2.314413106243372e-24,14.0,20.98,1.0837787002826917,20.98,1.7957,2.1497,4.3024,0.8873,2.6244,2.5969,2.5969,0
9877645,npp,317,1810,1.14506959915161,29.9456729888916,-94.919792175293,33030304,317,1388,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.20409832216767,12.931746456626614,11.429436697884801,3.5001432659704443e-28,11.0,-12.93,1.015504800579495,-12.875,1.5506,1.743,2.1238,1.0943,1.3186,1.2531,1.2531,0
9924791,npp,331,1212,2.08886766433716,29.9482002258301,-94.9129943847656,33030304,331,898,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.5928160142765,41.21999879573873,35.69575116504033,4.03103063817015e-31,8.0,-41.23,1.4276677814245327,-41.23,1.9148,3.0021,4.3435,0.6354,1.2678,1.3272,1.3272,0
9983258,npp,338,611,2.94527268409729,29.9448394775391,-94.9157867431641,33030304,340,396,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.77749870823882,58.86683919961995,49.28147542185927,6.710055385621301e-29,5.0,-58.88,2.253202848596432,-58.88,3.0017,4.6703,6.0983,0.4084,1.1418,1.2029,1.2029,0
9988595,npp,317,16,4.20954847335815,29.9476547241211,-94.9151763916016,33030304,315,4,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.12675220902848,69.98054813115742,56.299956554039234,7.751376243912184e-26,1.0,-69.98,3.5496478698597698,-69.98,3.4816,4.2095,7.6757,0.4531,1.9074,1.9074,1.9074,0
9988999,npp,92,3191,2.46760511398315,29.9432735443115,-94.916374206543,33030304,91,2542,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.7169623602252,52.005128020942685,44.254773812756326,6.439201733438991e-26,18.0,51.95,1.847645286154319,51.92,2.5946,4.5593,6.8237,0.4184,0.7753,1.0323,1.0323,0
10049914,npp,281,1413,1.42938208580017,29.9446353912354,-94.9133758544922,33030304,281,1061,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.92926670145833,33.10553850202299,28.92283883686432,8.030954584246764e-17,9.0,-33.1,1.2365102219381485,-32.92,1.4578,2.4267,3.7301,0.786,1.1008,1.1235,1.1235,0
