gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,629,227,2.82229733467102,29.9420509338379,-94.9150238037109,33030304,631,114,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.24852335689219,66.54385483339279,54.32101927956962,7.429457563147914e-34,2.0,-66.56,3.0,-66.81,2.8853,3.448,4.9503,0.547,1.6776,1.5439,1.5439,0
8905466,npp,443,2810,1.48595142364502,29.9410705566406,-94.9199142456055,33030304,442,2263,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.35189974014268,39.456005640502205,34.24520910687422,4.36800104287842e-33,15.0,39.42,1.4276677814245327,39.42,1.6739,1.8106,2.1412,1.0418,1.6588,1.548,1.548,0
8916109,npp,541,1624,1.74972355365753,29.9409294128418,-94.9157867431641,33030304,541,1222,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.99573252939372,23.065846623420732,20.29928642361848,1.9044246555352963e-31,9.0,-23.05,1.0837787002826917,-23.57,1.1628,1.6525,1.9483,1.1414,1.9759,1.9972,1.9972,0
8926811,npp,540,422,2.53923940658569,29.9383449554443,-94.9137420654297,33030304,538,242,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.60483934317159,62.91498922508635,52.03229558151891,2.9448559880999376e-22,3.0,-62.92,2.6065528283652384,-63.08,2.5392,3.7175,7.8449,0.5074,1.4342,1.2884,1.2884,0
8927146,npp,222,3583,2.23450255393982,29.939079284668,-94.9189682006836,33030304,219,2908,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.17294823380102,61.52613227555027,51.11665848364415,5.016014629708422e-28,19.0,61.47,2.5331140255951103,61.26,2.6262,3.207,6.1783,0.5882,1.5023,1.3142,1.3142,0
8943113,npp,432,1818,1.09619748592377,29.9398307800293,-94.9173355102539,33030304,432,1395,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-10 07:58:30.443572,96.18658867139173,12.498384766605309,11.047886464524627,3.400084441213296e-10,10.0,-12.48,1.015504800579495,-12.85,1.5518,1.784,2.0462,1.0573,1.2089,1.159,1.159,0
8948465,npp,436,1219,2.48319721221924,29.939266204834,-94.9187850952148,33030272,437,905,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-11 07:39:38.389244,97.03919111805217,40.954700988718905,35.47803355671249,0.0006684045411655869,7.0,-40.96,1.4276677814245327,-41.23,2.058,2.5602,3.8814,0.7368,1.8323,1.8295,1.8295,0
8960725,npp,399,21,3.2904326915741,29.9446277618408,-94.9203796386719,33030272,405,7,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-13 07:01:41.827584,91.91947551160625,69.9044992270182,56.25800183392792,0.03229801066920727,1.0,-69.91,3.5496478698597698,-69.98,3.4421,4.0971,6.6643,0.4604,1.6589,1.5148,1.063132870770988,0
8961050,npp,172,3197,4.02787017822266,29.9440612792969,-94.9162445068359,33030272,171,2546,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.86788166836156,52.176496030028986,44.38492876835128,0.007799482569187041,17.0,52.12,1.847645286154319,51.92,2.374,4.0279,5.3661,0.4683,1.8862,1.8862,1.7771291987801894,0
8967203,npp,250,2606,2.25786423683167,29.9456157684326,-94.9188690185547,33030272,250,2105,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-14 08:23:30.397521,-77.02202439552144,30.88844890803094,27.03834240585491,0.032369160874529714,14.0,30.86,1.2365102219381485,30.565,1.99,2.3335,4.8456,0.8083,1.825,1.825,1.372337880419688,0
8979168,npp,330,1417,4.37963676452637,29.9424705505371,-94.9193267822266,33030272,330,1065,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.52617705182072,32.910748130135126,28.757352472600953,0.12653625988799555,8.0,-32.92,1.2365102219381485,-32.92,1.5816,1.8943,3.3821,0.9957,3.8962,4.3609,2.5913709156135187,0
8985017,npp,332,812,4.72765350341797,29.9448375701904,-94.9155883789062,33030272,331,600,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-17 07:26:52.450862,95.05425446182332,53.853591868187436,45.64444121242145,0.21036844343355704,5.0,-53.85,1.9513309067639726,-53.96,2.4313,3.4052,4.7277,0.5539,2.5639,2.6188,-0.32306883208254966,0
8985422,npp,693,3956,7.66632986068726,29.9390850067139,-94.9145584106445,33030272,695,3145,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.78896128728329,68.32722194013793,55.38078180192786,0.16297474274505774,21.0,68.25,3.3166247903554,68.17,3.1039,4.2014,7.2875,0.4489,2.9309,3.4418,1.1627019172602902,0
8991297,npp,39,3386,7.0083179473877,29.9414157867432,-94.920539855957,33030272,39,2735,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.35027620914414,57.10447967795821,48.033545796281686,0.21623456496529916,18.0,57.05,2.2013981571160284,56.97,2.3174,3.4545,4.5488,0.546,3.5005,3.8266,0.802697190683165,0
9015355,npp,215,1011,3.32002902030945,29.9387302398682,-94.9187927246094,33030272,215,743,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.80060165164306,48.12894793558954,41.25011209212216,0.053332378585330985,6.0,-48.13,1.646109783506203,-48.13,1.8487,2.0893,2.8692,0.9028,2.6339,2.9973,2.251480618821917,0
9021270,npp,200,412,4.19196796417236,29.9409770965576,-94.9182662963867,33030272,200,235,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.70796909739572,63.11680748525674,52.162088077166246,0.02710581150896779,3.0,-63.12,2.7445598364131496,-63.08,2.5392,3.7175,7.8449,0.5074,2.0591,2.1269,1.74784247243065,0
9021659,npp,652,3573,3.24486303329468,29.9394111633301,-94.9177856445312,33030272,650,2900,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-23 08:54:31.142874,-73.27526962596336,61.321241909873066,50.97650385884129,0.040947640600201035,19.0,61.26,2.5331140255951103,61.26,2.6262,3.207,6.1783,0.5882,1.9012,1.9085,1.3358732996123233,0
9039501,npp,89,1808,1.26948440074921,29.9436626434326,-94.9169616699219,33030272,89,1386,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-26 07:58:07.451248,98.05985095606697,13.044033034911989,11.528022511181907,0.0005737871747995788,10.0,-13.04,1.015504800579495,-12.85,1.5518,1.784,2.0462,1.0573,1.3795,1.3422,1.3422,0
9055514,npp,53,12,3.29802107810974,29.9406700134277,-94.9187240600586,33030304,55,2,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-29 07:01:18.816148,92.18796278934205,70.0467802920306,56.33312326658286,2.79667312517121e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3187,2.00350761413574,29.9385623931885,-94.9179458618164,33030304,613,2540,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.32703625699243,51.888679772931695,44.16421657640673,1.3074213902956741e-17,17.0,51.84,1.847645286154319,51.92,2.374,4.0279,5.3661,0.4683,0.7906,0.9382,0.9382,0
9061237,npp,672,2595,1.40909206867218,29.9387073516846,-94.9186096191406,33030304,671,2097,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.25176147040823,30.392258594282026,26.61389432678985,8.914366418071008e-25,14.0,30.36,1.184412938166907,30.565,1.99,2.3335,4.8456,0.8083,1.1057,1.139,1.139,0
9066524,npp,722,2004,1.06460464000702,29.9438915252686,-94.9133987426758,33030304,722,1572,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-01-31 08:04:17.081634,110.18834289206592,1.727150034155563,1.5292605830865116,1.5351268097423981e-30,11.0,-1.76,1.0,-1.42,1.3686,1.8862,4.3064,1.0,1.0646,1.0646,1.0646,0
9093555,npp,647,2201,1.07541000843048,29.9443798065186,-94.9190979003906,33030304,647,1761,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90213696896582,9.706323327282446,8.585520217659473,3.570147728241416e-26,12.0,9.68,1.0,9.68,1.3545,1.7512,2.0052,1.0771,1.2104,1.1583,1.1583,0
9098736,npp,683,1606,1.15116155147552,29.9419574737549,-94.9203720092773,33030304,683,1208,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.99465949880162,23.98373862767135,21.09470664148154,5.012954649932245e-21,9.0,-23.97,1.1367971201176101,-23.57,1.1628,1.6525,1.9483,1.1414,1.4452,1.314,1.314,0
9109432,npp,712,407,2.42588877677917,29.9426651000977,-94.91455078125,33030304,712,232,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.77613173998644,63.21098798217979,52.2218006994083,1.0830622559281299e-07,3.0,-63.22,2.7445598364131496,-63.08,2.5392,3.7175,7.8449,0.5074,1.4156,1.2309,1.2309,0
9109876,npp,398,3567,2.58671832084656,29.9439086914062,-94.9178695678711,33030304,396,2895,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98169403893824,61.19130858039126,50.887079708504345,4.720328658240802e-16,19.0,61.14,2.5331140255951103,61.26,2.6262,3.207,6.1783,0.5882,1.6413,1.5214,1.5214,0
9115259,npp,510,2989,1.75968742370605,29.9406127929688,-94.9194107055664,33030304,509,2408,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.26231862155421,45.84700623912971,39.44325175995785,1.1395860450648965e-09,16.0,45.81,1.5732132722552272,45.975,2.0136,2.8998,3.378,0.6505,1.1615,1.1446,1.1446,0
9120523,npp,595,2399,1.63511478900909,29.9404792785645,-94.919563293457,33030272,595,1941,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-10 08:16:48.740055,-78.17630206130157,20.67792659680276,18.2200401137256,0.0006850582496322182,13.0,20.66,1.0837787002826917,20.98,1.6106,2.1497,4.3024,0.8774,1.4114,1.4347,1.4347,0
9125861,npp,654,1805,1.88979411125183,29.9413528442383,-94.9180908203125,33030272,654,1383,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.79705422529658,13.223869450728134,11.686139305262607,0.01059877752788874,10.0,-13.21,1.015504800579495,-12.85,1.5518,1.784,2.0462,1.0573,1.9903,1.998,1.8497828398662806,0
9131189,npp,689,1208,2.38243746757507,29.9399471282959,-94.9136276245117,33030272,691,894,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.33247139334007,41.37110540592261,35.817720966017234,0.031386740660224115,7.0,-41.38,1.4867838833500562,-41.23,2.058,2.5602,3.8814,0.7368,1.7667,1.7553,1.316376402040619,0
9136734,npp,699,607,4.32956314086914,29.9393863677979,-94.9133834838867,33030272,698,392,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.32146226678523,58.972159221281885,49.35253684396062,0.062174981192107376,4.0,-58.97,2.253202848596432,-58.88,2.4495,2.9453,5.7361,0.6404,2.5006,2.7727,1.9032224475735111,0
9136875,npp,340,3759,5.58526849746704,29.9379425048828,-94.9157257080078,33030272,342,3032,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60086343420639,64.95623531577525,53.34589973782442,0.030864326474360132,20.0,64.89,2.898275349237888,64.98,4.067,5.5853,7.002,0.3377,1.8862,1.8862,1.4545820320379073,0
9141713,npp,668,13,4.09713745117188,29.9388256072998,-94.9138870239258,33030272,666,2,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-14 07:01:15.122639,92.15795179849098,70.03233678774332,56.32425028563991,0.10376846352098484,1.0,-70.03,3.5496478698597698,-69.98,3.4421,4.0971,6.6643,0.4604,1.8862,1.8862,0.4350640615345045,0
9142175,npp,460,3187,5.13416719436646,29.9391956329346,-94.9161224365234,33030272,459,2540,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.7878432249474,51.88385310307914,44.159896846907884,0.0693304486018538,17.0,51.84,1.847645286154319,51.92,2.374,4.0279,5.3661,0.4683,2.485,2.4043,1.4347577885964435,0
9147413,npp,537,2597,4.84564208984375,29.9395542144775,-94.9149551391602,33030272,537,2098,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-15 08:23:05.450757,-77.09653344599232,30.480885689516462,26.689248998932005,0.12686337295670008,14.0,30.45,1.184412938166907,30.565,1.99,2.3335,4.8456,0.8083,4.0072,3.9168,2.142696447477129,0
9152756,npp,604,2005,7.34221410751343,29.9428863525391,-94.918098449707,33030272,604,1573,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-16 08:04:16.938923,77.58489153001447,1.8933170782460014,1.676365267797075,0.21487751583598702,11.0,-1.7,1.0,-1.42,1.3686,1.8862,4.3064,1.0,7.3422,7.3422,4.337274659318517,0
9163513,npp,665,805,4.89439058303833,29.9401302337646,-94.9203796386719,33030272,665,592,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-18 07:26:32.791295,95.03620179395544,54.04434310056069,45.78468963737655,0.14170047944320163,5.0,-54.04,1.9513309067639726,-53.96,2.4313,3.4052,4.7277,0.5539,2.6494,2.7111,0.7295089535426369,0
9163827,npp,259,3948,7.28749752044678,29.9444465637207,-94.9188003540039,33030272,262,3142,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7878485704601,68.20118243113632,55.30489563451747,0.1314279669892101,21.0,68.12,3.3166247903554,68.17,3.1039,4.2014,7.2875,0.4489,2.8167,3.2717,1.4337635042078003,0
9168801,npp,658,212,5.06353235244751,29.943265914917,-94.9166412353516,33030272,661,106,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-19 07:07:37.152870,93.24330768347971,66.80603607867123,54.4740612607383,0.09030092009826507,2.0,-66.81,3.1865100272627664,-66.81,2.8853,3.448,4.9503,0.547,2.3932,2.7699,1.507099087422221,0
9217720,npp,598,1211,1.11240935325623,29.9442863464355,-94.9150695800781,33030304,599,897,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.8508418217133,41.26677080036247,35.732502187188416,2.4741127718808337e-26,7.0,-41.27,1.4276677814245327,-41.23,2.058,2.5602,3.8814,0.7368,0.8721,0.8196,0.8196,0
9223074,npp,607,610,2.49108123779297,29.9399433135986,-94.9131164550781,33030304,612,396,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.07337750186653,58.90471762985056,49.305729890919025,1.0986793398621334e-30,4.0,-58.9,2.253202848596432,-58.88,2.4495,2.9453,5.7361,0.6404,1.6846,1.5953,1.5953,0
9223656,npp,247,3762,3.64372801780701,29.9407768249512,-94.9145202636719,33030304,248,3034,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41009728772293,65.01151387105521,53.381040034111955,6.281225946896304e-25,20.0,64.95,2.898275349237888,64.98,4.067,5.5853,7.002,0.3377,1.2163,1.2305,1.2305,0
9231413,npp,575,15,2.22986102104187,29.9402465820312,-94.9208068847656,33030304,581,4,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.01887118165011,70.00177988807107,56.30821436032992,1.723277531972144e-33,1.0,-70.0,3.5496478698597698,-69.98,3.4421,4.0971,6.6643,0.4604,1.3602,1.0266,1.0266,0
9232377,npp,366,3190,2.21845269203186,29.9415073394775,-94.915412902832,33030304,364,2541,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.56388438643873,51.97023548684643,44.22604471855933,4.623953979529384e-30,17.0,51.92,1.847645286154319,51.92,2.374,4.0279,5.3661,0.4683,0.9069,1.0389,1.0389,0
9247510,npp,509,2008,1.72073662281036,29.9394416809082,-94.9198989868164,33030304,509,1576,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.00199343666509,1.5715456074368068,1.3914926128463223,1.7142846169828196e-30,11.0,-1.53,1.0,-1.42,1.3686,1.8862,4.3064,1.0,1.7207,1.7207,1.7207,0
9279936,npp,497,1614,1.02234303951263,29.9437885284424,-94.9159088134766,33030304,498,1214,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.26761773182062,23.55921169767568,20.7266723111459,1.905259525509657e-07,9.0,-23.57,1.1367971201176101,-23.57,1.1628,1.6525,1.9483,1.1414,1.3319,1.1669,1.1669,0
9290850,npp,206,3573,2.96782183647156,29.9443817138672,-94.9189910888672,33030304,204,2900,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.17026292212822,61.32110160267294,50.97584530217818,0.00047300789625959844,19.0,61.26,2.5331140255951103,61.26,2.6262,3.207,6.1783,0.5882,1.7918,1.7455,1.7455,0
9296350,npp,315,2995,2.62711405754089,29.9439697265625,-94.918586730957,33030272,315,2413,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.76525570509689,46.05747715404888,39.612034054405115,0.008457748879849777,16.0,46.01,1.5732132722552272,45.975,2.0136,2.8998,3.378,0.6505,1.7129,1.7088,1.5905237632550637,0
9330494,npp,487,1212,3.26027727127075,29.9426174163818,-94.9200057983398,33030272,487,899,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.66838322486787,41.23128863639747,35.704107166536865,0.10039095925729732,7.0,-41.23,1.4276677814245327,-41.23,2.058,2.5602,3.8814,0.7368,2.3766,2.402,0.9980963096863358,0
9371178,npp,478,611,5.96445417404175,29.9422149658203,-94.9176483154297,33030272,476,396,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-17 07:20:16.963642,94.05586716244572,58.88602306909349,49.29391352313297,0.16149634562813409,4.0,-58.88,2.253202848596432,-58.88,2.4495,2.9453,5.7361,0.6404,3.2262,3.8197,1.56127636029334,0
9371616,npp,134,3764,6.81289434432983,29.937572479248,-94.9154815673828,33030272,135,3035,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.67113718737735,65.05190260416634,53.407703466147424,0.11696453212894617,20.0,64.98,2.898275349237888,64.98,4.067,5.5853,7.002,0.3377,2.3098,2.3008,0.6651254382022191,0
9421290,npp,235,3192,8.03438091278076,29.941951751709,-94.913200378418,3670144,234,2542,196611,3866755,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.62472855193847,52.02495684680811,44.26871184403266,0.19767666568279343,17.0,51.98,1.847645286154319,51.92,2.374,4.0279,5.3661,0.4683,4.0546,3.7624,0.9980176044726696,0
9441247,npp,326,2602,5.00696659088135,29.9395332336426,-94.9133834838867,33030272,326,2102,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-19 08:23:09.840518,-77.03209010425346,30.703811607032783,26.880379484583315,0.14568061025661927,14.0,30.68,1.2365102219381485,30.565,1.99,2.3335,4.8456,0.8083,4.0483,4.0472,2.0099493565208864,0
9446446,npp,391,2010,3.83814215660095,29.9387340545654,-94.9170379638672,33030272,391,1578,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-20 08:04:21.310264,96.37460757826805,1.3952155531833301,1.2353944528246479,0.09801198044511956,11.0,-1.42,1.0,-1.42,1.3686,1.8862,4.3064,1.0,3.8381,3.8381,2.4674648147220775,0
9565272,npp,436,215,3.4480299949646,29.9447250366211,-94.9169845581055,33030272,438,107,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-23 07:07:39.689843,93.04697375441206,66.75584524427731,54.4465285227871,0.009782402194724425,2.0,-66.76,3.1865100272627664,-66.81,2.8853,3.448,4.9503,0.547,1.8862,1.8862,1.7493993294724115,0
9571322,npp,166,3384,2.93171811103821,29.9411010742188,-94.9191818237305,33030272,167,2733,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.16177854320547,57.0480814181663,47.992763757495595,0.021270560266060005,18.0,57.0,2.1127631471468895,56.97,2.3174,3.4545,4.5488,0.546,1.6387,1.6007,1.3032447483171627,0
9606468,npp,265,2799,2.10757112503052,29.9379215240479,-94.9141311645508,33030272,265,2253,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.26798820739954,39.038818952774,33.898755973815874,0.007573490348675187,15.0,39.0,1.4276677814245327,39.42,1.6739,1.8106,2.1412,1.0418,2.0942,2.1956,2.0896895561939046,0
9660886,npp,321,2209,1.13218331336975,29.9440727233887,-94.9180221557617,33030272,321,1769,1040400131,1073430403,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.91389943571137,10.146290566997704,8.974104111925682,0.0006591708158008676,12.0,10.15,1.0,9.68,1.3545,1.7512,2.0052,1.0771,1.2672,1.2195,1.2195,0
9685239,npp,369,1615,1.78375637531281,29.9408473968506,-94.9134902954102,33030304,370,1215,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.79189593462978,23.526044750917844,20.698371472749056,3.496671082397263e-09,9.0,-23.52,1.1367971201176101,-23.57,1.1628,1.6525,1.9483,1.1414,2.0016,2.036,2.036,0
9721291,npp,392,1011,2.08927822113037,29.940746307373,-94.9204177856445,33030304,392,743,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.853656007211,48.12850785355631,41.25044684645026,4.607199221390826e-16,6.0,-48.13,1.646109783506203,-48.13,1.8487,2.0893,2.8692,0.9028,1.8862,1.8862,1.8862,0
9831478,npp,262,2405,2.92678213119507,29.9434509277344,-94.9157409667969,33030304,262,1946,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-30 08:16:52.696461,-77.73641978241265,20.997094888978204,18.49910030610791,2.314413106243372e-24,13.0,20.98,1.0837787002826917,20.98,1.6106,2.1497,4.3024,0.8774,2.6032,2.568,2.568,0
9877645,npp,318,1811,1.55183351039886,29.9378185272217,-94.9133529663086,33030304,317,1388,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.938904206037,12.878382738112947,11.382449946739147,3.500806526649886e-28,10.0,-12.88,1.015504800579495,-12.85,1.5518,1.784,2.0462,1.0573,1.6575,1.6407,1.6407,0
9924791,npp,332,1212,2.11894083023071,29.9413394927979,-94.9139785766602,33030304,331,898,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.52155679695176,41.2205745435465,35.69622334262257,4.015431092335761e-31,7.0,-41.23,1.4276677814245327,-41.23,2.058,2.5602,3.8814,0.7368,1.5772,1.5611,1.5611,0
9983258,npp,338,611,2.94527268409729,29.9448394775391,-94.9157867431641,33030304,341,396,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.77749870823882,58.86683919961995,49.28147542185927,6.710055385621301e-29,4.0,-58.88,2.253202848596432,-58.88,2.4495,2.9453,5.7361,0.6404,1.8862,1.8862,1.8862,0
9988595,npp,318,16,3.69402098655701,29.9406642913818,-94.9155731201172,33030304,325,4,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.09806176763365,69.98082160405322,56.30010595870927,7.713695959264717e-26,1.0,-69.98,3.5496478698597698,-69.98,3.4421,4.0971,6.6643,0.4604,1.7726,1.7006,1.7006,0
9988999,npp,92,3191,2.46760511398315,29.9432735443115,-94.916374206543,33030304,91,2542,1040400131,1073430435,472,usa_houston_crop_22_16,29.94166667,-94.91666667,22,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.7169623602252,52.005128020942685,44.254773812756326,6.439201733438991e-26,17.0,51.95,1.847645286154319,51.92,2.374,4.0279,5.3661,0.4683,1.0417,1.1555,1.1555,0
