lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.715,0.739,0.861
2,0.537,0.574,0.715
3,0.411,0.435,0.569
4,0.293,0.32,0.425
5,0.268,0.225,0.3
6,0.144,0.149,0.159
7,0.046,0.089,0.034
8,0.014,0.043,-0.049
9,-0.007,0.01,-0.11
10,-0.005,-0.012,-0.145
11,-0.006,-0.026,-0.168
12,-0.009,-0.031,-0.183
13,-0.008,-0.031,-0.184
14,0.013,-0.026,-0.178
15,0.041,-0.017,-0.163
16,0.057,-0.005,-0.158
17,0.067,0.008,-0.148
18,0.024,0.023,-0.152
19,0.002,0.037,-0.135
20,0.002,0.052,-0.106
21,0.022,0.065,-0.057
22,0.023,0.077,-0.002
23,0.033,0.087,0.067
24,0.042,0.095,0.138
25,0.064,0.101,0.216
26,0.092,0.1,0.297
27,0.108,0.1,0.367
28,0.098,0.098,0.405
29,0.078,0.094,0.418
30,0.108,0.088,0.408
31,0.167,0.077,0.364
32,0.168,0.064,0.294
33,0.152,0.051,0.215
34,0.076,0.037,0.113
35,0.02,0.025,0.03
36,-0.002,0.012,-0.031
37,-0.03,0.001,-0.081
38,-0.041,-0.01,-0.112
39,-0.061,-0.018,-0.137
40,-0.086,-0.026,-0.157
41,-0.076,-0.035,-0.165
42,-0.08,-0.043,-0.17
43,-0.08,-0.052,-0.172
44,-0.076,-0.058,-0.171
45,-0.081,-0.061,-0.173
46,-0.088,-0.063,-0.171
47,-0.073,-0.064,-0.166
48,-0.079,-0.062,-0.164
49,-0.074,-0.058,-0.147
50,-0.041,-0.053,-0.106
51,-0.047,-0.047,-0.07
52,-0.026,-0.043,-0.016
53,-0.001,-0.04,0.041
54,0.016,-0.036,0.099
55,0.051,-0.03,0.159
56,0.037,-0.026,0.196
57,0.008,-0.024,0.209
58,-0.015,-0.026,0.2
59,-0.047,-0.03,0.165
60,-0.055,-0.034,0.131
61,-0.072,-0.039,0.089
62,-0.062,-0.044,0.046
63,-0.072,-0.05,-0.005
64,-0.067,-0.056,-0.051
65,-0.063,-0.062,-0.081
66,-0.091,-0.067,-0.114
67,-0.088,-0.072,-0.126
68,-0.09,-0.078,-0.132
69,-0.092,-0.083,-0.134
70,-0.082,-0.087,-0.13
71,-0.097,-0.088,-0.135
72,-0.103,-0.087,-0.13
73,-0.09,-0.086,-0.121
74,-0.061,-0.081,-0.112
75,-0.035,-0.075,-0.108
76,-0.038,-0.069,-0.109
77,-0.057,-0.062,-0.115
78,-0.072,-0.056,-0.12
79,-0.075,-0.05,-0.118
80,-0.065,-0.044,-0.105
81,-0.051,-0.039,-0.085
82,-0.043,-0.034,-0.059
83,-0.027,-0.029,-0.024
84,-0.022,-0.026,0.011
85,-0.015,-0.024,0.055
86,-0.02,-0.021,0.091
87,-0.015,-0.02,0.119
88,-0.011,-0.02,0.13
89,-0.009,-0.021,0.119
90,-0.014,-0.023,0.088
91,-0.001,-0.028,0.056
92,-0.01,-0.033,0.01
93,-0.034,-0.04,-0.037
94,-0.064,-0.048,-0.082
95,-0.086,-0.057,-0.115
96,-0.073,-0.066,-0.126
97,-0.068,-0.074,-0.134
98,-0.076,-0.079,-0.138
99,-0.073,-0.084,-0.135
100,-0.054,-0.087,-0.122
101,-0.053,-0.091,-0.113
102,-0.074,-0.094,-0.107
103,-0.12,-0.096,-0.118
104,-0.149,-0.096,-0.136
105,-0.16,-0.094,-0.153
106,-0.127,-0.092,-0.148
107,-0.101,-0.089,-0.144
108,-0.093,-0.085,-0.143
109,-0.101,-0.082,-0.14
110,-0.096,-0.077,-0.122
111,-0.079,-0.072,-0.093
112,-0.055,-0.065,-0.056
113,-0.044,-0.057,-0.018
114,-0.031,-0.047,0.026
115,0.009,-0.037,0.086
116,0.024,-0.028,0.132
117,0.025,-0.022,0.16
118,0.015,-0.017,0.168
119,-0.006,-0.013,0.154
120,-0.026,-0.012,0.115
121,-0.048,-0.011,0.06
122,-0.057,-0.013,0.005
123,-0.037,-0.017,-0.031
124,-0.039,-0.022,-0.067
125,-0.034,-0.028,-0.094
126,-0.031,-0.034,-0.112
127,-0.018,-0.04,-0.117
128,-0.002,-0.045,-0.113
129,-0.006,-0.047,-0.112
130,-0.004,-0.047,-0.109
131,-0.014,-0.043,-0.1
132,-0.01,-0.039,-0.088
133,-0.022,-0.033,-0.093
134,-0.067,-0.027,-0.119
135,-0.082,-0.019,-0.137
136,-0.105,-0.009,-0.149
137,-0.098,0.002,-0.152
138,-0.065,0.014,-0.137
139,-0.019,0.026,-0.11
140,0.011,0.04,-0.076
141,0.051,0.052,-0.026
142,0.092,0.062,0.035
143,0.13,0.071,0.097
144,0.159,0.078,0.154
145,0.165,0.085,0.197
146,0.182,0.091,0.23
147,0.161,0.096,0.236
148,0.134,0.1,0.22
149,0.113,0.102,0.188
150,0.063,0.101,0.138
151,0.072,0.099,0.093
152,0.062,0.094,0.049
153,0.055,0.086,0.009
154,0.063,0.076,-0.019
155,0.037,0.064,-0.051
156,0.056,0.053,-0.06
157,0.052,0.041,-0.067
158,0.041,0.03,-0.073
159,0.038,0.02,-0.075
160,0.014,0.012,-0.083
161,0.0,0.007,-0.083
162,-0.015,0.006,-0.086
163,-0.008,0.008,-0.088
164,-0.011,0.012,-0.094
165,-0.003,0.018,-0.092
166,0.014,0.025,-0.084
167,-0.006,0.033,-0.09
168,0.005,0.041,-0.08
169,0.019,0.049,-0.062
170,0.033,0.055,-0.038
171,0.061,0.061,-0.005
172,0.087,0.066,0.032
173,0.105,0.07,0.07
174,0.128,0.074,0.11
175,0.145,0.078,0.138
176,0.158,0.081,0.159
177,0.143,0.083,0.157
178,0.114,0.085,0.141
179,0.077,0.086,0.111
180,0.055,0.085,0.076
181,0.045,0.083,0.044
182,0.033,0.079,0.011
183,0.035,0.073,-0.013
184,0.026,0.065,-0.035
185,0.024,0.053,-0.05
186,0.021,0.04,-0.063
187,0.022,0.028,-0.073
188,0.028,0.017,-0.077
189,0.035,0.006,-0.076
190,0.026,-0.004,-0.083
191,0.026,-0.012,-0.085
192,0.012,-0.019,-0.095
193,0.005,-0.023,-0.1
194,-0.008,-0.025,-0.105
195,-0.031,-0.026,-0.106
196,-0.044,-0.024,-0.103
197,-0.051,-0.022,-0.095
198,-0.049,-0.018,-0.077
199,-0.037,-0.014,-0.05
200,-0.043,-0.01,-0.025
201,-0.047,-0.006,0.001
202,-0.048,-0.005,0.033
203,-0.033,-0.003,0.072
204,0.001,-0.001,0.113
205,-0.006,0.001,0.134
206,0.018,0.003,0.159
207,0.064,0.004,0.161
208,0.087,0.004,0.149
209,0.081,0.005,0.115
210,0.038,0.006,0.063
211,0.013,0.007,0.023
212,0.01,0.007,-0.005
213,0.01,0.009,-0.03
214,-0.001,0.011,-0.053
215,-0.02,0.013,-0.075
216,-0.017,0.012,-0.086
217,-0.017,0.01,-0.094
218,-0.013,0.006,-0.1
219,-0.002,0.002,-0.1
220,-0.027,-0.002,-0.114
221,-0.022,-0.007,-0.119
222,-0.025,-0.012,-0.127
223,-0.028,-0.017,-0.13
224,-0.01,-0.02,-0.121
225,-0.008,-0.022,-0.111
226,-0.016,-0.023,-0.101
227,-0.018,-0.022,-0.078
228,-0.001,-0.019,-0.037
229,0.018,-0.015,0.013
230,0.036,-0.01,0.063
231,0.018,-0.004,0.102
232,-0.002,0.002,0.139
233,-0.015,0.006,0.179
234,-0.026,0.007,0.211
235,-0.025,0.008,0.233
236,-0.031,0.008,0.224
237,-0.065,0.007,0.171
238,-0.044,0.005,0.135
239,0.021,0.001,0.114
240,0.04,-0.006,0.073
241,0.03,-0.011,0.03
242,0.018,-0.017,-0.004
243,0.014,-0.022,-0.028
244,0.026,-0.027,-0.044
245,0.022,-0.033,-0.062
246,0.001,-0.037,-0.083
247,-0.029,-0.039,-0.104
248,-0.049,-0.041,-0.118
249,-0.069,-0.041,-0.132
250,-0.068,-0.041,-0.137
251,-0.075,-0.041,-0.143
252,-0.089,-0.039,-0.144
253,-0.091,-0.036,-0.137
254,-0.088,-0.033,-0.122
255,-0.071,-0.03,-0.097
256,-0.048,-0.028,-0.064
257,-0.039,-0.025,-0.029
258,-0.029,-0.021,0.015
259,-0.013,-0.017,0.063
260,0.013,-0.012,0.111
261,0.037,-0.007,0.154
262,0.044,-0.003,0.186
263,0.07,0.002,0.212
264,0.055,0.008,0.216
265,0.013,0.01,0.197
266,0.03,0.01,0.174
267,0.012,0.01,0.135
268,0.006,0.009,0.098
269,0.014,0.008,0.07
270,-0.041,0.005,0.015
271,-0.021,-0.001,-0.003
272,-0.009,-0.008,-0.019
273,-0.024,-0.016,-0.038
274,-0.023,-0.024,-0.051
275,-0.033,-0.031,-0.066
276,-0.045,-0.039,-0.079
277,-0.041,-0.048,-0.084
278,-0.06,-0.055,-0.098
279,-0.077,-0.06,-0.111
280,-0.083,-0.063,-0.118
281,-0.084,-0.066,-0.119
282,-0.08,-0.067,-0.114
283,-0.064,-0.067,-0.105
284,-0.057,-0.065,-0.093
285,-0.046,-0.061,-0.072
286,-0.034,-0.058,-0.043
287,-0.042,-0.054,-0.016
288,-0.039,-0.051,0.018
289,-0.044,-0.048,0.05
290,-0.057,-0.046,0.077
291,-0.062,-0.042,0.098
292,-0.063,-0.038,0.111
293,-0.053,-0.034,0.114
294,-0.025,-0.03,0.11
295,-0.006,-0.027,0.099
296,-0.021,-0.024,0.076
297,-0.018,-0.022,0.055
298,-0.02,-0.019,0.033
299,-0.016,-0.018,0.008
300,0.009,-0.017,-0.002
301,-0.011,-0.016,-0.021
302,-0.02,-0.016,-0.036
303,-0.03,-0.016,-0.044
304,-0.027,-0.017,-0.046
305,-0.021,-0.018,-0.046
306,-0.025,-0.019,-0.046
307,-0.028,-0.02,-0.044
308,-0.026,-0.02,-0.04
309,-0.021,-0.021,-0.034
310,-0.01,-0.02,-0.025
311,-0.007,-0.018,-0.018
312,-0.006,-0.015,-0.012
313,-0.006,-0.009,-0.008
314,-0.006,-0.002,-0.006
315,0.001,0.009,0.0
