lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.596,0.601,0.705
2,0.309,0.408,0.462
3,0.117,0.255,0.269
4,0.052,0.136,0.141
5,0.028,0.046,0.051
6,-0.02,-0.018,-0.038
7,-0.011,-0.061,-0.079
8,-0.055,-0.086,-0.151
9,-0.055,-0.096,-0.183
10,-0.041,-0.096,-0.19
11,-0.032,-0.086,-0.203
12,-0.047,-0.07,-0.229
13,-0.03,-0.049,-0.223
14,0.018,-0.025,-0.196
15,0.032,-0.001,-0.186
16,0.061,0.024,-0.167
17,0.045,0.048,-0.161
18,0.058,0.07,-0.136
19,0.018,0.089,-0.14
20,0.01,0.105,-0.127
21,0.05,0.118,-0.069
22,0.043,0.128,-0.033
23,0.03,0.134,-0.003
24,0.11,0.136,0.097
25,0.266,0.135,0.251
26,0.268,0.125,0.304
27,0.196,0.117,0.318
28,0.099,0.112,0.314
29,0.073,0.108,0.319
30,0.083,0.105,0.305
31,0.048,0.101,0.239
32,0.036,0.095,0.178
33,-0.001,0.084,0.091
34,0.036,0.072,0.05
35,0.056,0.058,0.016
36,0.068,0.043,-0.007
37,0.085,0.027,-0.017
38,0.048,0.013,-0.06
39,0.025,0.0,-0.089
40,-0.018,-0.014,-0.13
41,-0.038,-0.027,-0.162
42,-0.024,-0.039,-0.159
43,-0.018,-0.047,-0.159
44,-0.027,-0.051,-0.162
45,-0.04,-0.051,-0.168
46,-0.054,-0.047,-0.174
47,-0.059,-0.04,-0.173
48,-0.051,-0.029,-0.156
49,-0.049,-0.013,-0.137
50,-0.067,-0.002,-0.129
51,-0.09,0.0,-0.115
52,-0.081,-0.001,-0.082
53,-0.063,-0.0,-0.037
54,-0.049,0.003,0.014
55,0.016,0.009,0.096
56,0.085,0.014,0.185
57,0.146,0.021,0.262
58,0.101,0.026,0.269
59,0.109,0.03,0.277
60,0.104,0.03,0.249
61,0.078,0.027,0.199
62,0.069,0.021,0.149
63,0.059,0.014,0.093
64,0.053,0.007,0.039
65,-0.024,-0.001,-0.046
66,-0.075,-0.009,-0.101
67,-0.106,-0.017,-0.135
68,-0.106,-0.025,-0.142
69,-0.093,-0.03,-0.141
70,-0.09,-0.034,-0.142
71,-0.099,-0.037,-0.147
72,-0.083,-0.039,-0.131
73,0.005,-0.04,-0.062
74,0.07,-0.041,-0.016
75,0.022,-0.042,-0.052
76,-0.079,-0.045,-0.122
77,-0.112,-0.047,-0.142
78,-0.116,-0.047,-0.143
79,-0.099,-0.045,-0.128
80,-0.069,-0.039,-0.103
81,0.0,-0.032,-0.045
82,0.069,-0.026,0.02
83,0.091,-0.02,0.065
84,0.077,-0.014,0.099
85,0.041,-0.009,0.125
86,0.013,-0.006,0.149
87,-0.005,-0.004,0.165
88,-0.027,-0.002,0.156
89,-0.0,-0.005,0.153
90,-0.022,-0.011,0.102
91,-0.056,-0.016,0.037
92,-0.104,-0.02,-0.037
93,-0.153,-0.023,-0.103
94,-0.106,-0.026,-0.098
95,-0.07,-0.03,-0.093
96,-0.036,-0.034,-0.086
97,-0.014,-0.037,-0.08
98,0.012,-0.038,-0.065
99,0.079,-0.04,-0.02
100,0.076,-0.045,-0.017
101,0.026,-0.049,-0.042
102,-0.028,-0.051,-0.064
103,-0.053,-0.051,-0.073
104,-0.08,-0.049,-0.096
105,-0.098,-0.046,-0.112
106,-0.1,-0.042,-0.112
107,-0.104,-0.04,-0.116
108,-0.073,-0.04,-0.095
109,-0.072,-0.04,-0.088
110,-0.051,-0.041,-0.063
111,-0.054,-0.043,-0.05
112,-0.038,-0.044,-0.022
113,0.009,-0.044,0.028
114,-0.02,-0.043,0.033
115,-0.042,-0.044,0.046
116,-0.033,-0.046,0.074
117,-0.021,-0.047,0.095
118,-0.013,-0.047,0.103
119,-0.002,-0.044,0.102
120,-0.045,-0.04,0.055
121,-0.062,-0.036,0.015
122,-0.103,-0.035,-0.038
123,-0.087,-0.034,-0.047
124,-0.058,-0.035,-0.044
125,-0.041,-0.04,-0.045
126,-0.009,-0.045,-0.032
127,-0.018,-0.051,-0.041
128,-0.003,-0.053,-0.035
129,-0.006,-0.055,-0.041
130,-0.024,-0.054,-0.052
131,-0.043,-0.052,-0.058
132,-0.077,-0.05,-0.072
133,-0.072,-0.047,-0.075
134,-0.065,-0.044,-0.091
135,-0.068,-0.04,-0.106
136,-0.094,-0.036,-0.129
137,-0.076,-0.032,-0.12
138,-0.065,-0.027,-0.113
139,-0.025,-0.025,-0.077
140,-0.018,-0.022,-0.052
141,-0.02,-0.018,-0.026
142,-0.006,-0.014,0.011
143,0.0,-0.011,0.046
144,0.024,-0.008,0.093
145,0.036,-0.007,0.136
146,0.069,-0.006,0.196
147,0.044,-0.005,0.205
148,0.019,-0.004,0.199
149,0.007,-0.003,0.159
150,-0.043,-0.003,0.087
151,-0.029,-0.004,0.05
152,-0.074,-0.008,-0.019
153,-0.051,-0.014,-0.033
154,-0.048,-0.022,-0.051
155,-0.013,-0.029,-0.041
156,0.001,-0.036,-0.036
157,-0.03,-0.041,-0.052
158,-0.023,-0.042,-0.041
159,-0.031,-0.044,-0.047
160,-0.035,-0.046,-0.053
161,-0.029,-0.045,-0.045
162,-0.06,-0.043,-0.067
163,-0.053,-0.041,-0.07
164,-0.054,-0.04,-0.081
165,-0.058,-0.038,-0.09
166,-0.083,-0.034,-0.106
167,-0.069,-0.028,-0.086
168,-0.059,-0.022,-0.066
169,-0.027,-0.015,-0.028
170,0.008,-0.009,0.011
171,0.019,-0.004,0.035
172,0.021,-0.0,0.061
173,0.027,0.003,0.095
174,0.047,0.006,0.133
175,0.048,0.008,0.155
176,0.083,0.011,0.205
177,0.063,0.013,0.201
178,-0.009,0.013,0.134
179,-0.046,0.01,0.075
180,-0.046,0.006,0.042
181,-0.045,0.0,0.016
182,-0.039,-0.006,-0.0
183,-0.003,-0.011,0.013
184,-0.01,-0.017,0.001
185,-0.004,-0.024,-0.004
186,0.026,-0.03,0.009
187,0.015,-0.035,-0.005
188,0.013,-0.038,-0.015
189,-0.06,-0.041,-0.073
190,-0.071,-0.043,-0.09
191,-0.073,-0.045,-0.097
192,-0.056,-0.043,-0.095
193,-0.059,-0.039,-0.106
194,-0.063,-0.034,-0.114
195,-0.065,-0.027,-0.113
196,-0.067,-0.021,-0.11
197,-0.065,-0.014,-0.099
198,-0.045,-0.006,-0.072
199,-0.003,0.002,-0.026
200,0.018,0.01,0.01
201,0.071,0.017,0.079
202,0.106,0.02,0.143
203,0.086,0.022,0.164
204,0.055,0.025,0.167
205,0.036,0.027,0.179
206,0.019,0.028,0.176
207,0.022,0.028,0.166
208,0.04,0.028,0.136
209,0.032,0.025,0.094
210,0.016,0.023,0.05
211,-0.006,0.02,0.009
212,0.007,0.016,-0.002
213,0.045,0.011,0.013
214,0.019,0.005,-0.006
215,-0.002,0.002,-0.025
216,-0.015,-0.002,-0.038
217,-0.022,-0.004,-0.053
218,-0.02,-0.006,-0.061
219,-0.029,-0.008,-0.074
220,-0.028,-0.009,-0.084
221,-0.035,-0.009,-0.098
222,-0.048,-0.006,-0.116
223,-0.039,-0.003,-0.115
224,-0.011,0.003,-0.096
225,0.0,0.009,-0.08
226,0.034,0.016,-0.046
227,0.051,0.022,-0.016
228,0.062,0.026,0.013
229,0.076,0.029,0.048
230,0.074,0.033,0.083
231,0.072,0.036,0.125
232,0.061,0.039,0.153
233,0.043,0.042,0.16
234,0.023,0.043,0.15
235,0.021,0.043,0.145
236,0.024,0.042,0.128
237,0.018,0.042,0.097
238,0.028,0.04,0.07
239,0.025,0.036,0.038
240,0.031,0.032,0.017
241,0.017,0.029,-0.005
242,0.036,0.025,-0.0
243,0.035,0.021,-0.003
244,0.028,0.016,-0.009
245,0.029,0.012,-0.009
246,0.008,0.009,-0.025
247,0.008,0.006,-0.037
248,-0.008,0.005,-0.057
249,-0.014,0.004,-0.074
250,-0.006,0.003,-0.08
251,-0.01,0.003,-0.091
252,-0.003,0.003,-0.089
253,0.003,0.003,-0.083
254,0.009,0.003,-0.073
255,0.009,0.002,-0.064
256,0.015,0.002,-0.046
257,0.008,0.003,-0.029
258,0.017,0.004,-0.0
259,0.018,0.005,0.022
260,0.017,0.006,0.044
261,0.01,0.007,0.058
262,-0.005,0.008,0.065
263,-0.007,0.01,0.076
264,-0.014,0.01,0.077
265,-0.005,0.01,0.081
266,0.003,0.009,0.071
267,0.009,0.009,0.054
268,0.006,0.007,0.024
269,0.005,0.005,-0.001
270,0.01,0.003,-0.015
271,0.012,-0.0,-0.018
272,0.023,-0.002,-0.01
273,0.024,-0.004,-0.006
274,0.023,-0.006,-0.004
275,0.011,-0.006,-0.011
276,-0.004,-0.007,-0.025
277,-0.008,-0.007,-0.036
278,-0.026,-0.007,-0.058
279,-0.039,-0.006,-0.078
280,-0.052,-0.006,-0.093
281,-0.037,-0.006,-0.086
282,-0.023,-0.007,-0.076
283,-0.013,-0.007,-0.069
284,-0.008,-0.007,-0.064
285,-0.003,-0.007,-0.055
286,-0.002,-0.008,-0.042
287,0.002,-0.008,-0.022
288,0.011,-0.008,0.003
289,0.016,-0.008,0.024
290,0.018,-0.007,0.042
291,0.01,-0.006,0.05
292,0.008,-0.004,0.061
293,0.001,-0.003,0.061
294,-0.005,-0.002,0.057
295,-0.011,-0.001,0.046
296,-0.015,-0.001,0.033
297,-0.016,-0.001,0.015
298,-0.016,-0.001,-0.005
299,-0.014,-0.001,-0.021
300,-0.011,-0.001,-0.027
301,-0.01,-0.002,-0.029
302,-0.008,-0.003,-0.029
303,-0.004,-0.004,-0.024
304,0.001,-0.005,-0.018
305,-0.002,-0.007,-0.016
306,-0.004,-0.008,-0.016
307,-0.006,-0.009,-0.017
308,-0.006,-0.01,-0.018
309,-0.006,-0.01,-0.019
310,-0.006,-0.01,-0.017
311,-0.003,-0.008,-0.011
312,-0.001,-0.006,-0.007
313,-0.0,-0.002,-0.004
314,0.002,0.004,-0.001
315,0.002,0.012,0.001
