gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,224,3.30327916145325,29.9984703063965,-94.9297256469727,33030304,618,112,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.93415587371759,66.60188372961667,54.35628785483999,7.4211175799207525e-34,2.0,-66.61,3.1865100272627664,-66.82,4.742,6.3022,9.2904,0.5403,2.4637,1.7847,1.7847,0
8905466,npp,435,2806,3.55403828620911,29.999683380127,-94.9348678588867,33030304,436,2259,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9480477399067,39.30380779966376,34.119280929465724,4.3598545175916025e-33,15.0,39.27,1.4276677814245327,39.27,2.5434,3.0674,3.554,1.11,3.7457,3.945,3.945,0
8916109,npp,533,1621,1.24890542030334,29.9983348846436,-94.9301834106445,33030304,533,1220,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.11597835595032,23.21311243658199,20.427191049338738,1.928771877639177e-31,9.0,-23.21,1.0837787002826917,-23.77,1.4099,3.5259,4.8275,0.9657,1.3039,1.2061,1.2061,0
8926811,npp,531,419,5.62502861022949,30.0033473968506,-94.932487487793,33030304,534,240,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.92386869515295,62.97315975053673,52.07039414967347,3.021110822789512e-22,3.0,-62.99,2.6065528283652384,-63.17,3.3444,7.4728,8.3323,0.4556,2.696,2.563,2.563,0
8927146,npp,214,3579,4.43584680557251,29.9994506835938,-94.9310684204102,33030304,215,2904,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.47516955523528,61.44198094919011,51.06001970214715,5.138081698834883e-28,19.0,61.38,2.5331140255951103,61.18,3.3478,3.9157,5.7879,0.8695,3.6102,3.8571,3.8571,0
8948465,npp,427,1215,2.78703117370605,29.9993762969971,-94.9349670410156,33030272,426,901,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.38755354682905,41.1140933070055,35.60899151283906,0.0006735200569630552,7.0,-41.12,1.4276677814245327,-41.36,3.1077,4.5901,5.2521,0.7418,2.1419,2.0674,2.0674,0
8960725,npp,391,19,8.14950561523438,30.0010089874268,-94.9335327148438,33030272,392,5,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.14112917267377,69.933348334088,56.273795228480644,0.032319266878122956,1.0,-69.94,3.5496478698597698,-69.94,4.9621,7.0545,8.6848,0.4827,3.7133,3.9334,3.4286500113680782,0
8961050,npp,165,3193,3.27537369728088,29.9979629516602,-94.9325866699219,33030272,166,2543,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.22732655443517,52.06101860594544,44.29713576297543,0.007830559147234248,17.0,52.01,1.847645286154319,51.81,3.5376,5.3382,7.1193,0.6378,2.2884,2.0891,1.9668053125786242,0
8967203,npp,242,2602,9.03860950469971,30.0038795471191,-94.9351272583008,33030272,243,2102,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.8252186806302,30.707035405325016,26.88352895157788,0.032412437768196835,14.0,30.68,1.2365102219381485,30.355,2.4436,4.5606,6.1708,0.7466,7.0263,6.748,6.241794903927587,0
8979168,npp,322,1414,5.42127895355225,29.99973487854,-94.9342651367188,33030272,323,1062,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.2655798882006,33.04364557372472,28.870018345482173,0.1265675390645831,8.0,-33.06,1.2365102219381485,-33.06,3.2537,3.5623,4.9392,0.9558,4.9083,5.1817,3.205016427784983,0
8985017,npp,324,809,7.69395208358765,30.0016670227051,-94.9330673217773,33030272,326,596,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.42400662814391,53.93216405771055,45.7031160175753,0.21038157057596432,5.0,-53.94,1.9513309067639726,-54.07,4.1126,4.6592,6.2884,0.7308,4.9601,5.6227,2.3370408370916897,0
8985422,npp,684,3950,13.3350582122803,30.0028209686279,-94.9339599609375,33030272,682,3142,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.50482293423178,68.22745582429732,55.32350228548439,0.16304715048187057,21.0,68.16,3.3166247903554,68.11,5.0233,6.4698,9.4485,0.5263,5.4748,7.0178,4.471391764239577,0
8991218,npp,301,214,11.5088653564453,30.0018310546875,-94.9345626831055,33030272,299,107,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.84701010121971,66.7768583585895,54.45937742344243,0.2543910283631973,2.0,-66.78,3.1865100272627664,-66.82,4.742,6.3022,9.2904,0.5403,5.0388,6.2179,2.244917903636183,0
8991297,npp,30,3381,12.9999952316284,30.0039520263672,-94.9351196289062,33030272,28,2730,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.95400001677018,56.97826045618332,47.94287371498153,0.21624861431919948,18.0,56.93,2.1127631471468895,56.83,4.5252,5.3119,6.5498,0.641,7.0438,8.3329,4.955611584674907,0
9015355,npp,206,1007,2.97747421264648,29.9984474182129,-94.9367141723633,33030272,204,741,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.77049725393663,48.2465256368978,41.34256793810514,0.053290691328394736,6.0,-48.25,1.7549928774784245,-48.25,2.4957,2.9775,5.5427,1.1435,3.4049,3.4049,2.5726262994971534,0
9021270,npp,191,409,3.24488162994385,29.997688293457,-94.9315338134766,33030272,188,233,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.36217277018375,63.18222810347713,52.20497013342005,0.02707718594013935,3.0,-63.18,2.7445598364131496,-63.17,3.3444,7.4728,8.3323,0.4556,1.8644,1.4785,1.055618832954681,0
9021659,npp,644,3569,3.50978899002075,29.9994373321533,-94.9296417236328,33030272,646,2896,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.57805542034298,61.2377117927578,50.92008641627109,0.040912053985365814,19.0,61.18,2.5331140255951103,61.18,3.3478,3.9157,5.7879,0.8695,3.2446,3.0519,2.412951138260804,0
9039501,npp,81,1805,1.15421223640442,30.0011100769043,-94.9299545288086,33030272,81,1383,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-26 07:58:07.451248,100.09230365776132,13.205635430750114,11.670281544560265,0.0005692978693367185,10.0,-13.21,1.015504800579495,-13.1,1.8729,3.904,5.9462,0.8722,0.6971,1.0067,1.0067,0
9061565,npp,603,3182,3.79991865158081,30.0021209716797,-94.9313888549805,33030304,603,2537,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.87445666531596,51.74590436069475,44.055526136778695,1.2698518396981297e-17,17.0,51.69,1.847645286154319,51.81,3.5376,5.3382,7.1193,0.6378,2.5723,2.4237,2.4237,0
9061237,npp,664,2591,1.9236136674881,29.9985160827637,-94.9361343383789,33030304,664,2094,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.08456928535466,30.194765936247894,26.44512829154949,8.74150123270604e-25,14.0,30.17,1.184412938166907,30.355,2.4436,4.5606,6.1708,0.7466,1.1784,1.4361,1.4361,0
9066524,npp,714,1999,3.03922295570374,30.0010738372803,-94.93310546875,33030304,714,1567,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.68559422786844,2.057468289093501,1.821712571300455,1.5226389751979474e-30,11.0,-2.05,1.0,-1.7,1.5607,3.4049,4.7434,1.0,3.0392,3.0392,3.0392,0
9093555,npp,639,2197,1.813685297966,30.0003223419189,-94.9318542480469,33030304,639,1757,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.40764006371478,9.49690826022228,8.400687503204509,3.6857098911026234e-26,12.0,9.45,1.0,9.45,2.0701,3.006,5.3084,1.1327,2.2126,2.0544,2.0544,0
9098736,npp,675,1603,1.40994274616241,29.998176574707,-94.933708190918,33030304,675,1205,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.04758363557298,24.121228024629836,21.213907493449852,5.198364180830835e-21,9.0,-24.11,1.1367971201176101,-23.77,1.4099,3.5259,4.8275,0.9657,1.5436,1.3616,1.3616,0
9109432,npp,703,403,7.61641788482666,30.0002536773682,-94.9345626831055,33030304,700,229,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.43051703938423,63.2926263460061,52.275145740024136,1.1285369295190212e-07,3.0,-63.29,2.7445598364131496,-63.17,3.3444,7.4728,8.3323,0.4556,3.4572,3.4703,3.4703,0
9109876,npp,391,3563,3.34776639938354,29.997278213501,-94.9319076538086,33030304,391,2891,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24816965797972,61.10695064604317,50.82997826313812,4.926157310592152e-16,19.0,61.05,2.5331140255951103,61.18,3.3478,3.9157,5.7879,0.8695,3.1807,2.911,2.911,0
9115259,npp,502,2985,3.42617726325989,30.0010051727295,-94.9347152709961,33030304,503,2405,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.75800351433051,45.70733101720117,39.33164206518269,1.193216583767092e-09,16.0,45.67,1.5732132722552272,45.84,3.5571,4.1349,6.2391,0.8234,2.9544,2.8213,2.8213,0
9120523,npp,587,2395,1.56517922878265,29.9962348937988,-94.9313201904297,33030272,586,1937,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.60117012897,20.47277364340213,18.041140931053086,0.0006915246663874112,13.0,20.45,1.0837787002826917,20.61,1.79,3.2824,5.7643,1.0373,1.8204,1.6236,1.6236,0
9125861,npp,646,1802,1.77860021591187,29.9988288879395,-94.9311218261719,33030272,646,1380,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.81897781089381,13.375480117058826,11.819578802924877,0.010627209836083337,10.0,-13.38,1.015504800579495,-13.1,1.8729,3.904,5.9462,0.8722,1.3119,1.5512,1.3852282883216303,0
9131189,npp,680,1203,4.51637697219849,30.0018863677979,-94.9358901977539,33030272,680,891,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.69723572041795,41.5565925524073,35.96975988220922,0.03142973443520195,7.0,-41.56,1.4867838833500562,-41.36,3.1077,4.5901,5.2521,0.7418,3.3553,3.3502,2.859342389934253,0
9136734,npp,691,604,3.75290322303772,29.997350692749,-94.9320220947266,33030272,693,390,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.64210125723469,59.03975179554798,49.39987072627234,0.062208903095762075,4.0,-59.04,2.253202848596432,-58.96,3.7529,5.7962,6.7266,0.5874,2.498,2.2046,1.2330450681136909,0
9136875,npp,331,3753,9.21749305725098,30.0028553009033,-94.9331893920898,33030272,330,3028,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.29416590916668,64.84837274541215,53.278303188152435,0.03091993836644176,20.0,64.78,2.898275349237888,64.855,6.0924,7.8133,8.9494,0.4358,3.8894,4.0168,3.53390419058034,0
9141713,npp,659,10,13.698166847229,30.0027465820312,-94.9351501464844,33030272,662,1,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-14 07:01:15.122639,92.40362789314379,70.0775267368917,56.34887319691803,0.10379140350019829,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6209745701960332,0
9142175,npp,452,3183,5.33819580078125,29.9994468688965,-94.9302215576172,33030272,453,2537,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.19769474212765,51.76806989745839,44.07163648586126,0.06937352231716808,17.0,51.72,1.847645286154319,51.81,3.5376,5.3382,7.1193,0.6378,3.4049,3.4049,2.3214507765694528,0
9147413,npp,529,2593,6.1708025932312,29.9993457794189,-94.932502746582,33030272,530,2095,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.93224269508076,30.2890970708803,26.52540114485566,0.12689261583956846,14.0,30.26,1.184412938166907,30.355,2.4436,4.5606,6.1708,0.7466,4.7643,4.607,2.6252395026462683,0
9163513,npp,656,802,5.50918674468994,29.9976444244385,-94.9321746826172,33030272,660,589,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-18 07:26:31.012013,95.0015436861544,54.11875597480507,45.84022478438895,0.14162380311868691,5.0,-54.13,1.9513309067639726,-54.07,4.1126,4.6592,6.2884,0.7308,3.8405,4.0261,1.8142734358722437,0
9163827,npp,251,3943,9.44848155975342,30.0003833770752,-94.9321746826172,33030272,250,3139,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.47475975264338,68.11873923352519,55.25743827659601,0.13137445369642364,21.0,68.04,3.3166247903554,68.11,5.0233,6.4698,9.4485,0.5263,4.303,4.9724,2.9206438676639332,0
9169195,npp,380,3375,10.3051671981812,30.0028457641602,-94.9338684082031,33030272,379,2724,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-19 08:48:05.317382,-74.0267768881474,56.83562107546748,47.83781922831424,0.09691871523064755,18.0,56.78,2.1127631471468895,56.83,4.5252,5.3119,6.5498,0.641,5.7683,6.6055,5.091860455038548,0
9217720,npp,590,1207,1.63156366348267,29.9979629516602,-94.9308013916016,33030304,589,894,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.14241816663382,41.41997362683428,35.858174750501476,2.4478536961206096e-26,7.0,-41.42,1.4867838833500562,-41.36,3.1077,4.5901,5.2521,0.7418,1.415,1.2103,1.2103,0
9223074,npp,599,607,2.65392303466797,29.9977779388428,-94.9316482543945,33030304,599,392,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.39460425106411,58.97132103827386,49.352418680909615,1.0995930769276169e-30,4.0,-58.97,2.253202848596432,-58.96,3.7529,5.7962,6.7266,0.5874,2.0103,1.559,1.559,0
9223656,npp,239,3756,5.58608388900757,30.0000247955322,-94.937126159668,33030304,236,3030,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.36943220315302,64.90502822617245,53.314285095457514,6.189171302362853e-25,20.0,64.84,2.898275349237888,64.855,6.0924,7.8133,8.9494,0.4358,2.6364,2.4343,2.4343,0
9231413,npp,567,13,4.23487854003906,29.996789932251,-94.9340744018555,33030304,568,3,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.24020155808071,70.03095381447541,56.32413162275973,1.7462239900025116e-33,1.0,-70.03,3.5496478698597698,-69.94,4.9621,7.0545,8.6848,0.4827,2.6105,2.044,2.044,0
9232377,npp,358,3186,2.7760317325592,30.0018901824951,-94.9295654296875,33030304,359,2539,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.97275775819023,51.853516687961324,44.13714129364112,4.648644191768077e-30,17.0,51.81,1.847645286154319,51.81,3.5376,5.3382,7.1193,0.6378,2.0181,1.7706,1.7706,0
9247510,npp,500,2005,1.56068849563599,30.0023403167725,-94.9304656982422,33030304,500,1573,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-04 08:04:20.134284,105.8171640577592,1.658051989653389,1.4680834034007237,1.7664018784038133e-30,11.0,-1.7,1.0,-1.7,1.5607,3.4049,4.7434,1.0,1.5607,1.5607,1.5607,0
9279936,npp,489,1610,1.24721026420593,29.9990482330322,-94.9298248291016,33030304,489,1211,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.92063011959131,23.76493365519479,20.90522487576407,1.9906156976793485e-07,9.0,-23.77,1.1367971201176101,-23.77,1.4099,3.5259,4.8275,0.9657,1.4004,1.2044,1.2044,0
9290507,npp,513,410,8.86510562896729,30.0031909942627,-94.9341888427734,33030272,517,234,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.9242989328442,63.15692428722645,52.187926157550656,0.011231646163657884,3.0,-63.16,2.7445598364131496,-63.17,3.3444,7.4728,8.3323,0.4556,3.9122,4.0393,3.8638884321942473,0
9290850,npp,199,3569,3.40298867225647,29.9979248046875,-94.9331665039062,33030304,199,2896,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4369558673476,61.237102555020684,50.91911190906769,0.0004794099189037121,19.0,61.18,2.5331140255951103,61.18,3.3478,3.9157,5.7879,0.8695,3.2025,2.959,2.959,0
9296350,npp,308,2991,3.60301470756531,29.9977989196777,-94.9359512329102,33030272,309,2410,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.20095725312159,45.9202167875398,39.50250223299261,0.008489307383112809,16.0,45.87,1.5732132722552272,45.84,3.5571,4.1349,6.2391,0.8234,3.0668,2.9669,2.834317233773344,0
9301529,npp,390,2401,2.82230401039124,29.9972724914551,-94.9318923950195,33030272,390,1942,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.34677166798012,20.790221193066664,18.318362607072906,0.027980589737538742,13.0,20.77,1.0837787002826917,20.61,1.79,3.2824,5.7643,1.0373,2.9803,2.9276,2.49060981686261,0
9330494,npp,478,1208,5.47361469268799,30.0030155181885,-94.9356231689453,33030272,477,895,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-16 07:39:10.840645,96.02815541469208,41.38899011858631,35.83349070835345,0.10038915813939343,7.0,-41.38,1.4867838833500562,-41.36,3.1077,4.5901,5.2521,0.7418,3.9991,4.0603,2.4924604007692794,0
9371178,npp,470,608,9.12097549438477,30.0000286102295,-94.9361343383789,33030272,471,394,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.3772890016093,58.95248153308764,49.34051572125992,0.16144994596308518,4.0,-58.95,2.253202848596432,-58.96,3.7529,5.7962,6.7266,0.5874,4.8804,5.3579,2.8364362954920943,0
9371616,npp,125,3758,15.2640991210938,30.0038795471191,-94.9346084594727,33030272,123,3032,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.37066762902208,64.93923291702603,53.337225634442156,0.11696297137041098,20.0,64.87,2.898275349237888,64.855,6.0924,7.8133,8.9494,0.4358,5.9756,6.6518,4.825116904365392,0
9421290,npp,227,3187,11.4263849258423,30.0040912628174,-94.9349975585938,3670144,229,2540,196611,3866755,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-18 08:41:54.812693,-75.03684766988992,51.879984993344536,44.15832642382742,0.1976032822798004,17.0,51.84,1.847645286154319,51.81,3.5376,5.3382,7.1193,0.6378,6.7,7.2881,4.202007272077568,0
9441247,npp,318,2597,5.18951463699341,29.9961204528809,-94.9316101074219,33030272,317,2098,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.91281294336397,30.493424343617576,26.700782452468943,0.145582338987894,14.0,30.45,1.184412938166907,30.355,2.4436,4.5606,6.1708,0.7466,3.9358,3.8744,1.6007505318281603,0
9446446,npp,382,2005,5.86343955993652,30.0026569366455,-94.935791015625,33030272,382,1574,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-20 08:04:19.530983,80.33012356360976,1.837557703378779,1.627045502865865,0.09790186771712028,11.0,-1.7,1.0,-1.7,1.5607,3.4049,4.7434,1.0,5.8634,5.8634,4.334405954324101,0
9565272,npp,427,212,4.28538942337036,30.0018520355225,-94.9296569824219,33030272,426,105,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.73960726882233,66.80938757274268,54.478903505260725,0.00974372514439238,2.0,-66.81,3.1865100272627664,-66.82,4.742,6.3022,9.2904,0.5403,2.772,2.3153,2.1631262154147524,0
9571322,npp,157,3379,5.1510763168335,30.0029544830322,-94.9325408935547,33030272,156,2728,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.76123821515488,56.92667037831653,47.90548412264812,0.02121915657865508,18.0,56.88,2.1127631471468895,56.83,4.5252,5.3119,6.5498,0.641,3.3288,3.3018,2.970407302193943,0
9606468,npp,257,2794,2.54342079162598,29.9976539611816,-94.9361190795898,33030272,258,2249,1040400131,1073430403,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.8720972761282,38.84874222570598,33.74118670976119,0.007539502121126106,15.0,38.82,1.4276677814245327,39.27,2.5434,3.0674,3.554,1.11,3.0378,2.8232,2.7054509302491403,0
9685239,npp,361,1610,1.62805604934692,29.9971656799316,-94.9339981079102,33030304,361,1211,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44986386702566,23.779635825050946,20.918466630098283,3.3486491401480628e-09,9.0,-23.77,1.1367971201176101,-23.77,1.4099,3.5259,4.8275,0.9657,1.7354,1.5722,1.5722,0
9721291,npp,383,1008,2.41416501998901,30.0005130767822,-94.9301605224609,33030304,381,741,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33932035259474,48.233589694492125,41.33315675840481,4.498112888048701e-16,6.0,-48.22,1.7549928774784245,-48.25,2.4957,2.9775,5.5427,1.1435,3.0839,2.7607,2.7607,0
9735139,npp,67,3570,2.70482325553894,29.9969139099121,-94.9320831298828,33030304,69,2897,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.43863316432268,61.250539380571865,50.92956035000786,2.582094998735002e-13,19.0,61.2,2.5331140255951103,61.18,3.3478,3.9157,5.7879,0.8695,2.9268,2.3519,2.3519,0
9877645,npp,309,1807,3.68197321891785,30.0030746459961,-94.9327621459961,33030304,309,1385,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.26527394484876,13.086492096959839,11.565677418734225,3.5543340287747934e-28,10.0,-13.1,1.015504800579495,-13.1,1.8729,3.904,5.9462,0.8722,3.1863,3.2113,3.2113,0
9983258,npp,329,607,6.82477521896362,30.001220703125,-94.9347457885742,33030304,329,393,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.37651053801675,58.960882168815814,49.34761200529102,6.952311754502622e-29,4.0,-58.97,2.253202848596432,-58.96,3.7529,5.7962,6.7266,0.5874,3.8613,4.0091,4.0091,0
9988595,npp,310,13,4.96209287643433,29.9974632263184,-94.9370651245117,33030304,311,3,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.31528489637257,70.02585456535299,56.32468978097172,8.06747537604557e-26,1.0,-70.03,3.5496478698597698,-69.94,4.9621,7.0545,8.6848,0.4827,2.8154,2.395,2.395,0
9988999,npp,85,3187,2.62414121627808,29.9969921112061,-94.9325866699219,33030304,86,2540,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.07663086195375,51.889180790894365,44.16648055586306,6.674777980876059e-26,17.0,51.84,1.847645286154319,51.81,3.5376,5.3382,7.1193,0.6378,1.9359,1.6738,1.6738,0
10049914,npp,273,1409,4.99196434020996,30.0029544830322,-94.936279296875,33030304,274,1059,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.66404352177786,33.279654989392746,29.070349166688157,8.515082291197139e-17,8.0,-33.28,1.2365102219381485,-33.06,3.2537,3.5623,4.9392,0.9558,4.5611,4.7714,4.7714,0
10088366,npp,286,804,2.71434473991394,29.9971351623535,-94.9349365234375,33030304,284,591,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.01157464592231,54.06264739135503,45.801303232323356,1.5184053070062766e-11,5.0,-54.07,1.9513309067639726,-54.07,4.1126,4.6592,6.2884,0.7308,2.4082,1.9836,1.9836,0
10088840,npp,648,3947,5.02334308624268,29.9981231689453,-94.9315490722656,33030304,648,3141,1040400131,1073430435,48,usa_houston_crop_18_2,30.0,-94.93333333,18,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.48666570573921,68.17404783180267,55.29342963400132,2.034708660693016e-17,21.0,68.11,3.3166247903554,68.11,5.0233,6.4698,9.4485,0.5263,2.9687,2.6436,2.6436,0
