gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,649,818,2.18243145942688,29.9469242095947,-94.942985534668,33030304,649,606,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-01-01 07:27:15.401778,95.23684347546514,53.686764886735695,45.52120211283421,4.594022675842213e-29,5.0,-53.69,1.9513309067639726,-54.07,2.9216,4.7213,5.9421,0.4846,0.9868,1.0576,0
8899864,npp,628,223,6.79324865341187,29.9492225646973,-94.9467544555664,33030304,630,112,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.25822993572456,66.61392711742454,54.36332652210096,7.37510474643426e-34,2.0,-66.63,3.1865100272627664,-66.89,5.4541,6.7182,9.2441,0.3405,2.3114,2.3134,0
8905466,npp,442,2806,4.09909582138062,29.9536914825439,-94.947395324707,33030304,442,2259,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.4379414645698,39.30513655879605,34.12038071628537,4.335115829891888e-33,15.0,39.27,1.4276677814245327,39.025,2.0478,2.804,3.6277,0.8159,3.195,3.3446,0
8916109,npp,540,1620,3.72108244895935,29.9518508911133,-94.9464340209961,33030304,540,1219,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.13437410281438,23.27498517168766,20.48091898938156,1.9213428057803738e-31,9.0,-23.27,1.0837787002826917,-23.77,1.6655,2.145,2.7684,1.0666,3.7421,3.969,0
8926811,npp,539,418,3.18775844573975,29.947265625,-94.9453430175781,33030304,538,239,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.62595027306975,62.99546017931658,52.0849882543828,3.0168753382432206e-22,3.0,-63.01,2.6065528283652384,-63.01,3.2218,5.1588,8.8034,0.4435,1.5317,1.4137,0
8927146,npp,221,3579,8.1361198425293,29.9535179138184,-94.9468688964844,33030304,219,2904,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.22361106520647,61.44266648599631,51.060481446755475,5.094492230972313e-28,19.0,61.38,2.5331140255951103,61.19,3.8501,5.9943,7.3601,0.3817,3.1334,3.1054,0
9061565,npp,611,3183,4.7128529548645,29.9521617889404,-94.9463195800781,33030304,613,2537,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.39179954011993,51.77439417831303,44.07710039461404,1.2722079298552094e-17,17.0,51.72,1.847645286154319,51.765,3.0725,3.4618,4.2035,0.6609,2.965,3.1146,0
9061237,npp,671,2591,3.07437086105347,29.951488494873,-94.9480438232422,33030304,671,2094,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.36214035001727,30.201694717144044,26.451050784342314,8.724310410304007e-25,14.0,30.17,1.184412938166907,30.17,2.9182,3.0744,3.1051,0.7442,2.2879,2.2879,0
9066524,npp,722,2000,1.70233297348022,29.9485931396484,-94.943717956543,33030304,722,1568,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-01-31 08:04:17.081634,109.01390871697089,1.9580816517818178,1.7337168563795253,1.5139888993502022e-30,11.0,-1.99,1.0,-1.76,1.482,2.2879,2.5537,1.0,1.7023,1.7023,0
9093555,npp,647,2198,1.32643008232117,29.9482650756836,-94.9423751831055,33030304,647,1757,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90924045795471,9.53204426020166,8.431681057086607,3.6117685466953983e-26,12.0,9.51,1.0,9.075,1.3264,1.8313,2.3362,1.2493,1.783,1.6571,0
9098736,npp,682,1602,3.11677479743958,29.9525146484375,-94.9492950439453,33030304,682,1205,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.12429923148291,24.179041284121023,21.264021065545467,5.1323522181956996e-21,9.0,-24.16,1.1367971201176101,-23.77,1.6655,2.145,2.7684,1.0666,3.1427,3.3244,0
9109432,npp,711,403,5.15875482559204,29.9512767791748,-94.9447784423828,33030304,712,229,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.79596890307803,63.28717752587187,52.2713943581832,1.1158072822964576e-07,3.0,-63.29,2.7445598364131496,-63.01,3.2218,5.1588,8.8034,0.4435,2.2879,2.2879,0
9109876,npp,398,3563,6.58407878875732,29.9516258239746,-94.9475250244141,33030304,396,2892,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.99553288212552,61.10844235718,50.830988712224915,4.840434817942076e-16,19.0,61.05,2.5331140255951103,61.19,3.8501,5.9943,7.3601,0.3817,2.5207,2.513,0
9115259,npp,509,2985,3.79262852668762,29.9540748596191,-94.9482192993164,33030304,508,2405,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.33559769842596,45.71019121466387,39.333928563580095,1.1751301169308528e-09,16.0,45.67,1.5732132722552272,45.67,2.4254,2.6534,4.0465,0.8622,3.012,3.2701,0
9217720,npp,598,1207,1.54532408714294,29.947093963623,-94.9460372924805,33030304,598,894,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.83105315116731,41.415658631872624,35.854525468379364,2.4275862332244818e-26,7.0,-41.42,1.4867838833500562,-41.21,2.1039,2.983,3.4835,0.767,1.3209,1.1852,0
9223074,npp,606,606,3.90627479553223,29.9491329193115,-94.9445877075195,33030304,604,391,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.09985208164255,58.997422168598284,49.370702983250105,1.086468892266773e-30,4.0,-58.99,2.253202848596432,-58.98,3.1674,3.7461,6.2838,0.6107,2.359,2.3857,0
9223656,npp,247,3758,5.67202281951904,29.9490756988525,-94.9450759887695,33030304,248,3031,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42473118230586,64.93710613661102,53.334338007614754,6.149629961530666e-25,20.0,64.87,2.898275349237888,64.965,4.361,5.1114,5.5021,0.4476,2.4813,2.5388,0
9231413,npp,574,12,4.0828423500061,29.9480438232422,-94.9451370239258,33030304,581,2,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.03534850720506,70.04857435193752,56.33373778265059,1.7203214613856783e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,366,3186,2.91546154022217,29.9486179351807,-94.9458618164062,33030304,364,2539,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.57761604172532,51.85592407331549,44.13897595144351,4.560121939764416e-30,17.0,51.81,1.847645286154319,51.765,3.0725,3.4618,4.2035,0.6609,1.9922,1.9268,0
9247510,npp,508,2004,2.77245807647705,29.9507389068604,-94.948860168457,33030304,508,1573,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.51597688026999,1.7761723468438275,1.5726633153662164,1.7214511478183967e-30,11.0,-1.76,1.0,-1.76,1.482,2.2879,2.5537,1.0,2.7725,2.7725,0
9279936,npp,497,1610,1.37013912200928,29.9477634429932,-94.9457931518555,33030304,498,1211,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.24745188605374,23.75622116519944,20.897606972273415,1.9550762226859223e-07,9.0,-23.77,1.1367971201176101,-23.77,1.6655,2.145,2.7684,1.0666,1.6063,1.4614,0
9290850,npp,206,3569,8.54942893981934,29.9521617889404,-94.9488525390625,33030304,204,2897,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.18473746078294,61.23803071828656,50.919739246053844,0.00047750957854231907,19.0,61.18,2.5331140255951103,61.19,3.8501,5.9943,7.3601,0.3817,3.2966,3.2631,0
9685239,npp,368,1610,2.42007875442505,29.9506568908691,-94.9420852661133,33030304,367,1211,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.51519695713128,23.79226631183819,20.929423083756625,3.397151413049645e-09,9.0,-23.77,1.1367971201176101,-23.77,1.6655,2.145,2.7684,1.0666,2.5299,2.5813,0
9721291,npp,391,1008,3.05096673965454,29.9495639801025,-94.9433670043945,33030304,391,741,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.89732376325455,48.22452416391895,41.32589740927377,4.507937559862992e-16,6.0,-48.22,1.7549928774784245,-48.34,3.0116,3.3337,4.0387,0.6863,2.1268,2.0939,0
9735139,npp,74,3570,6.0310001373291,29.951150894165,-94.9478149414062,33030304,73,2897,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.18645147550508,61.251345708964465,50.930105240559925,2.575877833792784e-13,19.0,61.2,2.5331140255951103,61.19,3.8501,5.9943,7.3601,0.3817,2.3024,2.3019,0
9877645,npp,317,1807,1.91303944587708,29.9489727020264,-94.9429931640625,33030304,317,1385,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.22011527720012,13.101087679692869,11.578526631448298,3.464887693910916e-28,10.0,-13.1,1.015504800579495,-13.1,1.7894,1.913,2.264,1.1959,2.2879,2.2879,0
9983258,npp,338,607,3.58588171005249,29.9471855163574,-94.9478454589844,33030304,340,393,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.76159102190428,58.959879550275055,49.34672545484212,6.714158360624343e-29,4.0,-58.97,2.253202848596432,-58.98,3.1674,3.7461,6.2838,0.6107,2.2168,2.19,0
9988595,npp,317,12,6.97621917724609,29.9487361907959,-94.9480743408203,33030304,315,2,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.11041626428475,70.04324064442058,56.334170988899544,7.811542188994472e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,92,3187,3.69412589073181,29.9503765106201,-94.9468841552734,33030304,91,2540,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.73110742852566,51.890702725052975,44.16764012189756,6.439359751998102e-26,17.0,51.84,1.847645286154319,51.765,3.0725,3.4618,4.2035,0.6609,2.4136,2.4414,0
10049914,npp,281,1409,1.71281242370605,29.9483642578125,-94.9449005126953,33030304,281,1059,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.91881701834866,33.285103144879045,29.07496347009928,8.188647477012091e-17,8.0,-33.28,1.2365102219381485,-33.28,1.8586,2.8662,4.0469,0.7982,1.3551,1.3672,0
10088366,npp,294,804,3.66075372695923,29.948169708252,-94.9480514526367,33030304,295,591,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.49250211889738,54.05998147687362,45.79915319948918,1.4791045464914873e-11,5.0,-54.07,1.9513309067639726,-54.07,2.9216,4.7213,5.9421,0.4846,1.7444,1.7739,0
10088840,npp,655,3947,7.89135408401489,29.9515228271484,-94.9493026733398,33030304,661,3142,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.2826442645139,68.17518542871991,55.29408743787037,1.969849901141996e-17,21.0,68.11,3.3166247903554,68.045,4.9058,6.5546,7.3529,0.349,2.6909,2.7545,0
10130798,npp,266,210,4.26507234573364,29.9465885162354,-94.9422836303711,33030304,265,104,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.85964007161729,66.84265411788168,54.500325759965605,1.2207787618109662e-05,2.0,-66.85,3.1865100272627664,-66.89,5.4541,6.7182,9.2441,0.3405,1.518,1.4525,0
10135189,npp,12,3379,4.09834957122803,29.9479484558105,-94.9474258422852,33030304,11,2728,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.93818927148337,56.925144986398806,47.905579292069426,2.658262097134712e-13,18.0,56.88,2.1127631471468895,56.88,3.0655,4.0983,5.4087,0.5582,2.2879,2.2879,0
10191222,npp,92,2793,3.15629553794861,29.9519500732422,-94.9446640014648,33030304,92,2248,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-09 08:29:20.577867,-76.11275393129714,38.81180510647084,33.71125548482614,2.786706229540831e-08,15.0,38.78,1.4276677814245327,39.025,2.0478,2.804,3.6277,0.8159,2.5346,2.5753,0
10491175,npp,90,800,4.72129344940186,29.951114654541,-94.9485015869141,33030304,90,587,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-23 07:26:25.362399,95.1574991264921,54.17514925379732,45.88546460893049,6.120078769443114e-05,5.0,-54.18,1.9513309067639726,-54.07,2.9216,4.7213,5.9421,0.4846,2.2879,2.2879,0
10497081,npp,76,205,6.64316082000732,29.9490756988525,-94.9486541748047,33030304,74,102,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-24 07:07:27.932714,92.69329656090143,66.92928895312268,54.552628764222696,2.1860119658057184e-11,2.0,-66.93,3.1865100272627664,-66.89,5.4541,6.7182,9.2441,0.3405,2.2643,2.2623,0
10515129,npp,12,1604,1.49079608917236,29.9480819702148,-94.942756652832,33030304,12,1206,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-27 07:51:34.042600,97.91735496500962,24.05852889238051,21.160668847252243,1.3401687463724083e-18,9.0,-24.07,1.1367971201176101,-23.77,1.6655,2.145,2.7684,1.0666,1.7124,1.5901,0
10520637,npp,30,1000,3.01159453392029,29.949275970459,-94.9475326538086,33030304,28,736,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.75518120834677,48.4524479276124,41.50562881278515,8.838201799340383e-23,6.0,-48.46,1.7549928774784245,-48.34,3.0116,3.3337,4.0387,0.6863,2.1044,2.0668,0
10527260,npp,477,3564,4.18873929977417,29.9502220153809,-94.9427032470703,33030304,475,2892,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.27073550124172,61.13383626994901,50.85190031043793,4.754921867943782e-19,19.0,61.07,2.5331140255951103,61.19,3.8501,5.9943,7.3601,0.3817,1.5751,1.5987,0
10571302,npp,580,2985,4.30029773712158,29.9509296417236,-94.9486694335938,33030304,581,2405,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-04-30 08:35:25.910764,-75.76484895090938,45.70318216558733,39.33073595085693,1.7518706597980823e-23,16.0,45.67,1.5732132722552272,45.67,2.4254,2.6534,4.0465,0.8622,3.3347,3.7079,0
10632660,npp,715,1199,3.66328310966492,29.9520282745361,-94.948112487793,33030304,715,888,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-05-03 07:38:54.969364,96.13807794604259,41.70927116592302,36.096878761101884,2.8824044615665088e-22,7.0,-41.7,1.4867838833500562,-41.21,2.1039,2.983,3.4835,0.767,2.7454,2.8096,0
11287653,npp,355,191,11.6948957443237,29.9510822296143,-94.947509765625,33030304,358,94,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.1343348279071,67.16320915904481,54.68986853836862,5.879512231773354e-17,2.0,-67.17,3.1865100272627664,-66.89,5.4541,6.7182,9.2441,0.3405,3.8497,3.9827,0
11287763,npp,89,3361,3.06549739837646,29.9471073150635,-94.9456634521484,33030304,89,2710,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.30833617586983,56.48443960796071,47.58567066414366,1.7569074061904108e-07,18.0,56.43,2.1127631471468895,56.88,3.0655,4.0983,5.4087,0.5582,1.799,1.7113,0
11327977,npp,178,2774,2.45170211791992,29.9485282897949,-94.9488372802734,33030304,179,2230,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-05-27 08:28:47.166482,-77.22958850796236,38.05417168485177,33.08094047093185,1.9639634448709584e-12,15.0,38.02,1.357151599901897,39.025,2.0478,2.804,3.6277,0.8159,2.0283,2.0004,0
11379828,npp,240,2183,2.33615636825562,29.9507865905762,-94.9475936889648,33030304,240,1744,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-05-28 08:09:56.876856,-73.26730087110242,8.700034821195493,7.697236282410729,6.312436761252581e-17,12.0,8.64,1.0,9.075,1.3264,1.8313,2.3362,1.2493,2.7927,2.9186,0
11394647,npp,278,1587,1.84020256996155,29.9486618041992,-94.9491500854492,33030304,278,1193,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-05-29 07:51:06.587337,98.03704445385743,24.904911121887828,21.893289658839603,1.143355227034642e-20,9.0,-24.9,1.1367971201176101,-23.77,1.6655,2.145,2.7684,1.0666,2.0198,1.9628,0
11400912,npp,291,984,1.87498927116394,29.9472484588623,-94.9444885253906,33030304,292,725,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.02896077899912,48.93455299137985,41.881471773915116,1.3174066569331021e-24,6.0,-48.94,1.7549928774784245,-48.34,3.0116,3.3337,4.0387,0.6863,1.4567,1.2868,0
11407098,npp,263,386,3.25586557388306,29.9476509094238,-94.9426879882812,33030304,264,217,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-05-31 07:13:15.315003,93.72562160719268,63.61592656403978,52.486319080343996,2.81524001592248e-23,3.0,-63.62,2.7445598364131496,-63.01,3.2218,5.1588,8.8034,0.4435,1.5945,1.444,0
11407523,npp,736,3547,3.51146411895752,29.9465789794922,-94.9459457397461,33030304,740,2880,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-05-31 08:53:39.920076,-72.94035981451844,60.77316762101871,50.60499822705269,1.451657747215726e-20,19.0,60.72,2.4157378735459294,61.19,3.8501,5.9943,7.3601,0.3817,1.2601,1.3402,0
11444378,npp,50,2969,2.65342259407043,29.9473495483398,-94.9436950683594,33030304,51,2392,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-01 08:34:56.726767,-76.04723442248724,45.1644748865211,38.89795161054067,3.098789102161284e-21,16.0,45.13,1.5732132722552272,45.67,2.4254,2.6534,4.0465,0.8622,2.2879,2.2879,0
11538136,npp,203,1784,1.78938388824463,29.9474430084229,-94.9455108642578,33030304,203,1364,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-03 07:57:21.447755,97.63301474515634,14.39886226830236,12.719873725084197,1.443822087992689e-19,10.0,-14.4,1.015504800579495,-13.1,1.7894,1.913,2.264,1.1959,2.1661,2.14,0
11597923,npp,265,586,2.74884629249573,29.9476413726807,-94.9439392089844,33030304,265,374,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.42941570961236,59.440333281913055,49.67986494527455,2.2183760106932907e-13,4.0,-59.45,2.3545700244418297,-58.98,3.1674,3.7461,6.2838,0.6107,1.8643,1.6788,0
11598281,npp,678,3739,5.33212471008301,29.9507579803467,-94.9419555664062,33030304,679,3019,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.68939397155727,64.5903027976045,53.115720980221234,1.0656273150262555e-19,20.0,64.52,2.8345692104261015,64.965,4.361,5.1114,5.5021,0.4476,2.3657,2.3867,0
11604532,npp,39,3167,3.22956943511963,29.9492492675781,-94.9455642700195,33030304,39,2527,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.88423730206424,51.30944661345391,43.72153311054266,3.300508040961745e-17,17.0,51.27,1.847645286154319,51.765,3.0725,3.4618,4.2035,0.6609,2.1622,2.1344,0
11613231,npp,140,2577,2.91821360588074,29.9523468017578,-94.9463043212891,33030304,140,2083,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.38359123747504,29.524754473712566,25.871816786483837,1.5054860573405226e-13,14.0,29.51,1.184412938166907,30.17,2.9182,3.0744,3.1051,0.7442,2.156,2.1717,0
11650044,npp,251,1390,3.28470230102539,29.9527053833008,-94.9479293823242,33030304,251,1046,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.70189478657993,34.120757300210414,29.78045002307898,0.0003089568958892074,8.0,-34.11,1.2937979144666532,-33.28,1.8586,2.8662,4.0469,0.7982,2.6113,2.6219,0
11710913,npp,645,3931,3.51677513122559,29.9470195770264,-94.9429550170898,33079456,647,3132,1040400131,1073479587,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.78336114345237,67.9209229043286,55.143075860179465,5.70305166865325e-09,21.0,67.85,3.3166247903554,68.045,4.9058,6.5546,7.3529,0.349,1.3719,1.2275,0
13691719,npp,252,1995,2.28787112236023,29.9497947692871,-94.9451141357422,33030304,252,1564,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-24 08:04:04.395856,89.42060542894953,2.327734119049643,2.0609909321830937,9.072317459843309e-06,11.0,-2.28,1.0,-1.76,1.482,2.2879,2.5537,1.0,2.2879,2.2879,0
13747411,npp,302,1400,2.86621809005737,29.9493541717529,-94.9439086914062,33030304,301,1052,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-25 07:45:14.091763,97.09740998668843,33.67800809590333,29.406473089863493,7.745968551354429e-11,8.0,-33.69,1.2937979144666532,-33.28,1.8586,2.8662,4.0469,0.7982,2.2879,2.2879,0
13754635,npp,327,796,5.16889953613281,29.9518585205078,-94.9465789794922,33030304,328,582,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.4254367299221,54.282085335020206,45.962596445008636,2.488815913341188e-15,5.0,-54.29,1.9513309067639726,-54.07,2.9216,4.7213,5.9421,0.4846,2.5173,2.5048,0
13755073,npp,692,3939,6.8144736289978,29.9505634307861,-94.9468002319336,33079456,694,3137,1040400131,1073479587,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.72789374591082,68.0520282089871,55.21991198873559,3.8956514756638487e-07,21.0,67.98,3.3166247903554,68.045,4.9058,6.5546,7.3529,0.349,2.3662,2.3786,0
14006047,npp,340,1000,3.6163477897644,29.9513664245605,-94.947639465332,3670176,341,736,196611,3866787,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-07-01 07:32:46.159103,96.31203512381387,48.44887513591381,41.50098077898599,3.466444002952643e-22,6.0,-48.46,1.7549928774784245,-48.34,3.0116,3.3337,4.0387,0.6863,2.4489,2.4819,0
15650348,npp,210,425,9.71953773498535,29.9503765106201,-94.9494476318359,33030304,213,245,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-09-20 07:14:47.229570,94.09384496209609,62.86045767170926,51.99347236963654,0.00012005762435576588,3.0,-62.86,2.6065528283652384,-63.01,3.2218,5.1588,8.8034,0.4435,4.0376,4.3105,0
15662689,npp,3,3007,2.2025318145752,29.9469604492188,-94.9460525512695,33030304,4,2421,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-09-21 08:36:28.668672,-75.85053193938192,46.44659951008651,39.92183323669501,0.0002302625437653994,16.0,46.41,1.646109783506203,45.67,2.4254,2.6534,4.0465,0.8622,2.014,1.8991,0
15674550,npp,87,2416,2.66215491294861,29.9527225494385,-94.9460296630859,33030304,87,1955,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-09-22 08:17:41.939680,-77.23041748424201,21.572801310282184,19.000247263103066,5.16141011862787e-09,13.0,21.56,1.0837787002826917,21.56,,2.6622,,0.8594,2.2879,2.2879,0
15685822,npp,147,1823,2.26403284072876,29.9506912231445,-94.9442749023438,33030304,147,1400,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-09-23 07:58:53.431828,99.74700835849926,12.187309738823389,10.773451984116024,4.3265826612750334e-16,10.0,-12.2,1.015504800579495,-13.1,1.7894,1.913,2.264,1.1959,2.6335,2.7076,0
15697377,npp,182,1224,2.66238951683044,29.9490299224854,-94.9456558227539,33030304,182,909,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-09-24 07:40:01.367608,96.94911293459312,40.76570943682936,35.32150518806639,1.4982006772620579e-22,7.0,-40.77,1.4276677814245327,-41.21,2.1039,2.983,3.4835,0.767,2.0633,2.0419,0
15710173,npp,596,3774,4.89061880111694,29.9473133087158,-94.9449005126953,33030304,598,3042,1040400131,1073430435,405,usa_houston_crop_15_14,29.95,-94.94583333,15,14,usa_houston_crop,2022-09-25 09:01:26.797154,-72.44642373414983,65.23431348912669,53.52091839032364,5.473135166602028e-23,20.0,65.17,2.898275349237888,64.965,4.361,5.1114,5.5021,0.4476,2.2117,2.1891,0
