gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,652,816,1.63833212852478,29.9277000427246,-94.9610290527344,33030304,651,605,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-01 07:27:15.401778,95.08605778647535,53.74198811878305,45.5625205004394,4.5527865911784204e-29,5.0,-53.75,1.9513309067639726,-53.925,1.6399,2.0184,2.5776,0.549,0.9134,0.8995,0
8899864,npp,632,222,2.7517204284668,29.9226322174072,-94.9563827514648,33030304,632,111,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.13017837271987,66.63151649796515,54.37393445815189,7.349736222760834e-34,2.0,-66.65,3.1865100272627664,-66.88,2.7517,3.1154,3.5715,0.3557,0.9941,0.9788,0
8905466,npp,446,2806,1.59375429153442,29.9274024963379,-94.9545211791992,33030304,445,2259,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1464290751495,39.30713860023609,34.122037752712494,4.321148394816131e-33,15.0,39.27,1.4276677814245327,39.005,1.4252,1.6133,1.7084,0.6869,1.0945,1.0948,0
8926811,npp,542,417,2.14704275131226,29.9265041351318,-94.9552536010742,33030304,540,238,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.51178404685342,63.01678326255667,52.09893679320716,3.0264260035102383e-22,3.0,-63.03,2.6065528283652384,-63.03,2.1905,2.3323,2.9393,0.4751,1.0371,1.0202,0
8927146,npp,226,3580,2.6951220035553,29.9234924316406,-94.9556427001953,33030304,229,2905,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39067276146648,61.456309837817024,51.06956935566744,5.063230652048432e-28,19.0,61.4,2.5331140255951103,61.2,2.8537,3.1006,3.147,0.3574,0.9481,0.9633,0
8943113,npp,435,1814,1.03633630275726,29.9275875091553,-94.9583129882812,33030304,435,1392,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.14504525085282,12.688684780350085,11.215460813707367,3.515015995072345e-10,10.0,-12.71,1.015504800579495,-12.905,1.1515,1.3444,1.5128,0.8243,0.8048,0.8543,0
9061565,npp,615,3183,2.41120219230652,29.9255619049072,-94.9544448852539,33030304,616,2537,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.19399182417708,51.77459061245693,44.07725020933421,1.2732842592183238e-17,17.0,51.72,1.847645286154319,51.765,2.2444,2.3685,2.6714,0.4679,1.1313,1.1282,0
9061237,npp,676,2592,1.25171160697937,29.9207954406738,-94.9556427001953,33030304,676,2094,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.71005065424295,30.240176220051687,26.48386053679016,8.714235044158924e-25,14.0,30.21,1.184412938166907,30.12,1.2513,1.3359,1.5652,0.8296,1.0371,1.0384,0
9066524,npp,726,1999,1.17984426021576,29.9233722686768,-94.9566879272461,33030304,726,1567,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-01-31 08:04:17.081634,102.31494753599434,2.0121602660118536,1.7815947300998864,1.5044207258455884e-30,11.0,-2.05,1.0,-1.675,1.0241,1.1082,1.3452,1.0,1.1798,1.1798,0
9093555,npp,651,2197,1.13244819641113,29.9229259490967,-94.9560012817383,33030304,651,1757,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.5031725494818,9.481665583796744,8.387207677818134,3.5891513428507915e-26,12.0,9.45,1.0,9.39,1.0308,1.1324,2.0064,0.9786,1.1082,1.1082,0
9098736,npp,686,1601,1.18523108959198,29.9268226623535,-94.9614562988281,33030304,686,1204,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.59863821897082,24.235860093718877,21.313267129349065,5.106615493253325e-21,9.0,-24.21,1.1367971201176101,-24.11,1.094,1.2547,1.3247,0.8833,1.0471,1.0469,0
9109432,npp,715,402,2.23389387130737,29.9244174957275,-94.954833984375,33030304,714,228,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.651698342846,63.30742530862893,52.284561446543236,1.1131890778439741e-07,3.0,-63.31,2.7445598364131496,-63.03,2.1905,2.3323,2.9393,0.4751,1.0723,1.0614,0
9109876,npp,403,3564,3.06662893295288,29.9220485687256,-94.955696105957,33030304,405,2892,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50046301914104,61.13201162398225,50.84675484488816,4.77937649713791e-16,19.0,61.07,2.5331140255951103,61.2,2.8537,3.1006,3.147,0.3574,1.0948,1.0961,0
9115259,npp,514,2986,1.54499876499176,29.9245948791504,-94.9554138183594,33030304,516,2405,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.14303999307646,45.74558213602435,39.362086342035866,1.1627127032498558e-09,16.0,45.7,1.5732132722552272,45.785,1.6216,1.9993,2.3449,0.5543,0.8194,0.8564,0
9217720,npp,601,1206,1.66059255599976,29.9278564453125,-94.9564056396484,33030304,601,893,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.62099643392352,41.453035365443,35.88514372772673,2.413181114562849e-26,7.0,-41.45,1.4867838833500562,-41.42,1.628,1.6855,2.1604,0.6575,1.0914,1.0918,0
9223074,npp,611,605,1.77628755569458,29.9226245880127,-94.9622039794922,33030304,613,391,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.64048923692567,59.015231610336464,49.38299058553949,1.0748929012175208e-30,4.0,-59.02,2.253202848596432,-59.005,1.8912,2.2237,2.7419,0.4984,0.9096,0.8852,0
9223656,npp,251,3757,3.70148611068726,29.9252109527588,-94.9620132446289,33030304,250,3031,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30173634120762,64.9192207891709,53.32310054052586,6.07502036628587e-25,20.0,64.85,2.898275349237888,64.85,3.7015,3.88,3.9765,0.2856,1.0466,1.0572,0
9231413,npp,579,11,2.82323932647705,29.9231643676758,-94.9600219726562,33030304,582,2,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.42660774837857,70.05824676494302,56.33877156381035,1.7048036918401023e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,370,3186,2.16300702095032,29.9268398284912,-94.9595565795898,33030304,372,2539,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.29410093296303,51.85663889469278,44.139368499637335,4.5084484926422675e-30,17.0,51.81,1.847645286154319,51.765,2.2444,2.3685,2.6714,0.4679,0.997,1.012,0
9279936,npp,501,1609,1.05607533454895,29.9221649169922,-94.9578857421875,33030304,501,1210,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.70853875014336,23.805611317714092,20.940450180266616,1.9438677568236642e-07,9.0,-23.82,1.1367971201176101,-24.11,1.094,1.2547,1.3247,0.8833,0.9335,0.9328,0
9290850,npp,211,3570,3.15492868423462,29.9220275878906,-94.9579696655273,33030304,213,2897,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68388003845484,61.26065728473056,50.93483725702739,0.0004761048133885345,19.0,61.2,2.5331140255951103,61.2,2.8537,3.1006,3.147,0.3574,1.1296,1.1276,0
9685239,npp,372,1609,1.32468473911285,29.9268665313721,-94.9617767333984,33030304,373,1211,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.36801704627815,23.822746962539988,20.955802630934397,3.377124811277011e-09,9.0,-23.82,1.1367971201176101,-24.11,1.094,1.2547,1.3247,0.8833,1.1698,1.1701,0
9721291,npp,395,1006,2.26574516296387,29.924201965332,-94.9614868164062,33030304,394,740,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.66896888995703,48.28584648059184,41.37405675472386,4.468875465416357e-16,6.0,-48.28,1.7549928774784245,-48.37,1.5589,2.2842,2.53,0.4852,1.0977,1.0992,0
9735139,npp,78,3570,3.13457369804382,29.9249820709229,-94.9567184448242,33030304,76,2897,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.04232084555032,61.2523230186983,50.930765664570494,2.572541319643533e-13,19.0,61.2,2.5331140255951103,61.2,2.8537,3.1006,3.147,0.3574,1.1216,1.1203,0
9781341,npp,185,2991,2.33803868293762,29.9283695220947,-94.961296081543,33030304,185,2410,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.68384199457503,45.91257733946539,39.49735110661618,2.502625031813001e-19,16.0,45.87,1.5732132722552272,45.785,1.6216,1.9993,2.3449,0.5543,1.3235,1.296,0
9877645,npp,321,1807,1.26667499542236,29.9261226654053,-94.9547424316406,33030304,321,1385,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.78162976277667,13.082764261005684,11.562363391099957,3.4153777988970116e-28,10.0,-13.1,1.015504800579495,-12.905,1.1515,1.3444,1.5128,0.8243,1.0317,1.0441,0
9924791,npp,335,1207,1.87887465953827,29.9260807037354,-94.9555053710938,33030304,334,894,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.30487781986855,41.40930868504989,35.85093286166412,3.93960433713436e-31,7.0,-41.42,1.4867838833500562,-41.42,1.628,1.6855,2.1604,0.6575,1.2383,1.2353,0
9983258,npp,341,606,3.04231238365173,29.9266891479492,-94.9579849243164,33030304,342,391,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.6328863330941,58.98383800347202,49.363513255868064,6.625123800279536e-29,4.0,-58.99,2.253202848596432,-59.005,1.8912,2.2237,2.7419,0.4984,1.4715,1.5161,0
9988595,npp,322,11,3.37957048416138,29.9238758087158,-94.9618530273438,33030304,325,2,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.2517105213636,70.05913170891276,56.34271336277626,7.697542234112112e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,96,3187,2.93169474601746,29.9237251281738,-94.9549942016602,33030304,100,2540,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.53364002583065,51.89233048936299,44.168880301999884,6.308677150353123e-26,17.0,51.84,1.847645286154319,51.765,2.2444,2.3685,2.6714,0.4679,1.413,1.3717,0
10049914,npp,285,1408,1.10774838924408,29.9219932556152,-94.957145690918,33030304,284,1058,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.54409680676629,33.33467318182932,29.116942961085137,8.069579243085324e-17,8.0,-33.33,1.2365102219381485,-33.33,1.1299,1.5203,1.6581,0.7289,0.7745,0.8075,0
10088366,npp,297,803,2.75971722602844,29.9281787872314,-94.9583740234375,33030304,297,590,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.34586750768612,54.08788012325494,45.819947266284686,1.4684029242859282e-11,5.0,-54.1,1.9513309067639726,-53.925,1.6399,2.0184,2.5776,0.549,1.4881,1.5152,0
10088840,npp,660,3948,3.7172703742981,29.9243183135986,-94.9580307006836,33030304,662,3141,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.69867926675593,68.19237905152042,55.30380107545979,1.9316507104177977e-17,21.0,68.12,3.3166247903554,68.05,3.9508,4.2088,4.849,0.2633,0.96,0.9788,0
10130798,npp,269,208,3.57150411605835,29.9269580841064,-94.959358215332,33030304,267,104,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.75908399303403,66.87734354901127,54.52111777382635,1.2235231616701476e-05,2.0,-66.88,3.1865100272627664,-66.88,2.7517,3.1154,3.5715,0.3557,1.2513,1.2705,0
10135189,npp,16,3379,3.76100969314575,29.9208736419678,-94.9561462402344,33030304,20,2729,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.76694001154823,56.92647965653593,47.906541463728296,2.616765044521032e-13,18.0,56.88,2.1127631471468895,56.765,2.1819,2.3175,3.0732,0.4782,1.7914,1.7984,0
10191222,npp,96,2792,1.78399789333344,29.9259204864502,-94.9595718383789,33030304,98,2248,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-09 08:29:20.577867,-75.80456742253327,38.776182883651984,33.68170523874568,2.771386567408523e-08,15.0,38.74,1.357151599901897,39.005,1.4252,1.6133,1.7084,0.6869,1.234,1.2254,0
10515129,npp,16,1603,1.30847072601318,29.9224128723145,-94.9549026489258,33030304,15,1205,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.38715957816267,24.112633533384628,21.207576317910238,1.3210025830090538e-18,9.0,-24.11,1.1367971201176101,-24.11,1.094,1.2547,1.3247,0.8833,1.1555,1.1557,0
10520637,npp,34,1000,1.55888473987579,29.9258518218994,-94.9566040039062,33030304,36,736,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.04586958182374,48.45954199861753,41.51112041428437,8.707194271418811e-23,6.0,-48.46,1.7549928774784245,-48.37,1.5589,2.2842,2.53,0.4852,0.6949,0.7563,0
10527260,npp,482,3564,3.13904356956482,29.9216899871826,-94.9592895507812,33030304,485,2893,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-29 08:54:10.888528,-73.44042987519292,61.1261696700533,50.84661013475569,4.638582153493907e-19,19.0,61.07,2.5331140255951103,61.2,2.8537,3.1006,3.147,0.3574,1.1234,1.1219,0
10571302,npp,584,2985,2.34487152099609,29.9241237640381,-94.9563598632812,33030304,584,2405,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-04-30 08:35:25.910764,-75.52346613701826,45.704666267369284,39.331922510044095,1.7161384134446412e-23,16.0,45.67,1.5732132722552272,45.785,1.6216,1.9993,2.3449,0.5543,1.3279,1.2998,0
10632660,npp,719,1198,2.44191646575928,29.9260158538818,-94.9595260620117,33030304,718,887,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-03 07:38:54.969364,95.86145923780343,41.74906270822913,36.12942848990699,2.82155471391838e-22,7.0,-41.74,1.4867838833500562,-41.42,1.628,1.6855,2.1604,0.6575,1.617,1.6055,0
10779043,npp,556,2588,1.25087130069733,29.9211902618408,-94.9554977416992,33030304,555,2091,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-06 08:22:50.423811,-76.84427842195112,30.05537498186217,26.327016141980874,1.213600455919906e-16,14.0,30.03,1.184412938166907,30.12,1.2513,1.3359,1.5652,0.8296,1.0364,1.0377,0
10849517,npp,354,3370,2.38534951210022,29.9272899627686,-94.956413269043,33030304,357,2719,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-10 08:47:48.456316,-74.47320089159217,56.693730507217836,47.73807852514451,2.513976334858519e-07,18.0,56.65,2.1127631471468895,56.765,2.1819,2.3175,3.0732,0.4782,1.1403,1.1406,0
11287653,npp,359,190,3.11536955833435,29.9241237640381,-94.9573974609375,33030304,360,93,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.00678758213476,67.1810752488725,54.70048813651884,5.776170786660894e-17,2.0,-67.19,3.1865100272627664,-66.88,2.7517,3.1154,3.5715,0.3557,1.1082,1.1082,0
11287763,npp,92,3360,2.24968957901001,29.9288158416748,-94.9596862792969,33030304,91,2709,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.18283447437031,56.460310167096274,47.56817609295967,1.7289085859168528e-07,18.0,56.41,2.1127631471468895,56.765,2.1819,2.3175,3.0732,0.4782,1.0761,1.0758,0
11327977,npp,182,2774,1.63287961483002,29.9218425750732,-94.9560241699219,33030304,182,2230,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-27 08:28:47.166482,-76.9209440618831,38.05429089962438,33.081039675950684,1.932204453837738e-12,15.0,38.02,1.357151599901897,39.005,1.4252,1.6133,1.7084,0.6869,1.1226,1.1216,0
11379828,npp,244,2183,1.03084301948547,29.9265632629395,-94.9600372314453,33030304,244,1744,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64152151401842,8.646025002449774,7.649509718671746,6.168610658884609e-17,12.0,8.64,1.0,9.39,1.0308,1.1324,2.0064,0.9786,1.0066,1.0088,0
11394647,npp,282,1586,1.09403002262115,29.9228477478027,-94.9613800048828,33030304,282,1192,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.52342575998946,24.958334711545096,21.93952750473926,1.114645022873589e-20,9.0,-24.95,1.1367971201176101,-24.11,1.094,1.2547,1.3247,0.8833,0.9669,0.9663,0
11400912,npp,294,983,2.80421161651611,29.9276828765869,-94.9545669555664,33030304,295,724,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.86098876501674,48.96538072610003,41.90555332316204,1.2919529849859598e-24,6.0,-48.97,1.7549928774784245,-48.37,1.5589,2.2842,2.53,0.4852,1.4045,1.3605,0
11407098,npp,266,384,3.38554906845093,29.9279117584229,-94.9601821899414,33030304,266,216,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.61284656877388,63.65529794460759,52.51174885214174,2.762704890014399e-23,3.0,-63.66,2.7445598364131496,-63.03,2.1905,2.3323,2.9393,0.4751,1.4919,1.6086,0
11407523,npp,740,3547,3.01229381561279,29.9279975891113,-94.9586410522461,33030304,742,2879,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.50497881045116,60.774718643961336,50.60585815623586,1.4215414680810937e-20,19.0,60.72,2.4157378735459294,61.2,2.8537,3.1006,3.147,0.3574,1.0716,1.0766,0
11444378,npp,54,2968,4.31972885131836,29.9223594665527,-94.958854675293,33030304,54,2392,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.80688056154057,45.131421388286476,38.87143268522746,3.021515097117978e-21,16.0,45.09,1.5732132722552272,45.785,1.6216,1.9993,2.3449,0.5543,2.5832,2.3944,0
11538136,npp,206,1783,1.60349273681641,29.9281406402588,-94.9571533203125,33030304,206,1363,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-03 07:57:21.447755,96.93949121557934,14.463209134830013,12.776446301557126,1.424907069127442e-19,10.0,-14.46,1.015504800579495,-12.905,1.1515,1.3444,1.5128,0.8243,1.3633,1.3218,0
11597923,npp,268,584,2.44142532348633,29.9282321929932,-94.9616851806641,33030304,267,373,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.30242998779984,59.48606006458997,49.71166767044324,2.2194968512989684e-13,4.0,-59.49,2.3545700244418297,-59.005,1.8912,2.2237,2.7419,0.4984,1.2007,1.2167,0
11598281,npp,682,3738,3.97647643089294,29.9258728027344,-94.9590530395508,33030304,681,3018,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.56016483303097,64.572323145125,53.10433655309895,1.0532794693122876e-19,20.0,64.5,2.8345692104261015,64.85,3.7015,3.88,3.9765,0.2856,1.1422,1.1358,0
11604532,npp,43,3166,2.3258900642395,29.9245510101318,-94.9610061645508,33030304,42,2527,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.6882560126852,51.28248087673342,43.700877167705414,3.2817998647369793e-17,17.0,51.24,1.847645286154319,51.765,2.2444,2.3685,2.6714,0.4679,1.0851,1.0882,0
11613231,npp,145,2577,1.71031558513641,29.9229831695557,-94.9606094360352,33030304,146,2083,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-07 08:22:33.717033,-77.77166821757348,29.522057920079078,25.869430302988587,1.5030917910132164e-13,14.0,29.51,1.184412938166907,30.12,1.2513,1.3359,1.5652,0.8296,1.4243,1.4188,0
11650044,npp,255,1389,1.72029650211334,29.9267883300781,-94.9597244262695,33030304,254,1045,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.34527550856066,34.168011952930804,29.820355928031628,0.0003104758333249466,8.0,-34.15,1.2937979144666532,-33.33,1.1299,1.5203,1.6581,0.7289,1.2627,1.2539,0
11710913,npp,649,3930,5.46488523483276,29.9226322174072,-94.9603271484375,33079456,649,3132,1040400131,1073479587,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.67000166505206,67.9052576630714,55.1339504979332,5.802330554220703e-09,21.0,67.83,3.3166247903554,68.05,3.9508,4.2088,4.849,0.2633,1.4869,1.4389,0
13691719,npp,256,1994,1.51057720184326,29.9245681762695,-94.9580917358398,33030304,256,1563,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-24 08:04:04.395856,84.29072860211996,2.4517179896158505,2.170752938185582,8.896580571132106e-06,11.0,-2.33,1.0,-1.675,1.0241,1.1082,1.3452,1.0,1.5106,1.5106,0
13747411,npp,306,1400,1.52034068107605,29.924732208252,-94.9547958374023,33030304,307,1052,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.54931226753956,33.69225054642003,29.418474358797813,7.578786250442051e-11,8.0,-33.69,1.2937979144666532,-33.33,1.1299,1.5203,1.6581,0.7289,1.1082,1.1082,0
13754635,npp,331,795,2.39543104171753,29.9248695373535,-94.9577713012695,33030304,330,581,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.23180985317569,54.31045044671078,45.98368614648915,2.4241547439537564e-15,5.0,-54.32,1.9513309067639726,-53.925,1.6399,2.0184,2.5776,0.549,1.3014,1.3152,0
13755073,npp,696,3939,4.18438625335693,29.9240055084229,-94.9568786621094,33079456,696,3137,1040400131,1073479587,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.61116099610983,68.05241958233697,55.220139073422914,3.798607422856516e-07,21.0,67.98,3.3166247903554,68.05,3.9508,4.2088,4.849,0.2633,1.1008,1.1018,0
13991274,npp,253,2196,2.00641989707947,29.922966003418,-94.9577713012695,33030304,253,1756,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.06025849124127,9.435479947852746,8.346575579795587,6.8059219613348725e-22,12.0,9.39,1.0,9.39,1.0308,1.1324,2.0064,0.9786,1.9822,1.9635,0
13999845,npp,311,1601,1.25465130805969,29.923397064209,-94.9608688354492,33030304,311,1204,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.33523847436908,24.199588319613447,21.282165788473304,2.2476296464960253e-22,9.0,-24.21,1.1367971201176101,-24.11,1.094,1.2547,1.3247,0.8833,1.1082,1.1082,0
14006047,npp,344,999,1.27229416370392,29.9252376556396,-94.9584884643555,3670176,344,735,196611,3866787,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.08737064413374,48.47966426257632,41.525122001386336,3.3934713918297744e-22,6.0,-48.49,1.7549928774784245,-48.37,1.5589,2.2842,2.53,0.4852,0.5316,0.6173,0
15650348,npp,214,424,2.33233070373535,29.9226493835449,-94.9598922729492,33030304,215,244,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-09-20 07:14:47.229570,93.94265922405671,62.881434565059344,52.00722915719036,0.00011925330468554992,3.0,-62.88,2.6065528283652384,-63.03,2.1905,2.3323,2.9393,0.4751,1.1082,1.1082,0
15662689,npp,7,3006,1.66050958633423,29.9223308563232,-94.9610595703125,33030304,7,2421,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-09-21 08:36:28.668672,-75.623122383148,46.41524267100436,39.896884491186064,0.00022917079982296285,16.0,46.38,1.646109783506203,45.785,1.6216,1.9993,2.3449,0.5543,0.9024,0.9204,0
15674550,npp,91,2415,1.2990026473999,29.9274921417236,-94.960090637207,33030304,91,1955,1040400131,1073430435,582,usa_houston_crop_12_20,29.925,-94.95833333,12,20,usa_houston_crop,2022-09-22 08:17:41.939680,-76.63298511075232,21.526756695466045,18.96014583429975,5.035819397869565e-09,13.0,21.51,1.0837787002826917,21.51,,1.299,,0.8531,1.1082,1.1082,0
