gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,223,4.76198387145996,29.9087944030762,-94.9496765136719,33030304,633,112,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.07193118125404,66.61522905138516,54.364111866488955,7.357329243344206e-34,2.0,-66.63,3.1865100272627664,-66.86,3.4437,3.8619,4.762,0.3323,1.5657,1.5823,0
8905466,npp,449,2808,1.54902815818787,29.9071750640869,-94.9516830444336,33030304,451,2261,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.2513312482063,39.38414976549542,34.185656238906525,4.321042268986544e-33,15.0,39.34,1.4276677814245327,39.095,1.5846,1.7574,1.9976,0.7302,1.1373,1.1311,0
8926811,npp,546,419,2.29046893119812,29.9066467285156,-94.9500961303711,33030304,549,240,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.0422629718171,62.97814651766365,52.07344803762255,3.0041379362421264e-22,3.0,-62.99,2.6065528283652384,-63.235,2.4683,2.9269,3.0752,0.4384,1.039,1.0042,0
8927146,npp,228,3581,3.15374207496643,29.9084243774414,-94.9525909423828,33030304,230,2906,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31521386836049,61.47738920222841,51.083761245526304,5.032936079744862e-28,19.0,61.43,2.5331140255951103,61.24,3.0732,3.3215,3.7821,0.3863,1.217,1.2184,0
8943113,npp,438,1816,1.08090448379517,29.9051151275635,-94.9467315673828,33030304,438,1393,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-01-10 07:58:32.222847,99.3619662887964,12.576770628501755,11.116896053074846,3.4551719087769804e-10,10.0,-12.59,1.015504800579495,-12.59,1.0809,1.2733,1.5142,1.0077,1.0937,1.0893,0
9061565,npp,617,3184,2.1966917514801,29.9105091094971,-94.9508895874023,33030304,617,2538,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.09138455816903,51.80352252789697,44.09931277582546,1.2825058469069721e-17,17.0,51.75,1.847645286154319,51.81,2.341,2.6228,2.7623,0.4892,1.0526,1.0747,0
9061237,npp,678,2593,1.25690233707428,29.9058666229248,-94.9512557983398,33030304,678,2095,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.50026428533911,30.288058079338477,26.52478083045715,8.757081157893092e-25,14.0,30.26,1.184412938166907,30.165,1.2419,1.529,1.8956,0.8392,1.0534,1.0548,0
9066524,npp,728,2000,1.13257741928101,29.9090023040771,-94.9517974853516,33030304,728,1569,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-01-31 08:04:17.081634,99.03511991843476,1.9626330682360964,1.7377464131490106,1.5074839063623387e-30,11.0,-1.99,1.0,-1.59,1.1986,1.2832,1.6196,1.0,1.1326,1.1326,0
9093555,npp,653,2198,1.12744414806366,29.9083061218262,-94.9511795043945,33030304,653,1758,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.8099196366432,9.545682745399837,8.443720614823768,3.557216390903775e-26,12.0,9.51,1.0,9.45,1.1274,1.2443,2.2784,1.0313,1.1664,1.1627,0
9098736,npp,689,1604,1.35564053058624,29.9062385559082,-94.9486541748047,33030304,690,1206,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.57241898413898,24.062613314417067,21.16303127035881,5.01401130328459e-21,9.0,-24.07,1.1367971201176101,-24.02,1.2274,1.5836,1.5881,0.8103,1.0827,1.0985,0
9109432,npp,717,403,3.01877570152283,29.910327911377,-94.9482727050781,33030304,715,229,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.58526982964082,63.28891371790079,52.27252360925128,1.1004537193827552e-07,3.0,-63.29,2.7445598364131496,-63.235,2.4683,2.9269,3.0752,0.4384,1.3167,1.3235,0
9109876,npp,405,3565,3.23155307769775,29.9071006774902,-94.9527359008789,33030304,406,2894,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.42473792610808,61.15290982630321,50.86090225283099,4.725768781297479e-16,19.0,61.09,2.5331140255951103,61.24,3.0732,3.3215,3.7821,0.3863,1.2477,1.2484,0
9115259,npp,516,2987,1.57367837429047,29.9095249176025,-94.9515762329102,33030304,517,2407,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.01872106377708,45.779857009569064,39.389476665473744,1.1494332785181427e-09,16.0,45.74,1.5732132722552272,45.74,1.7016,2.1826,3.3492,0.5879,0.8961,0.9252,0
9217720,npp,604,1207,1.68759596347809,29.9070377349854,-94.951789855957,33030304,603,894,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.41776554322469,41.418776647526954,35.857079904997846,2.4210166819109076e-26,7.0,-41.42,1.4867838833500562,-41.34,1.7332,2.0036,2.4542,0.6404,1.0706,1.0808,0
9223074,npp,613,607,2.66059851646423,29.9074039459229,-94.9474792480469,33030304,614,392,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.56523427758782,58.96908587230167,49.350668615720096,1.0788680078664026e-30,4.0,-58.97,2.253202848596432,-58.97,2.5275,2.6387,3.6428,0.4863,1.2929,1.2939,0
9223656,npp,253,3759,3.90354537963867,29.9080772399902,-94.9514465332031,33030304,251,3032,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23120288923931,64.95679402768293,53.34670277348374,6.1182299609356965e-25,20.0,64.89,2.898275349237888,64.89,3.5124,3.9035,4.2607,0.3287,1.2832,1.2832,0
9231413,npp,581,12,2.53738856315613,29.9088516235352,-94.9525680541992,33030304,583,2,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.37336545678424,70.04293936030804,56.33042957839203,1.700216599910768e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,372,3188,2.48528289794922,29.9100399017334,-94.9484024047852,33030304,374,2540,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.18790401002158,51.91391822235375,44.18300815161764,4.518238279742822e-30,17.0,51.87,1.847645286154319,51.81,2.341,2.6228,2.7623,0.4892,1.2088,1.2159,0
9279936,npp,503,1610,1.15295994281769,29.9078922271729,-94.9527130126953,33030304,503,1211,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.44513249660876,23.757169502318845,20.898429639851223,1.919614263408134e-07,9.0,-23.77,1.1367971201176101,-24.02,1.2274,1.5836,1.5881,0.8103,0.9044,0.9342,0
9290850,npp,213,3572,2.99267983436584,29.905122756958,-94.9475326538086,33030304,214,2898,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.60439803484356,61.30213431106178,50.962849756780585,0.0004733198981046745,19.0,61.24,2.5331140255951103,61.24,3.0732,3.3215,3.7821,0.3863,1.1534,1.1562,0
9685239,npp,375,1611,1.58361375331879,29.9049663543701,-94.9502716064453,33030304,375,1212,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-26 07:51:47.580076,97.97274403531648,23.726481110000673,20.87229422986344,3.444773445853403e-09,9.0,-23.72,1.1367971201176101,-24.02,1.2274,1.5836,1.5881,0.8103,1.2832,1.2832,0
9721291,npp,397,1008,2.8910026550293,29.9094772338867,-94.9485397338867,33030304,396,741,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.56464195896956,48.227680916024944,41.328377097701505,4.535745679524143e-16,6.0,-48.22,1.7549928774784245,-48.22,2.1414,2.3257,3.1049,0.5517,1.6053,1.5951,0
9731604,npp,395,409,3.06283211708069,29.910436630249,-94.9521026611328,33030304,394,233,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.75192290431727,63.1723539500279,52.19930446145405,3.9083159130760024e-22,3.0,-63.18,2.7445598364131496,-63.235,2.4683,2.9269,3.0752,0.4384,1.3327,1.3428,0
9735139,npp,80,3572,3.88506388664246,29.9080047607422,-94.9462814331055,33030304,84,2899,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-28 08:54:22.657074,-72.96325424685018,61.29434627564445,50.95915261698314,2.607907275798159e-13,19.0,61.24,2.5331140255951103,61.24,3.0732,3.3215,3.7821,0.3863,1.5057,1.5009,0
9877645,npp,323,1808,1.27334427833557,29.9114856719971,-94.9495697021484,33030304,323,1386,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.27802968380637,13.025379412274797,11.511842988648768,3.405167776150184e-28,10.0,-13.04,1.015504800579495,-12.59,1.0809,1.2733,1.5142,1.0077,1.2832,1.2832,0
9924791,npp,338,1209,2.28041672706604,29.9079704284668,-94.9495162963867,33030304,339,896,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.35924354321193,41.32670227190586,35.7831230243643,3.908410116520509e-31,7.0,-41.34,1.4276677814245327,-41.34,1.7332,2.0036,2.4542,0.6404,1.4771,1.4605,0
9983258,npp,344,607,4.62501382827759,29.9050407409668,-94.9520492553711,33030304,344,393,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.51210755832794,58.961389078198295,49.34778336348027,6.535380549898258e-29,4.0,-58.97,2.253202848596432,-58.97,2.5275,2.6387,3.6428,0.4863,2.1648,2.2491,0
9988595,npp,324,13,3.38516640663147,29.9092655181885,-94.9461135864258,33030304,326,2,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.20241697450643,70.02813429377694,56.3258147018668,7.592867519614552e-26,1.0,-70.03,3.5496478698597698,-69.915,3.3852,3.9565,4.5278,0.3243,1.1223,1.0979,0
9988999,npp,99,3189,2.76412892341614,29.9061737060547,-94.9524841308594,33030304,100,2541,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.29758831017661,51.944966340468916,44.20882029447827,6.232231952529812e-26,17.0,51.9,1.847645286154319,51.81,2.341,2.6228,2.7623,0.4892,1.3597,1.3523,0
10049914,npp,287,1409,1.26663446426392,29.9074287414551,-94.951416015625,33030304,286,1059,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.36009534899449,33.292534312125554,29.081257149710815,7.952478066818334e-17,8.0,-33.28,1.2365102219381485,-33.28,1.3387,1.5666,1.9377,0.8191,1.0406,1.0375,0
10088366,npp,300,804,3.55520701408386,29.9068908691406,-94.9527816772461,33030304,299,591,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.2071832707319,54.0617736979998,45.80048920598494,1.4404662477832778e-11,5.0,-54.07,1.9513309067639726,-54.07,2.0851,2.8927,3.5552,0.4436,1.6227,1.5771,0
10088840,npp,662,3950,4.74032640457153,29.9067211151123,-94.948112487793,33030304,663,3142,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.63315981151895,68.22489814567786,55.32258617791555,1.8949570128484597e-17,21.0,68.16,3.3166247903554,68.085,4.191,4.9372,5.4589,0.2599,1.2238,1.232,0
10130798,npp,272,209,3.86192846298218,29.9062728881836,-94.9530563354492,33030304,277,105,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.66992120848784,66.86159583941865,54.51168131332026,1.1991976610081041e-05,2.0,-66.86,3.1865100272627664,-66.86,3.4437,3.8619,4.762,0.3323,1.2832,1.2832,0
10135189,npp,19,3381,4.37893867492676,29.9050922393799,-94.9512939453125,33030304,21,2730,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4355744269515,56.977503840716196,47.94313856878945,2.577080435587292e-13,18.0,56.93,2.1127631471468895,56.805,2.2591,2.6847,3.6164,0.478,2.0851,2.093,0
10191222,npp,99,2795,2.10059499740601,29.905200958252,-94.9491729736328,33030304,100,2249,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-09 08:29:22.357149,-76.93746913344863,38.88800205471229,33.77434329588348,2.713210419359968e-08,15.0,38.85,1.4276677814245327,39.095,1.5846,1.7574,1.9976,0.7302,1.5236,1.5338,0
10515129,npp,18,1605,1.65830218791962,29.9094219207764,-94.9482650756836,33030304,19,1207,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.32764815483033,24.02342121652057,21.130197520949356,1.3253585319851515e-18,9.0,-24.02,1.1367971201176101,-24.02,1.2274,1.5836,1.5881,0.8103,1.3489,1.3437,0
10520637,npp,36,1001,2.11520218849182,29.9117374420166,-94.9509429931641,33030304,38,737,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.93877570242286,48.43055494819979,41.48838743594424,8.693683852893941e-23,6.0,-48.43,1.7549928774784245,-48.22,2.1414,2.3257,3.1049,0.5517,1.1632,1.167,0
10526997,npp,29,402,3.08747816085815,29.9107475280762,-94.9499893188477,33030304,27,228,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-29 07:13:44.504823,93.51414744089783,63.311176156490745,52.290985713664064,8.276057267766724e-26,3.0,-63.31,2.7445598364131496,-63.235,2.4683,2.9269,3.0752,0.4384,1.3417,1.3536,0
10527260,npp,484,3566,3.67906141281128,29.9048557281494,-94.9489288330078,33030304,486,2894,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.36122330597345,61.167774570936324,50.87477695549144,4.643449610015402e-19,19.0,61.11,2.5331140255951103,61.24,3.0732,3.3215,3.7821,0.3863,1.4244,1.4213,0
10571302,npp,586,2986,3.15649628639221,29.9090461730957,-94.9525451660156,33030304,586,2406,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-04-30 08:35:25.910764,-75.39950380088027,45.73963899029312,39.35988037765457,1.704558143874062e-23,16.0,45.7,1.5732132722552272,45.74,1.7016,2.1826,3.3492,0.5879,1.9022,1.8558,0
10632660,npp,722,1200,2.62798500061035,29.906925201416,-94.9536895751953,33030304,723,889,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-03 07:38:56.748645,96.89332784906058,41.663190481664046,36.05905818431056,2.7731361677633853e-22,7.0,-41.67,1.4867838833500562,-41.34,1.7332,2.0036,2.4542,0.6404,1.7031,1.6831,0
10779043,npp,558,2589,1.80115914344788,29.9062728881836,-94.9511260986328,33030304,557,2092,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.63466760374281,30.104719579606964,26.369209830222296,1.1959927435649593e-16,14.0,30.07,1.184412938166907,30.165,1.2419,1.529,1.8956,0.8392,1.513,1.5116,0
10849517,npp,356,3371,2.85376238822937,29.9119663238525,-94.9531021118164,33030304,358,2721,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-10 08:47:48.456316,-74.38360415988375,56.71867750068084,47.75611323487388,2.4920732280507275e-07,18.0,56.68,2.1127631471468895,56.805,2.2591,2.6847,3.6164,0.478,1.3632,1.364,0
11287653,npp,361,191,3.44371628761292,29.910099029541,-94.9503784179688,33030304,361,94,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.94899394068575,67.16451977262433,54.69064773955511,5.779908845149088e-17,2.0,-67.17,3.1865100272627664,-66.86,3.4437,3.8619,4.762,0.3323,1.152,1.1442,0
11287763,npp,95,3362,2.51573729515076,29.9049682617188,-94.9510269165039,33030304,92,2711,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.04637653190811,56.51043130645401,47.60450952351084,1.737000284881859e-07,18.0,56.46,2.1127631471468895,56.805,2.2591,2.6847,3.6164,0.478,1.2032,1.2024,0
11327977,npp,184,2775,1.89466595649719,29.9069499969482,-94.9519958496094,33030304,184,2231,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.76294918716604,38.09492904085954,33.11485395932748,1.9282066550684628e-12,15.0,38.06,1.357151599901897,39.095,1.5846,1.7574,1.9976,0.7302,1.3844,1.3835,0
11379828,npp,246,2185,1.24427485466003,29.9107093811035,-94.947509765625,33030304,246,1745,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-28 08:09:58.656139,-77.88024990207693,8.766157633845808,7.755615701856564,6.169139437970912e-17,12.0,8.76,1.0,9.45,1.1274,1.2443,2.2784,1.0313,1.2832,1.2832,0
11394647,npp,284,1588,1.22739362716675,29.9074935913086,-94.9484710693359,33030304,284,1193,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.2707898718933,24.86237000432781,21.85646694544845,1.1099759818067884e-20,9.0,-24.85,1.1367971201176101,-24.02,1.2274,1.5836,1.5881,0.8103,0.9699,0.9946,0
11400912,npp,297,984,2.16763806343079,29.9067077636719,-94.9496383666992,33030304,297,725,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.69997707241822,48.936930105801736,41.88332889895764,1.2714574504920538e-24,6.0,-48.94,1.7549928774784245,-48.22,2.1414,2.3257,3.1049,0.5517,1.1931,1.196,0
11407098,npp,269,386,8.45480155944824,29.906400680542,-94.9461822509766,33030304,267,217,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.51559908610552,63.617734819405825,52.487487473225855,2.712644240284448e-23,3.0,-63.62,2.7445598364131496,-63.235,2.4683,2.9269,3.0752,0.4384,3.2973,3.7067,0
11407523,npp,742,3549,4.22560214996338,29.9105796813965,-94.9478759765625,33030304,743,2881,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-05-31 08:53:41.699357,-73.4221303381739,60.81836929624272,50.635583873492735,1.4070244446038085e-20,19.0,60.76,2.4157378735459294,61.24,3.0732,3.3215,3.7821,0.3863,1.6575,1.6325,0
11444378,npp,56,2970,3.54198265075684,29.9057960510254,-94.9475631713867,33030304,56,2393,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.67821412040774,45.2000369444923,38.92647703695819,2.982488567355802e-21,16.0,45.16,1.5732132722552272,45.74,1.7016,2.1826,3.3492,0.5879,2.1473,2.0824,0
11597923,npp,271,586,2.61682510375977,29.9067077636719,-94.947998046875,33030304,276,374,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.19082634757885,59.442471831156304,49.681352789445114,2.167386458775944e-13,4.0,-59.45,2.3545700244418297,-58.97,2.5275,2.6387,3.6428,0.4863,1.2739,1.2726,0
11598281,npp,684,3740,4.26074552536011,29.9083671569824,-94.9489593505859,33030304,682,3020,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4864754921141,64.60947466061563,53.127855332179216,1.0345390244619046e-19,20.0,64.54,2.8345692104261015,64.89,3.5124,3.9035,4.2607,0.3287,1.4092,1.4006,0
11604532,npp,45,3168,2.76040005683899,29.9079055786133,-94.9501266479492,33030304,44,2528,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.58209034335071,51.34020237635181,43.74508611504729,3.2243252113403794e-17,17.0,51.3,1.847645286154319,51.81,2.341,2.6228,2.7623,0.4892,1.3577,1.3505,0
11613231,npp,147,2579,1.98998284339905,29.906717300415,-94.9486083984375,33030304,147,2085,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.5539854621368,29.61700631587336,25.950725801777505,1.4774323446251576e-13,14.0,29.6,1.184412938166907,30.165,1.2419,1.529,1.8956,0.8392,1.6724,1.6701,0
11650044,npp,258,1392,1.99494016170502,29.9067764282227,-94.947509765625,33030304,259,1047,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.67885304087652,34.02862463977365,29.70253562395798,0.0003089813504596906,8.0,-34.03,1.2937979144666532,-33.28,1.3387,1.5666,1.9377,0.8191,1.6143,1.6341,0
11710913,npp,651,3932,5.78361511230469,29.905179977417,-94.9506149291992,33079456,650,3133,1040400131,1073479587,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.6043945363624,67.93764420767002,55.15281191891229,5.753454772213491e-09,21.0,67.87,3.3166247903554,68.085,4.191,4.9372,5.4589,0.2599,1.5384,1.5032,0
13691719,npp,258,1996,1.93746840953827,29.9103412628174,-94.9524230957031,33030304,258,1565,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-24 08:04:06.175130,106.83723839347917,2.1887817846366073,1.937969594100079,8.90225329725439e-06,11.0,-2.22,1.0,-1.59,1.1986,1.2832,1.6196,1.0,1.9375,1.9375,0
13747411,npp,308,1401,1.56660592556,29.9113006591797,-94.9490356445312,33030304,309,1053,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.38430949408404,33.649542657615555,29.382350580468902,7.561594942869941e-11,8.0,-33.64,1.2365102219381485,-33.28,1.3387,1.5666,1.9377,0.8191,1.2832,1.2832,0
13754635,npp,333,796,2.89267754554749,29.9104022979736,-94.9513168334961,33030304,332,582,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.1409368114123,54.28401687841851,45.964032770026336,2.410360858410989e-15,5.0,-54.29,1.9513309067639726,-54.07,2.0851,2.8927,3.5552,0.4436,1.2832,1.2832,0
13755073,npp,698,3941,5.13413047790527,29.9064655303955,-94.9470596313477,33079456,697,3137,1040400131,1073479587,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.54562484430924,68.0849281329416,55.23899243474957,3.7961521960298785e-07,21.0,68.01,3.3166247903554,68.085,4.191,4.9372,5.4589,0.2599,1.3426,1.3344,0
13991274,npp,255,2197,2.2783682346344,29.9083499908447,-94.9529571533203,33030304,255,1757,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-29 08:10:26.770214,-74.38016170014326,9.504129697747377,8.407180814100357,6.730171169370181e-22,12.0,9.45,1.0,9.45,1.1274,1.2443,2.2784,1.0313,2.3173,2.3497,0
13999845,npp,313,1603,1.58806788921356,29.9081077575684,-94.9481353759766,33030304,313,1205,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-06-30 07:51:38.245103,98.07796605624301,24.10245030555726,21.197963502649795,2.21976500373753e-22,9.0,-24.11,1.1367971201176101,-24.02,1.2274,1.5836,1.5881,0.8103,1.2871,1.2868,0
14012363,npp,355,403,2.11992859840393,29.9114475250244,-94.9493026733398,3670176,358,229,196611,3866787,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-07-02 07:13:52.297960,93.95161061540132,63.28409626434796,52.27060707813445,6.515227757562584e-21,3.0,-63.29,2.7445598364131496,-63.235,2.4683,2.9269,3.0752,0.4384,0.9892,0.9294,0
15650348,npp,216,425,2.83501291275024,29.9080600738525,-94.953125,33030304,216,245,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.87302109980764,62.86181996216736,51.994365938941705,0.00011917998819297282,3.0,-62.86,2.6065528283652384,-63.235,2.4683,2.9269,3.0752,0.4384,1.248,1.2429,0
15662689,npp,9,3008,2.18261623382568,29.9059658050537,-94.9500350952148,33030304,9,2422,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-09-21 08:36:28.668672,-75.5010329980872,46.480495535857656,39.94879633066153,0.00022928812071432186,16.0,46.44,1.646109783506203,45.74,1.7016,2.1826,3.3492,0.5879,1.2832,1.2832,0
15674550,npp,94,2417,1.66327571868896,29.904712677002,-94.9494171142578,33030304,93,1956,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-09-22 08:17:41.939680,-76.18723685808453,21.638432193326484,19.057401550341684,5.021023886566329e-09,13.0,21.61,1.0837787002826917,21.61,,1.6633,,0.7715,1.2832,1.2832,0
15685822,npp,153,1823,1.51415288448334,29.9102382659912,-94.9519729614258,33030304,153,1400,1040400131,1073430435,704,usa_houston_crop_14_24,29.90833333,-94.95,14,24,usa_houston_crop,2022-09-23 07:58:53.431828,98.10185886297407,12.19488958065841,10.780129990570511,4.20111635475449e-16,10.0,-12.2,1.015504800579495,-12.59,1.0809,1.2733,1.5142,1.0077,1.5203,1.5259,0
