gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,656,813,2.46456623077393,29.9022102355957,-94.9877090454102,33030304,660,602,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-01 07:27:15.401778,94.8841170437753,53.824801886209535,45.62443747170532,4.492412726641757e-29,5.0,-53.83,1.9513309067639726,-54.18,2.5589,3.1422,5.4889,0.6993,1.8501,1.7235,1.7235,0
8899864,npp,635,218,3.93307828903198,29.9038219451904,-94.9885940551758,33030304,634,109,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.02168853187705,66.69923305840031,54.41472866152461,7.287244204735893e-34,2.0,-66.71,3.1865100272627664,-66.93,4.7353,4.8682,5.495,0.4514,1.9039,1.7753,1.7753,0
8905466,npp,450,2803,2.08457541465759,29.9080047607422,-94.9900131225586,33030304,452,2257,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.19858215655167,39.195879468301385,34.029819318317465,4.2727153015211245e-33,15.0,39.16,1.4276677814245327,39.16,1.9717,2.0846,2.3322,1.0541,2.1973,2.1973,2.1973,0
8921517,npp,559,1013,2.03310346603394,29.9044971466064,-94.9835357666016,33030304,563,745,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.35814884327647,48.06570387126949,41.201917326892,9.798107239655523e-28,6.0,-48.06,1.646109783506203,-48.37,2.6282,2.9301,3.8401,0.7499,1.6524,1.5246,1.5246,0
8926811,npp,546,414,2.8154284954071,29.9071273803711,-94.9893646240234,33030304,549,237,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.0128078870648,63.07611347336511,52.13750640840297,3.0896291009888167e-22,3.0,-63.08,2.7445598364131496,-63.27,2.9786,4.6096,6.6042,0.4767,1.5436,1.3421,1.3421,0
8927146,npp,230,3577,3.69659328460693,29.9030494689941,-94.9872894287109,33030304,231,2903,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.25759516737082,61.39417767693645,51.027707760763896,5.093078486117617e-28,19.0,61.34,2.5331140255951103,61.14,3.5551,3.8609,4.4401,0.5691,2.1325,2.1038,2.1038,0
8948465,npp,442,1211,2.13758707046509,29.9048633575439,-94.9872055053711,33030272,442,897,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.58150315036099,41.260168463063586,35.728691929894524,0.0006780127486427592,7.0,-41.27,1.4276677814245327,-41.52,2.2314,2.7522,3.8433,0.7984,1.7668,1.7066,1.7066,0
8960725,npp,406,14,5.43001747131348,29.9072093963623,-94.9884948730469,33030272,408,3,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.22764596792243,70.01425530647266,56.31775995439209,0.03236369853764445,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4152475940099412,0
8961050,npp,181,3191,3.23249483108521,29.9011268615723,-94.9872055053711,33030272,182,2542,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-13 08:42:18.890769,-74.92525489438346,51.98891974645912,44.24219382015889,0.007848051976712874,17.0,51.95,1.847645286154319,51.72,3.007,3.9434,5.8649,0.5572,1.8125,1.8012,1.7005043178546373,0
8967203,npp,258,2599,3.00195026397705,29.9065952301025,-94.9906768798828,33030272,259,2100,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-14 08:23:32.176796,-78.0759378857591,30.576090054786807,26.77165203275374,0.03245194497754777,14.0,30.55,1.184412938166907,30.07,1.6892,2.098,5.0871,1.0473,2.9605,3.1441,2.7277201459732634,0
8979168,npp,337,1410,4.09731721878052,29.9058570861816,-94.9881134033203,33030272,338,1059,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-16 07:45:49.844976,97.70764734661549,33.241095158440636,29.037275304865428,0.12664765723422863,8.0,-33.24,1.2365102219381485,-33.24,1.6615,2.1502,4.1995,1.0219,3.772,4.1872,2.5622270417227515,0
8985017,npp,340,804,6.91371822357178,29.9010925292969,-94.990348815918,33030272,341,591,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.50762707456421,54.06175626957173,45.799614992487754,0.21048791737100217,5.0,-54.07,1.9513309067639726,-54.18,2.5589,3.1422,5.4889,0.6993,4.1301,4.8348,2.134101216923473,0
8985422,npp,701,3949,10.4504957199097,29.9008274078369,-94.9875869750977,33030272,699,3142,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.58202253071372,68.21428806931232,55.315664037126716,0.16316388256457684,21.0,68.14,3.3166247903554,68.08,5.2311,5.7907,7.0633,0.3795,3.6023,3.9655,1.8719997906388093,0
8991297,npp,46,3379,7.53335952758789,29.9075298309326,-94.9895172119141,33030272,44,2728,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.07991366991182,56.933009815198254,47.910085538321,0.21638929097723136,18.0,56.88,2.1127631471468895,56.73,3.1401,4.3487,5.0904,0.5053,3.7047,3.8064,1.0299827019802543,0
9015355,npp,221,1003,3.84014058113098,29.9039402008057,-94.9844818115234,33030272,220,737,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.43894299540716,48.37709170562864,41.44498954815726,0.053297794286830735,6.0,-48.37,1.7549928774784245,-48.37,2.6282,2.9301,3.8401,0.7499,2.7159,2.8798,2.195954152841949,0
9021270,npp,206,403,5.30082416534424,29.9040546417236,-94.9907989501953,33030272,203,229,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.46354077161244,63.29041657662212,52.27520374963394,0.027063763469673072,3.0,-63.29,2.7445598364131496,-63.27,2.9786,4.6096,6.6042,0.4767,2.4492,2.5268,2.179554067877502,0
9039501,npp,96,1800,1.43934237957001,29.905065536499,-94.9878616333008,33030272,96,1379,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.3361279250854,13.515342887040298,11.942858377274968,0.0005677222653514495,10.0,-13.5,1.015504800579495,-13.33,1.6829,1.8988,2.9229,1.1572,1.7449,1.6657,1.6657,0
9061565,npp,619,3180,2.52757096290588,29.904224395752,-94.9852981567383,33030304,618,2535,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.00719913455575,51.68939848447486,44.01225104429674,1.2487888343756174e-17,17.0,51.64,1.847645286154319,51.72,3.007,3.9434,5.8649,0.5572,1.431,1.4084,1.4084,0
9061237,npp,679,2589,1.44769906997681,29.9050960540771,-94.9840850830078,33030304,679,2092,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.41127289327906,30.098983685827864,26.36316481463056,8.565791836938069e-25,14.0,30.07,1.184412938166907,30.07,1.6892,2.098,5.0871,1.0473,1.6483,1.5162,1.5162,0
9066524,npp,730,1996,1.3115017414093,29.9004955291748,-94.9848098754883,33030304,730,1564,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-01-31 08:04:17.081634,96.13533862872032,2.2068379987975772,1.9539474941802006,1.4846109006442559e-30,11.0,-2.22,1.0,-1.67,1.3569,2.1973,4.3173,1.0,1.3115,1.3115,1.3115,0
9093555,npp,655,2194,1.40420067310333,29.9001846313477,-94.9850997924805,33030304,655,1754,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.05090935681801,9.321166280387864,8.245512241375202,3.594379075488726e-26,12.0,9.28,1.0,9.28,1.5085,1.6221,2.1466,1.3546,1.9794,1.9022,1.9022,0
9098736,npp,690,1599,1.54145455360413,29.9045429229736,-94.9873962402344,33030304,691,1202,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.42365436137057,24.309251280953124,21.37680583910719,5.134301792535151e-21,9.0,-24.31,1.1367971201176101,-24.115,1.5182,1.8773,2.068,1.1705,1.9019,1.8043,1.8043,0
9109432,npp,718,398,3.56410980224609,29.9056491851807,-94.9874954223633,33030304,716,225,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.53120946049631,63.384832213564806,52.3348496922894,1.1363846799074916e-07,3.0,-63.39,2.7445598364131496,-63.27,2.9786,4.6096,6.6042,0.4767,1.8164,1.699,1.699,0
9109876,npp,407,3561,4.18886804580688,29.9016532897949,-94.9868545532227,33030304,407,2890,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.36676970323539,61.07021765118862,50.80489268395406,4.821554620944509e-16,19.0,61.01,2.5331140255951103,61.14,3.5551,3.8609,4.4401,0.5691,2.3268,2.384,2.384,0
9115259,npp,518,2983,2.08047842979431,29.9027423858643,-94.9861907958984,33030304,518,2403,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-09 08:35:35.465402,-75.91275204062383,45.643687935143305,39.28062306694331,1.1775111853406787e-09,16.0,45.6,1.5732132722552272,45.81,2.2865,2.9994,4.3233,0.7326,1.6132,1.5242,1.5242,0
9120523,npp,602,2392,1.48639392852783,29.9036884307861,-94.9838485717773,33030272,602,1934,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.0902380024949,20.31763740105331,17.90572835741434,0.0006919225267997569,13.0,20.3,1.0837787002826917,20.3,1.4478,2.749,9.0582,0.7993,1.0323,1.1881,1.1881,0
9125861,npp,661,1798,1.87757968902588,29.9060306549072,-94.987922668457,33030272,661,1377,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.53187281866794,13.59576318604886,12.013392204382034,0.010457348834300904,10.0,-13.61,1.015504800579495,-13.33,1.6829,1.8988,2.9229,1.1572,2.1765,2.1728,2.038625318508786,0
9131189,npp,695,1199,2.66678190231323,29.907096862793,-94.9869613647461,33030272,696,887,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.88568503176134,41.696567647161864,36.08419500041829,0.03145406911518577,7.0,-41.7,1.4867838833500562,-41.52,2.2314,2.7522,3.8433,0.7984,2.1399,2.1291,1.7255235513221434,0
9136734,npp,706,599,4.56791353225708,29.9018268585205,-94.9883499145508,33030272,708,385,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.74521850557767,59.15270441203599,49.478676344174616,0.06225841580399887,4.0,-59.16,2.3545700244418297,-59.06,3.1547,4.5652,5.4331,0.4813,2.1985,2.1986,1.3997834698246856,0
9136875,npp,348,3752,7.1189980506897,29.900598526001,-94.9876861572266,33030272,346,3027,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.37330171026733,64.82699590689798,53.26463232785862,0.03094576952096852,20.0,64.76,2.898275349237888,64.86,5.4894,7.0039,8.0287,0.3137,2.237,2.2334,1.8363453703067516,0
9142175,npp,468,3180,6.3693060874939,29.9028720855713,-94.9909210205078,33030272,469,2536,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.33265341793188,51.686585427051305,44.009311413226364,0.06944856739577762,17.0,51.64,1.847645286154319,51.72,3.007,3.9434,5.8649,0.5572,3.5103,3.549,2.657929083460902,0
9147413,npp,544,2589,5.257737159729,29.9045314788818,-94.9891586303711,33030272,546,2093,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.39656221630581,30.10908163514686,26.371532634240854,0.1270106756372179,14.0,30.07,1.184412938166907,30.07,1.6892,2.098,5.0871,1.0473,4.8651,5.5066,3.876969276225174,0
9152756,npp,611,1998,5.78474807739258,29.906379699707,-94.9880676269531,33030272,611,1567,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-16 08:04:18.718161,98.04998966054634,2.0979121299688237,1.8574943275985212,0.2150405452029538,11.0,-2.1,1.0,-1.67,1.3569,2.1973,4.3173,1.0,5.7847,5.7847,3.0255879996750896,0
9163513,npp,671,797,6.56054782867432,29.9038963317871,-94.9890060424805,33030272,669,583,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.7219394514341,54.26443753584608,45.94857763515526,0.14172182742897782,5.0,-54.26,1.9513309067639726,-54.18,2.5589,3.1422,5.4889,0.6993,3.9491,4.5878,2.7694154976810497,0
9163827,npp,267,3942,7.97708988189697,29.9040393829346,-94.984001159668,33030272,266,3138,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.57653579653805,68.1046179021025,55.249031828260485,0.1315315711221744,21.0,68.03,3.3166247903554,68.08,5.2311,5.7907,7.0633,0.3795,2.8565,3.027,1.3393632059141753,0
9169195,npp,396,3373,4.78595876693726,29.906436920166,-94.9885177612305,33030272,395,2722,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.15293142308933,56.78932441100701,47.804224578269306,0.09703317223973618,18.0,56.73,2.1127631471468895,56.73,3.1401,4.3487,5.0904,0.5053,2.4043,2.4182,1.1732004130450253,0
9217720,npp,605,1202,1.82935309410095,29.9042682647705,-94.9902725219727,33030304,604,890,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.33293924853034,41.59954956738896,36.005109099373556,2.364886952746356e-26,7.0,-41.6,1.4867838833500562,-41.52,2.2314,2.7522,3.8433,0.7984,1.5766,1.4605,1.4605,0
9223074,npp,614,602,2.87115454673767,29.9032382965088,-94.9884262084961,33030304,615,388,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.50413620113957,59.08572354026924,49.43232275311556,1.0608986895744925e-30,4.0,-59.09,2.253202848596432,-59.06,3.1547,4.5652,5.4331,0.4813,1.4455,1.3819,1.3819,0
9223656,npp,255,3755,4.64193677902222,29.9034767150879,-94.9866104125977,33030304,252,3029,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.18233116701582,64.88271052264706,53.30014685312315,5.9695887756882365e-25,20.0,64.82,2.898275349237888,64.86,5.4894,7.0039,8.0287,0.3137,1.3824,1.4563,1.4563,0
9232377,npp,374,3183,3.35976243019104,29.9054470062256,-94.9905548095703,33030304,375,2538,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.10754467365206,51.77100874806229,44.07408566100885,4.4190256331796676e-30,17.0,51.72,1.847645286154319,51.72,3.007,3.9434,5.8649,0.5572,1.8814,1.8721,1.8721,0
9279936,npp,504,1606,1.27308762073517,29.9051570892334,-94.9838104248047,33030304,504,1207,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.29846764606832,23.95465188819011,21.069710078018765,1.963853809964974e-07,9.0,-23.97,1.1367971201176101,-24.115,1.5182,1.8773,2.068,1.1705,1.6659,1.4901,1.4901,0
9285254,npp,528,1002,3.78380608558655,29.906587600708,-94.9907913208008,33030272,531,738,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.575108114689,48.40025462413614,41.46277037954985,0.0015865940051968347,6.0,-48.4,1.7549928774784245,-48.37,2.6282,2.9301,3.8401,0.7499,2.6838,2.8375,2.817142952656902,0
9290507,npp,528,404,4.65486288070679,29.9036808013916,-94.9889373779297,33030272,533,230,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-12 07:13:58.630873,93.37485332625383,63.27582396043586,52.26537514771551,0.01124061126091296,3.0,-63.27,2.7445598364131496,-63.27,2.9786,4.6096,6.6042,0.4767,2.2138,2.2189,2.0746755450642977,0
9290850,npp,215,3567,3.67156004905701,29.9016151428223,-94.9893035888672,33030304,215,2895,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5509021710706,61.19844045401002,50.89277994730077,0.0004783926726405948,19.0,61.14,2.5331140255951103,61.14,3.5551,3.8609,4.4401,0.5691,2.1226,2.0896,2.0896,0
9296350,npp,323,2989,2.99936389923096,29.9057540893555,-94.9858627319336,33030272,325,2408,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.877975772703,45.84040815876625,39.43870658895647,0.00849553535662333,16.0,45.81,1.5732132722552272,45.81,2.2865,2.9994,4.3233,0.7326,2.1973,2.1973,2.088296679116855,0
9330494,npp,494,1204,3.92262840270996,29.9020595550537,-94.9879837036133,33030272,493,892,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.15682299117586,41.53066724565844,35.949424365428044,0.10051015161477603,7.0,-41.52,1.4867838833500562,-41.52,2.2314,2.7522,3.8433,0.7984,2.9845,3.1318,1.842188474819606,0
9371178,npp,485,603,5.63502216339111,29.9062805175781,-94.9913558959961,33030272,486,389,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.49299818548072,59.062636903840314,49.4174753877873,0.1616410884006281,4.0,-59.06,2.253202848596432,-59.06,3.1547,4.5652,5.4331,0.4813,2.6721,2.7122,0.6382382439468137,0
9371616,npp,141,3757,8.01552295684814,29.9067516326904,-94.9854202270508,33030272,139,3031,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.47626331555982,64.92208107573406,53.32624043719592,0.11716222970060632,20.0,64.85,2.898275349237888,64.86,5.4894,7.0039,8.0287,0.3137,2.5464,2.5147,1.0114313320068433,0
9421290,npp,243,3185,8.29770565032959,29.9066257476807,-94.9879684448242,3670144,245,2539,196611,3866755,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-18 08:41:56.591974,-75.17360870184432,51.826934434361995,44.11774375889112,0.19794212942088096,17.0,51.78,1.847645286154319,51.72,3.007,3.9434,5.8649,0.5572,4.554,4.6236,2.0838719494615687,0
9441247,npp,333,2594,4.91642808914185,29.9047508239746,-94.9870986938477,33030272,333,2096,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.34221614698716,30.336041720627826,26.56629530928615,0.14581959794564292,14.0,30.31,1.184412938166907,30.07,1.6892,2.098,5.0871,1.0473,4.5769,5.1492,3.278238399736858,0
9446446,npp,398,2002,4.03335046768188,29.9019737243652,-94.9870834350586,33030272,398,1570,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-20 08:04:21.310264,85.15677360508849,1.9502909519631857,1.7268511221200362,0.09807292592052182,11.0,-1.87,1.0,-1.67,1.3569,2.1973,4.3173,1.0,4.0334,4.0334,2.7750596876700495,0
9451848,npp,438,1406,10.9899072647095,29.9011306762695,-94.9900131225586,33030272,438,1057,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-21 07:45:31.000147,97.91803882021148,33.39663349082281,29.16870000498069,0.06014036463469704,8.0,-33.42,1.2365102219381485,-33.24,1.6615,2.1502,4.1995,1.0219,9.3463,11.231,10.459359463044976,0
9565272,npp,442,206,4.7855339050293,29.907356262207,-94.9898452758789,33030272,441,102,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.8268632190828,66.90885207827519,54.53829763424978,0.00976148455690679,2.0,-66.92,3.1865100272627664,-66.93,4.7353,4.8682,5.495,0.4514,2.1714,2.16,2.0347537160653655,0
9571322,npp,173,3377,3.46540284156799,29.9069499969482,-94.988639831543,33030272,172,2726,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.88780021492897,56.875704906771254,47.868560341304885,0.021269675140648283,18.0,56.83,2.1127631471468895,56.73,3.1401,4.3487,5.0904,0.5053,1.7792,1.751,1.4780960419664662,0
9606468,npp,272,2791,2.29151606559753,29.9027938842773,-94.9855117797852,33030272,274,2246,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.7596113984902,38.73947337376857,33.65054571755729,0.00756269871561664,15.0,38.7,1.357151599901897,39.16,1.9717,2.0846,2.3322,1.0541,2.3498,2.4155,2.318465588366575,0
9660886,npp,328,2201,1.47488307952881,29.9078025817871,-94.9904937744141,33030272,328,1761,1040400131,1073430403,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.52159366501525,9.69795268474866,8.578415010235542,0.0006539856064615209,12.0,9.68,1.0,9.28,1.5085,1.6221,2.1466,1.3546,2.0501,1.9979,1.9979,0
9685239,npp,376,1606,1.72639572620392,29.9032096862793,-94.9888458251953,33030304,376,1208,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.82803349506295,23.973583999641033,21.08661939480704,3.3359220029998412e-09,9.0,-23.97,1.1367971201176101,-24.115,1.5182,1.8773,2.068,1.1705,2.0646,2.0207,2.0207,0
9721291,npp,398,1003,2.93011426925659,29.9061603546143,-94.9860763549805,33030304,397,738,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.49324639339709,48.37646371580342,41.44518219137508,4.3974341764480296e-16,6.0,-48.37,1.7549928774784245,-48.37,2.6282,2.9301,3.8401,0.7499,2.1973,2.1973,2.1973,0
9735139,npp,82,3568,3.55514812469482,29.9071140289307,-94.9856567382812,33030304,85,2896,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-28 08:54:24.436356,-73.58879546115608,61.212731819844066,50.903810603099714,2.5182742655967825e-13,19.0,61.16,2.5331140255951103,61.14,3.5551,3.8609,4.4401,0.5691,2.0766,2.0233,2.0233,0
9877645,npp,325,1803,1.76299774646759,29.9035148620605,-94.9907989501953,33030304,325,1382,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-03-31 07:58:04.158701,99.73629516347604,13.308015153431969,11.76064380216147,3.32707389913968e-28,10.0,-13.33,1.015504800579495,-13.33,1.6829,1.8988,2.9229,1.1572,2.0636,2.0402,2.0402,0
9924791,npp,339,1204,2.83767986297607,29.9040679931641,-94.98828125,33030304,340,892,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.25686254948725,41.50788818116111,35.93156776811479,3.8605225743080014e-31,7.0,-41.52,1.4867838833500562,-41.52,2.2314,2.7522,3.8433,0.7984,2.2548,2.2656,2.2656,0
9983258,npp,344,603,4.56521797180176,29.9073047637939,-94.9841766357422,33030304,344,388,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.496432138639,59.054339845021445,49.41287971877201,6.539131178238213e-29,4.0,-59.06,2.253202848596432,-59.06,3.1547,4.5652,5.4331,0.4813,2.1973,2.1973,2.1973,0
9983615,npp,753,3758,6.3369083404541,29.903715133667,-94.9838104248047,33030304,757,3031,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-04-02 09:00:37.458329,-72.75567483665174,64.93369545964302,53.33486756960662,1.9018676338382338e-26,20.0,64.87,2.898275349237888,64.86,5.4894,7.0039,8.0287,0.3137,1.9672,1.9881,1.9881,0
9988999,npp,100,3185,2.77577352523804,29.9064884185791,-94.9850311279297,33030304,102,2538,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.26337335264324,51.83047181054826,44.12158525904914,6.200047850845811e-26,17.0,51.78,1.847645286154319,51.72,3.007,3.9434,5.8649,0.5572,1.5653,1.5467,1.5467,0
10049914,npp,288,1405,1.42695689201355,29.9042510986328,-94.9841232299805,33030304,290,1056,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.2595096186625,33.473502973724564,29.234478042566455,8.069218897127965e-17,8.0,-33.46,1.2365102219381485,-33.24,1.6615,2.1502,4.1995,1.0219,1.6124,1.4583,1.4583,0
10088366,npp,301,800,3.14218378067017,29.9025554656982,-94.9853820800781,33030304,299,586,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.14408116187272,54.17037633554787,45.88139886036386,1.4687579647299294e-11,5.0,-54.18,1.9513309067639726,-54.18,2.5589,3.1422,5.4889,0.6993,2.1973,2.1973,2.1973,0
10088840,npp,664,3945,5.79072952270508,29.9041156768799,-94.9906616210938,33030304,664,3140,1040400131,1073430435,725,usa_houston_crop_5_25,29.90416667,-94.9875,5,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.59296418739926,68.14409188676703,55.27587458384602,1.924750952717952e-17,21.0,68.08,3.3166247903554,68.08,5.2311,5.7907,7.0633,0.3795,2.1973,2.1973,2.1973,0
