lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.501,0.599,0.501
2,0.362,0.491,0.362
3,0.236,0.403,0.236
4,0.224,0.332,0.224
5,0.286,0.275,0.287
6,0.214,0.23,0.214
7,0.265,0.195,0.265
8,0.174,0.168,0.173
9,0.196,0.148,0.194
10,0.219,0.134,0.216
11,0.191,0.124,0.189
12,0.208,0.117,0.206
13,0.124,0.112,0.121
14,0.196,0.109,0.193
15,0.123,0.106,0.12
16,0.109,0.103,0.108
17,0.111,0.101,0.11
18,-0.002,0.097,-0.002
19,-0.009,0.094,-0.01
20,-0.022,0.089,-0.023
21,0.053,0.084,0.052
22,0.038,0.078,0.037
23,0.066,0.071,0.065
24,0.121,0.063,0.12
25,0.026,0.055,0.025
26,0.014,0.038,0.013
27,0.012,0.032,0.011
28,0.072,0.027,0.071
29,0.056,0.029,0.055
30,0.07,0.031,0.068
31,0.036,0.03,0.033
32,-0.02,0.028,-0.024
33,-0.014,0.024,-0.017
34,-0.022,0.021,-0.025
35,0.016,0.016,0.014
36,0.014,0.009,0.012
37,0.008,0.001,0.006
38,0.02,-0.01,0.019
39,-0.01,-0.018,-0.01
40,-0.003,-0.03,-0.001
41,-0.013,-0.042,-0.011
42,-0.025,-0.057,-0.023
43,-0.071,-0.074,-0.071
44,-0.08,-0.088,-0.08
45,-0.065,-0.101,-0.065
46,-0.104,-0.112,-0.105
47,-0.113,-0.125,-0.115
48,-0.183,-0.137,-0.184
49,-0.205,-0.148,-0.205
50,-0.195,-0.16,-0.194
51,-0.178,-0.168,-0.176
52,-0.199,-0.173,-0.195
53,-0.243,-0.177,-0.239
54,-0.141,-0.18,-0.137
55,-0.17,-0.181,-0.166
56,-0.117,-0.182,-0.115
57,-0.192,-0.18,-0.191
58,-0.147,-0.174,-0.147
59,-0.159,-0.167,-0.16
60,-0.196,-0.159,-0.198
61,-0.166,-0.151,-0.168
62,-0.181,-0.143,-0.183
63,-0.173,-0.133,-0.175
64,-0.129,-0.123,-0.13
65,-0.083,-0.111,-0.083
66,-0.064,-0.099,-0.064
67,-0.078,-0.089,-0.078
68,-0.049,-0.079,-0.048
69,-0.053,-0.07,-0.051
70,-0.041,-0.062,-0.038
71,-0.042,-0.057,-0.038
72,-0.052,-0.053,-0.048
73,-0.073,-0.052,-0.069
74,-0.08,-0.051,-0.076
75,-0.048,-0.05,-0.045
76,-0.039,-0.052,-0.036
77,-0.054,-0.056,-0.051
78,-0.078,-0.058,-0.075
79,-0.052,-0.056,-0.048
80,-0.057,-0.056,-0.052
81,-0.06,-0.056,-0.055
82,-0.024,-0.057,-0.018
83,-0.02,-0.058,-0.015
84,-0.029,-0.059,-0.023
85,-0.042,-0.059,-0.036
86,-0.054,-0.057,-0.05
87,-0.105,-0.052,-0.103
88,-0.094,-0.048,-0.094
89,-0.111,-0.041,-0.111
90,-0.059,-0.035,-0.06
91,-0.05,-0.03,-0.051
92,-0.047,-0.024,-0.049
93,-0.016,-0.015,-0.018
94,-0.01,-0.007,-0.011
95,0.008,0.003,0.007
96,0.065,0.013,0.063
97,0.074,0.021,0.072
98,0.062,0.029,0.06
99,0.069,0.037,0.067
100,0.103,0.044,0.102
101,0.05,0.049,0.05
102,-0.008,0.053,-0.009
103,-0.013,0.057,-0.015
104,0.043,0.061,0.042
105,0.075,0.062,0.074
106,0.06,0.061,0.06
107,0.094,0.06,0.094
108,0.038,0.056,0.039
109,0.044,0.053,0.045
110,0.053,0.05,0.055
111,0.031,0.046,0.034
112,0.103,0.04,0.106
113,0.048,0.031,0.051
114,0.052,0.021,0.054
115,0.013,0.014,0.016
116,-0.042,0.005,-0.041
117,-0.053,-0.002,-0.053
118,-0.044,-0.012,-0.045
119,-0.043,-0.022,-0.045
120,-0.04,-0.03,-0.041
121,-0.004,-0.037,-0.005
122,-0.017,-0.045,-0.018
123,-0.023,-0.053,-0.025
124,-0.016,-0.061,-0.018
125,-0.073,-0.067,-0.076
126,-0.079,-0.074,-0.083
127,-0.071,-0.078,-0.075
128,-0.044,-0.082,-0.048
129,-0.052,-0.083,-0.056
130,-0.105,-0.084,-0.108
131,-0.14,-0.085,-0.144
132,-0.157,-0.083,-0.161
133,-0.168,-0.082,-0.172
134,-0.132,-0.078,-0.136
135,-0.075,-0.075,-0.078
136,-0.001,-0.07,-0.004
137,0.006,-0.064,0.002
138,-0.055,-0.061,-0.058
139,-0.096,-0.058,-0.098
140,-0.027,-0.056,-0.028
141,-0.025,-0.052,-0.026
142,0.027,-0.049,0.026
143,-0.052,-0.045,-0.054
144,-0.069,-0.044,-0.07
145,-0.064,-0.04,-0.065
146,-0.027,-0.037,-0.028
147,-0.031,-0.035,-0.032
148,-0.055,-0.033,-0.055
149,-0.05,-0.032,-0.05
150,-0.042,-0.032,-0.04
151,-0.002,-0.033,0.0
152,0.012,-0.032,0.013
153,-0.033,-0.034,-0.032
154,-0.047,-0.037,-0.046
155,-0.08,-0.042,-0.08
156,-0.059,-0.046,-0.059
157,-0.067,-0.048,-0.068
158,-0.034,-0.049,-0.035
159,-0.043,-0.047,-0.044
160,-0.073,-0.045,-0.074
161,-0.038,-0.042,-0.039
162,-0.054,-0.04,-0.055
163,-0.005,-0.04,-0.005
164,-0.052,-0.036,-0.051
165,-0.011,-0.03,-0.01
166,0.044,-0.025,0.044
167,-0.02,-0.019,-0.02
168,0.002,-0.017,0.001
169,-0.06,-0.011,-0.061
170,-0.004,-0.005,-0.005
171,-0.051,0.003,-0.052
172,-0.015,0.01,-0.016
173,0.008,0.017,0.007
174,0.012,0.024,0.01
175,0.042,0.033,0.041
176,0.034,0.043,0.034
177,0.064,0.049,0.065
178,0.06,0.055,0.062
179,0.091,0.06,0.094
180,0.087,0.064,0.091
181,0.063,0.069,0.068
182,0.105,0.073,0.108
183,0.074,0.078,0.077
184,0.079,0.08,0.083
185,0.059,0.082,0.062
186,0.074,0.084,0.077
187,0.1,0.084,0.103
188,0.058,0.085,0.061
189,0.083,0.083,0.086
190,0.078,0.082,0.082
191,0.104,0.078,0.109
192,0.093,0.072,0.097
193,0.069,0.067,0.072
194,0.071,0.063,0.075
195,0.035,0.061,0.038
196,0.08,0.057,0.082
197,0.056,0.056,0.057
198,0.033,0.052,0.033
199,0.018,0.051,0.018
200,0.024,0.049,0.024
201,0.065,0.045,0.065
202,0.044,0.043,0.044
203,0.054,0.041,0.053
204,0.045,0.04,0.044
205,0.033,0.04,0.032
206,0.025,0.042,0.024
207,0.035,0.045,0.033
208,0.081,0.048,0.08
209,0.054,0.051,0.052
210,0.049,0.054,0.047
211,0.053,0.058,0.052
212,0.049,0.06,0.047
213,0.082,0.06,0.081
214,0.061,0.06,0.059
215,0.058,0.06,0.058
216,0.016,0.06,0.015
217,0.048,0.059,0.049
218,0.015,0.056,0.017
219,0.059,0.052,0.061
220,0.078,0.048,0.081
221,0.064,0.044,0.065
222,0.098,0.038,0.098
223,0.032,0.031,0.032
224,0.094,0.024,0.094
225,0.056,0.017,0.056
226,0.011,0.009,0.012
227,-0.022,-0.0,-0.02
228,-0.043,-0.01,-0.041
229,-0.073,-0.019,-0.07
230,-0.074,-0.026,-0.072
231,-0.054,-0.032,-0.052
232,-0.046,-0.037,-0.045
233,-0.04,-0.041,-0.04
234,-0.029,-0.046,-0.029
235,-0.049,-0.051,-0.049
236,-0.017,-0.054,-0.018
237,-0.028,-0.056,-0.029
238,-0.05,-0.057,-0.052
239,-0.086,-0.058,-0.088
240,-0.094,-0.057,-0.096
241,-0.065,-0.056,-0.067
242,-0.043,-0.052,-0.045
243,-0.049,-0.049,-0.051
244,-0.053,-0.043,-0.056
245,-0.046,-0.037,-0.049
246,-0.021,-0.031,-0.024
247,-0.002,-0.024,-0.004
248,0.003,-0.02,0.002
249,0.011,-0.015,0.009
250,-0.015,-0.013,-0.018
251,-0.005,-0.011,-0.009
252,-0.015,-0.01,-0.019
253,-0.036,-0.007,-0.038
254,-0.036,-0.005,-0.037
255,-0.002,-0.003,-0.001
256,0.0,-0.002,0.002
257,0.001,-0.001,0.003
258,0.019,-0.002,0.021
259,0.013,-0.003,0.016
260,-0.002,-0.004,0.001
261,-0.003,-0.006,0.0
262,-0.02,-0.009,-0.017
263,-0.014,-0.012,-0.011
264,-0.005,-0.016,-0.002
265,-0.003,-0.02,-0.0
266,-0.003,-0.022,-0.003
267,-0.019,-0.025,-0.018
268,-0.044,-0.027,-0.045
269,-0.046,-0.029,-0.048
270,-0.046,-0.029,-0.048
271,-0.035,-0.029,-0.037
272,-0.028,-0.03,-0.029
273,-0.025,-0.03,-0.027
274,-0.051,-0.029,-0.053
275,-0.037,-0.029,-0.039
276,-0.034,-0.027,-0.035
277,-0.046,-0.025,-0.047
278,0.003,-0.021,0.002
279,0.012,-0.017,0.01
280,0.005,-0.013,0.002
281,-0.019,-0.008,-0.022
282,-0.011,-0.003,-0.013
283,-0.01,0.002,-0.012
284,-0.009,0.006,-0.01
285,-0.004,0.01,-0.003
286,0.014,0.014,0.016
287,0.03,0.018,0.033
288,0.048,0.022,0.051
289,0.041,0.025,0.044
290,0.031,0.027,0.034
291,0.011,0.027,0.014
292,0.026,0.028,0.029
293,0.038,0.027,0.041
294,0.036,0.027,0.039
295,0.027,0.025,0.029
296,0.026,0.024,0.028
297,0.01,0.021,0.011
298,0.008,0.019,0.009
299,0.009,0.016,0.009
300,0.012,0.013,0.012
301,0.009,0.01,0.009
302,0.01,0.007,0.009
303,0.02,0.003,0.019
304,-0.003,0.0,-0.005
305,-0.01,-0.003,-0.012
306,-0.01,-0.005,-0.012
307,0.0,-0.007,-0.002
308,-0.004,-0.009,-0.006
309,-0.011,-0.01,-0.013
310,-0.012,-0.01,-0.014
311,-0.01,-0.009,-0.011
312,-0.01,-0.007,-0.011
313,-0.0,-0.004,-0.0
314,0.003,0.0,0.002
315,0.003,0.006,0.003
