gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,439,2812,1.34918010234833,29.9643840789795,-94.8980560302734,33030304,439,2264,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.63533867560527,39.530009350147346,34.306408250595496,4.400672948245935e-33,15.0,39.49,1.4276677814245327,39.245,1.1685,1.2679,1.4728,0.8061,1.079,1.0876,0
8916109,npp,537,1626,1.16306054592133,29.9659690856934,-94.8951721191406,33030304,537,1224,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.56262606422982,22.9538433041565,20.20198527178414,1.903179756067933e-31,9.0,-22.95,1.0837787002826917,-23.52,0.9118,0.9773,1.1138,1.0458,1.1935,1.2164,0
8921517,npp,549,1023,1.34918320178986,29.9657001495361,-94.89501953125,33030304,550,752,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.96884165658412,47.734526119367686,40.94113438642478,9.493361585506829e-28,6.0,-47.74,1.646109783506203,-48.03,1.3492,1.5017,1.6392,0.6806,0.9294,0.9182,0
8926811,npp,536,424,1.25003325939178,29.9656352996826,-94.8953247070312,33030304,536,244,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.75977429797042,62.873508623179866,52.005101634994745,2.9214883997401875e-22,3.0,-62.88,2.6065528283652384,-63.18,1.25,1.6062,1.8363,0.6363,0.8854,0.7954,0
8927146,npp,217,3585,2.05703544616699,29.968017578125,-94.8924942016602,33030304,217,2909,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34499415928815,61.56726392034065,51.14431197793342,5.010557639637113e-28,19.0,61.51,2.5331140255951103,61.24,2.0199,2.0815,2.3136,0.491,1.0124,1.01,0
8943113,npp,428,1820,1.08756685256958,29.96462059021,-94.8968200683594,33030304,428,1397,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.24524656622002,12.371978534394202,10.936538811233229,3.3627827432521084e-10,10.0,-12.37,1.015504800579495,-12.37,1.0272,1.0876,1.2663,0.9397,1.022,1.022,0
9055514,npp,49,15,1.89547884464264,29.9677753448486,-94.8925857543945,33030304,53,3,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.31473086956544,69.99907649581678,56.307101530130886,2.8360025890742217e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3188,1.726811170578,29.9648761749268,-94.893913269043,33030304,605,2540,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.65541258607892,51.918724253545804,44.187260831605016,1.3236953593316336e-17,17.0,51.87,1.847645286154319,51.91,1.7096,1.8049,1.9047,0.5663,0.9798,0.9778,0
9061237,npp,667,2597,1.01569354534149,29.9693374633789,-94.8944702148438,33030304,667,2098,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.75963059733085,30.481124493484664,26.689804084970092,9.025102673543127e-25,14.0,30.45,1.184412938166907,30.45,1.0135,1.0157,1.158,1.0062,1.022,1.022,0
9066524,npp,718,2005,0.874591708183289,29.9676361083984,-94.8929901123047,33030304,718,1573,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-01-31 08:04:15.302404,83.7604127823558,1.790878309865236,1.5856877475204763,1.5501637416249312e-30,11.0,-1.7,1.0,-1.7,0.8395,1.022,1.1402,1.0,0.8746,0.8746,0
9093555,npp,643,2203,0.896032929420471,29.9684410095215,-94.8976745605469,33030304,643,1763,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-02-05 08:10:30.238507,-80.25623189979984,9.820522154404747,8.686315939464317,3.578847030104944e-26,12.0,9.8,1.0,9.74,0.8926,0.896,1.6389,1.1406,1.022,1.022,0
9098736,npp,679,1609,0.975327372550964,29.9656410217285,-94.8932876586914,33030304,679,1210,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.52909785857226,23.830063196214514,20.961435420407465,4.986017298390085e-21,9.0,-23.82,1.1367971201176101,-23.52,0.9118,0.9773,1.1138,1.0458,1.0203,1.02,0
9109432,npp,708,409,1.60619127750397,29.9690055847168,-94.8969650268555,33030304,710,233,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.92432674159849,63.17210044078836,52.196458813068034,1.0783250569213782e-07,3.0,-63.18,2.7445598364131496,-63.18,1.25,1.6062,1.8363,0.6363,1.022,1.022,0
9109876,npp,394,3569,2.31968927383423,29.9661846160889,-94.8940124511719,33030304,393,2896,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.11890499662505,61.23192398782767,50.91454253448544,4.708228717232452e-16,19.0,61.18,2.5331140255951103,61.24,2.0199,2.0815,2.3136,0.491,1.1161,1.139,0
9115259,npp,506,2991,1.30214643478394,29.9641075134277,-94.896240234375,33030304,505,2409,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.49625846359946,45.913222909947,39.49612784362711,1.133258951335889e-09,16.0,45.87,1.5732132722552272,46.14,1.3115,1.3652,1.5191,0.7487,0.982,0.9749,0
9217720,npp,594,1213,0.924647688865662,29.9700393676758,-94.8954620361328,33030304,596,899,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.14339957009626,41.189943181726946,35.66950121378441,2.502665905127674e-26,7.0,-41.19,1.4276677814245327,-40.98,1.0962,1.3115,1.4283,0.7793,0.7511,0.7206,0
9223074,npp,603,612,1.5015321969986,29.9668979644775,-94.8943099975586,33030304,602,397,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.24730934355848,58.85645427631499,49.271868829596364,1.1111206373036226e-30,4.0,-58.85,2.253202848596432,-58.85,1.6937,2.0023,2.7462,0.5104,0.7998,0.7664,0
9223656,npp,243,3763,3.20484519004822,29.9646549224854,-94.8973693847656,33030304,245,3035,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53284611200334,65.0299280487466,53.392585530458575,6.359339490271701e-25,20.0,64.97,2.898275349237888,65.06,3.0501,3.3067,3.5124,0.3091,0.9869,0.9906,0
9231413,npp,571,18,2.7897801399231,29.9674034118652,-94.8946151733398,33030304,570,5,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.14579568712269,69.95371099596511,56.28195391746071,1.7431666889017542e-33,1.0,-69.95,3.5496478698597698,-69.95,1.769,2.7898,2.9956,0.3664,1.022,1.022,0
9232377,npp,362,3191,1.92651200294495,29.9664211273193,-94.8995742797852,33030304,361,2542,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7576149919833,51.9975405527615,44.2468286638533,4.6850814793989426e-30,17.0,51.95,1.847645286154319,51.91,1.7096,1.8049,1.9047,0.5663,1.0879,1.0909,0
9247510,npp,504,2010,1.02203917503357,29.970064163208,-94.8979797363281,33030304,504,1578,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-03-04 08:04:20.134284,97.54320805687904,1.3871252512929306,1.2282087672495294,1.741557852690878e-30,11.0,-1.42,1.0,-1.7,0.8395,1.022,1.1402,1.0,1.022,1.022,0
9279936,npp,493,1615,0.845937430858612,29.9676284790039,-94.8970718383789,33030304,493,1215,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.39243403215033,23.523649639414447,20.695869589932066,1.904170067547336e-07,9.0,-23.52,1.1367971201176101,-23.52,0.9118,0.9773,1.1138,1.0458,0.9065,0.8847,0
9290850,npp,202,3575,1.80888521671295,29.9666976928711,-94.8950119018555,33030304,201,2901,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.30694143737597,61.36207936462505,51.00349189400646,0.0004718380940663552,19.0,61.3,2.5331140255951103,61.24,2.0199,2.0815,2.3136,0.491,0.9144,0.8882,0
9685239,npp,365,1616,1.11380577087402,29.9647941589355,-94.8938140869141,33030304,364,1215,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.91701544423998,23.491058473265646,20.668065673240893,3.517063983523765e-09,9.0,-23.47,1.1367971201176101,-23.52,0.9118,0.9773,1.1138,1.0458,1.1422,1.1649,0
9721291,npp,388,1014,1.70188617706299,29.9660034179688,-94.8928298950195,33030304,389,745,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.0945107601145,48.029202165303865,41.172354745894054,4.685042158635354e-16,6.0,-48.03,1.646109783506203,-48.03,1.3492,1.5017,1.6392,0.6806,1.1436,1.1583,0
9877645,npp,314,1813,1.02717816829681,29.9626388549805,-94.8927917480469,33030304,313,1390,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.97390113099499,12.754937928465937,11.273748200649337,3.569619646722849e-28,10.0,-12.76,1.015504800579495,-12.37,1.0272,1.0876,1.2663,0.9397,0.9626,0.9653,0
9924791,npp,328,1214,1.50139117240906,29.9671096801758,-94.8943634033203,33030304,328,900,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.81400291904772,41.14274129220159,35.63237904512198,4.091638169105483e-31,7.0,-41.15,1.4276677814245327,-40.98,1.0962,1.3115,1.4283,0.7793,1.1551,1.1701,0
9983258,npp,334,612,3.37362694740295,29.9633808135986,-94.8981552124023,33030304,332,397,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.1876597230947,58.84656232430324,49.26742660103836,6.79326515745808e-29,4.0,-58.85,2.253202848596432,-58.85,1.6937,2.0023,2.7462,0.5104,1.6306,1.722,0
9988595,npp,314,18,1.7689722776413,29.9680690765381,-94.8976135253906,33030304,313,5,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.22098414411595,69.94851798359117,56.282448238674846,7.835300463928109e-26,1.0,-69.95,3.5496478698597698,-69.95,1.769,2.7898,2.9956,0.3664,0.7345,0.6481,0
9988999,npp,88,3193,1.8829562664032,29.9664173126221,-94.8928375244141,33030304,88,2543,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.90681386720527,52.061472793875794,44.297645392526135,6.573014679642066e-26,17.0,52.01,1.847645286154319,51.91,1.7096,1.8049,1.9047,0.5663,1.0643,1.0662,0
10049914,npp,278,1415,1.38547766208649,29.9631938934326,-94.894416809082,33030304,278,1063,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.21596879228582,33.01313610005212,28.844522618946538,8.070583965659025e-17,8.0,-33.01,1.2365102219381485,-33.01,1.0951,1.2383,1.3603,0.8253,1.141,1.1435,0
10088366,npp,291,810,2.19781851768494,29.9647903442383,-94.8981781005859,33030304,293,598,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.65938651017555,53.897096561222845,45.677624429657364,1.4461773243257955e-11,5.0,-53.91,1.9513309067639726,-53.91,1.3586,1.8282,2.1978,0.559,1.2115,1.2287,0
10088840,npp,651,3953,3.17821884155273,29.9651908874512,-94.8941421508789,33030304,650,3144,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.37772457480757,68.27163761831464,55.34978086299157,1.9475529946536307e-17,21.0,68.2,3.3166247903554,68.13,2.7721,2.9818,3.1867,0.3428,1.0813,1.0894,0
10130798,npp,263,216,3.05029034614563,29.9647254943848,-94.8943023681641,33030304,264,108,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.9754098560801,66.74099929260439,54.43928782147789,1.182552159013599e-05,2.0,-66.75,3.1865100272627664,-66.91,1.596,2.3231,3.0503,0.4399,1.2502,1.342,0
10135189,npp,8,3384,3.07203364372253,29.9655494689941,-94.8999633789062,33030304,8,2734,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.09089718923191,57.048488108457704,47.99442811036059,2.6174871290700344e-13,18.0,57.0,2.1127631471468895,56.8,1.792,2.0169,3.0351,0.5067,1.5214,1.5567,0
10191222,npp,88,2799,1.15033888816833,29.9691925048828,-94.8941421508789,33030304,88,2253,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.3885190182778,39.035019686678986,33.89631680503284,2.712361018435462e-08,15.0,39.0,1.4276677814245327,39.245,1.1685,1.2679,1.4728,0.8061,0.9397,0.9273,0
10515129,npp,8,1610,0.977252185344696,29.9688339233398,-94.8931579589844,33030304,8,1211,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.46744496443776,23.760120250121663,20.901867651245635,1.4012458466019648e-18,9.0,-23.77,1.1367971201176101,-23.52,0.9118,0.9773,1.1138,1.0458,1.022,1.022,0
10520637,npp,27,1007,1.34017765522003,29.9646072387695,-94.8934020996094,33030304,26,740,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.94573802227929,48.24319769967624,41.34140423333057,9.217524541736986e-23,6.0,-48.25,1.7549928774784245,-48.03,1.3492,1.5017,1.6392,0.6806,0.93,0.9121,0
10526997,npp,20,408,2.01380276679993,29.9694156646729,-94.8986206054688,33030304,22,233,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-29 07:13:44.504823,93.85283627082356,63.19405811142288,52.214745144110715,8.754207394711173e-26,3.0,-63.2,2.7445598364131496,-63.18,1.25,1.6062,1.8363,0.6363,1.1706,1.2814,0
10527260,npp,473,3569,2.3416428565979,29.9667167663574,-94.8966369628906,33030304,473,2897,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.39671540496673,61.23690865424282,50.921635260464456,4.962258966061324e-19,19.0,61.18,2.5331140255951103,61.24,2.0199,2.0815,2.3136,0.491,1.1247,1.1497,0
10831175,npp,606,2001,1.12471461296082,29.9657230377197,-94.8974151611328,33030304,606,1570,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-05-07 08:04:00.114458,88.62337361050173,1.9721560117100752,1.7462482775746695,7.813817245265908e-13,11.0,-1.93,1.0,-1.7,0.8395,1.022,1.1402,1.0,1.1247,1.1247,0
10849517,npp,346,3375,1.76304614543915,29.9640197753906,-94.8946075439453,33030304,345,2724,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.99311725495315,56.82053336354289,47.8298659301572,2.41470157451452e-07,18.0,56.78,2.1127631471468895,56.8,1.792,2.0169,3.0351,0.5067,0.9019,0.8934,0
11287653,npp,351,197,1.59595489501953,29.9698429107666,-94.8932876586914,33030304,357,97,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.70475303234925,67.06862826630001,54.633794867822466,6.18564921093074e-17,2.0,-67.07,3.1865100272627664,-66.91,1.596,2.3231,3.0503,0.4399,0.7938,0.7021,0
11287763,npp,85,3366,2.01694393157959,29.9647750854492,-94.8990478515625,33030304,86,2715,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.46162307068036,56.607615606161986,47.674894589692315,1.8414379927336956e-07,18.0,56.55,2.1127631471468895,56.8,1.792,2.0169,3.0351,0.5067,1.022,1.022,0
11327977,npp,173,2779,1.59633326530457,29.9696102142334,-94.8960952758789,33030304,173,2235,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-05-27 08:28:45.387207,-76.18809511187587,38.25246642219932,33.24598967825066,2.0729375938089745e-12,15.0,38.22,1.357151599901897,39.245,1.1685,1.2679,1.4728,0.8061,1.2641,1.2868,0
11379828,npp,236,2189,0.892624795436859,29.9696311950684,-94.895393371582,33030304,236,1749,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-05-28 08:09:56.876856,-74.94791250733046,9.022106361246934,7.981677448754477,6.63033965432569e-17,12.0,8.99,1.0,9.74,0.8926,0.896,1.6389,1.1406,1.0186,1.0182,0
11394647,npp,274,1593,0.911831915378571,29.9694633483887,-94.8990020751953,33030304,275,1198,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.57115149006273,24.60674223432851,21.635134199116784,1.1927778930318646e-20,9.0,-24.61,1.1367971201176101,-23.52,0.9118,0.9773,1.1138,1.0458,0.9645,0.9536,0
11400912,npp,287,989,1.59756314754486,29.9672164916992,-94.8973083496094,33030304,291,729,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.27483946268809,48.795753809591375,41.77312053225037,1.3595219340796074e-24,6.0,-48.79,1.7549928774784245,-48.03,1.3492,1.5017,1.6392,0.6806,1.0766,1.0873,0
11407098,npp,260,392,1.6979649066925,29.9655113220215,-94.8940277099609,33030304,262,221,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.85396636793196,63.500111205986194,52.411395694596166,2.870080319921295e-23,3.0,-63.5,2.7445598364131496,-63.18,1.25,1.6062,1.8363,0.6363,1.0555,1.0804,0
11407523,npp,731,3552,2.10605406761169,29.9703922271729,-94.8960113525391,33030304,730,2883,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-05-31 08:53:39.920076,-73.11115044283699,60.88034619311086,50.677949441007385,1.5121456105535356e-20,19.0,60.83,2.4157378735459294,61.24,2.0199,2.0815,2.3136,0.491,1.0322,1.0341,0
11444378,npp,45,2973,1.40940546989441,29.969783782959,-94.8981323242188,33030304,44,2396,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.22090337683467,45.300675118677276,39.007298700007105,3.187687499900375e-21,16.0,45.26,1.5732132722552272,46.14,1.3115,1.3652,1.5191,0.7487,1.0502,1.0552,0
11597923,npp,262,592,2.11883115768433,29.9648246765137,-94.8950729370117,33030304,263,379,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.57193784660826,59.3057790053718,49.58615469429299,2.1645032827679172e-13,4.0,-59.31,2.3545700244418297,-58.85,1.6937,2.0023,2.7462,0.5104,1.0715,1.0815,0
11598281,npp,674,3744,3.4084894657135,29.9675846099854,-94.8947296142578,33030304,677,3022,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.80366650244868,64.68260323954559,53.174093110397145,1.0573274329638653e-19,20.0,64.61,2.8345692104261015,65.06,3.0501,3.3067,3.5124,0.3091,1.058,1.0535,0
11604532,npp,35,3173,1.6924421787262,29.9654369354248,-94.8925933837891,33030304,37,2531,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-06 08:41:16.904879,-75.06256265851466,51.47948052755641,43.8516644287951,3.2219230910111673e-17,17.0,51.44,1.847645286154319,51.91,1.7096,1.8049,1.9047,0.5663,0.9612,0.9584,0
11613231,npp,137,2583,1.15802562236786,29.9635410308838,-94.89501953125,33030304,137,2088,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.68673905227313,29.80474385518442,26.111485953474435,1.4508823494343944e-13,14.0,29.79,1.184412938166907,30.45,1.0135,1.0157,1.158,1.0062,1.1422,1.1653,0
11650044,npp,248,1397,1.17002022266388,29.9666004180908,-94.8920974731445,33030304,248,1050,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.98662316184787,33.82215976609944,29.528141267634446,0.0003019910393790764,8.0,-33.81,1.2937979144666532,-33.01,1.0951,1.2383,1.3603,0.8253,0.9692,0.9656,0
11710913,npp,639,3935,3.19513058662415,29.9685039520264,-94.8916397094727,33079456,645,3135,1040400131,1073479587,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-10 09:06:16.736350,-71.37073474780665,67.9913829694682,55.18429779279704,5.430205047224188e-09,21.0,67.91,3.3166247903554,68.13,2.7721,2.9818,3.1867,0.3428,1.0864,1.0952,0
13691719,npp,248,2001,1.15573573112488,29.9691429138184,-94.8942260742188,33030304,248,1569,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-24 08:04:04.395856,94.27112929872558,1.9374583435115664,1.7154695587108415,9.547507115630345e-06,11.0,-1.93,1.0,-1.7,0.8395,1.022,1.1402,1.0,1.1557,1.1557,0
13747411,npp,299,1406,1.23834466934204,29.963342666626,-94.8933715820312,33030304,298,1056,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.38128471464255,33.40746348469649,29.177540275306573,8.134175008116035e-11,8.0,-33.42,1.2365102219381485,-33.01,1.0951,1.2383,1.3603,0.8253,1.022,1.022,0
13754635,npp,324,802,1.82819187641144,29.9685726165771,-94.896240234375,33030304,326,589,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.59210708835161,54.118738966494796,45.841020994592306,2.6049183818314136e-15,5.0,-54.13,1.9513309067639726,-53.91,1.3586,1.8282,2.1978,0.559,1.022,1.022,0
13755073,npp,687,3944,2.78528189659119,29.964469909668,-94.8937530517578,33079456,693,3140,1040400131,1073479587,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-26 09:06:35.935027,-71.28702262982222,68.13131780009613,55.266092919469386,4.1353888101614037e-07,21.0,68.06,3.3166247903554,68.13,2.7721,2.9818,3.1867,0.3428,0.9628,0.9547,0
13761432,npp,56,3376,2.99812650680542,29.96999168396,-94.8989639282227,33030304,56,2726,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.21011526997525,56.85352115974279,47.85170860676585,1.2424500654953879e-12,18.0,56.8,2.1127631471468895,56.8,1.792,2.0169,3.0351,0.5067,1.4864,1.5192,0
13991274,npp,245,2202,1.63888359069824,29.9684562683105,-94.8994750976562,33030304,245,1762,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-06-29 08:10:26.770214,-77.91641705905138,9.754596326928608,8.628274359205902,7.226729088445717e-22,12.0,9.74,1.0,9.74,0.8926,0.896,1.6389,1.1406,1.7649,1.8694,0
14006047,npp,337,1007,1.44277369976044,29.9664821624756,-94.8935546875,3670176,339,740,196611,3866787,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.50434446170269,48.24064238630705,41.33756155055958,3.485345764791774e-22,6.0,-48.25,1.7549928774784245,-48.03,1.3492,1.5017,1.6392,0.6806,0.9884,0.9819,0
14012363,npp,346,409,0.952975153923035,29.9642200469971,-94.8922348022461,3670176,345,233,196611,3866787,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.64186006551748,63.173896071541044,52.19904859527688,6.648624272185062e-21,3.0,-63.18,2.7445598364131496,-63.18,1.25,1.6062,1.8363,0.6363,0.784,0.6064,0
14012710,npp,31,3568,1.99294757843018,29.9682292938232,-94.8970489501953,3670176,36,2897,196611,3866787,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-07-02 08:54:15.124199,-73.16326451230269,61.22320059734145,50.90985834434084,4.034705104099719e-23,19.0,61.16,2.5331140255951103,61.24,2.0199,2.0815,2.3136,0.491,0.9871,0.9785,0
15650348,npp,206,430,1.52658355236053,29.966926574707,-94.898811340332,33030304,204,249,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.58805263809367,62.75859552341247,51.926796405736575,0.00012181177833553645,3.0,-62.76,2.6065528283652384,-63.18,1.25,1.6062,1.8363,0.6363,0.9915,0.9714,0
15662687,npp,766,3012,1.62875032424927,29.9687385559082,-94.8933563232422,33030304,765,2425,1040400131,1073430435,297,usa_houston_crop_27_10,29.96666667,-94.89583333,27,10,usa_houston_crop,2022-09-21 08:36:26.889391,-75.06131802066751,46.607812887795745,40.050152056954374,0.0002328219605140668,16.0,46.57,1.646109783506203,46.14,1.3115,1.3652,1.5191,0.7487,1.1822,1.2194,0
