gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,445,2803,1.37105119228363,29.9385051727295,-94.9745788574219,33030304,444,2256,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.22878758190782,39.193942376566724,34.028324853579775,4.29775427772959e-33,15.0,39.16,1.4276677814245327,38.91,1.4565,1.5645,1.6516,0.9411,1.3368,1.2903,0
8916109,npp,542,1617,1.67786335945129,29.941370010376,-94.9727554321289,33030304,542,1216,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-01-05 07:52:20.715392,96.85475662990655,23.43710346825247,20.621667201975917,1.9297522929747945e-31,9.0,-23.42,1.0837787002826917,-24.115,1.2915,1.3768,1.5863,1.0693,1.7501,1.7942,0
8926811,npp,540,414,2.14943718910217,29.9430027008057,-94.9770202636719,33030304,539,237,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.5794009379546,63.07369755193568,52.13613881111105,3.0832180574401892e-22,3.0,-63.08,2.7445598364131496,-63.225,2.1494,2.4781,2.5466,0.5941,1.3525,1.277,0
8927146,npp,224,3576,2.5117359161377,29.9396896362305,-94.9760437011719,33030304,228,2903,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.12664505599251,61.381086970856565,51.01898234756722,5.130296334087876e-28,19.0,61.32,2.5331140255951103,61.14,2.8364,3.1033,3.1892,0.4744,1.2387,1.1916,0
9061565,npp,613,3180,2.87663578987122,29.9440574645996,-94.9730987548828,33030304,614,2535,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.30426743792432,51.68880903055542,44.01180112955298,1.2472469960524374e-17,17.0,51.64,1.847645286154319,51.68,2.1735,2.5749,2.8815,0.5718,1.6356,1.6448,0
9061237,npp,674,2589,1.30376267433167,29.938648223877,-94.9755477905273,33030304,674,2092,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-01-30 08:23:07.370553,-77.92882995483977,30.098167995809554,26.362467402622798,8.577946719858156e-25,14.0,30.07,1.184412938166907,29.975,1.2573,1.3924,1.8202,1.0574,1.3974,1.3786,0
9066524,npp,724,1996,1.05733096599579,29.9400939941406,-94.9767379760742,33030304,724,1565,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-01-31 08:04:17.081634,105.11691951284017,2.1844112480279216,1.9340928060735716,1.4910087320144844e-30,11.0,-2.22,1.0,-1.93,1.1007,1.4723,1.5496,1.0,1.0573,1.0573,0
9093555,npp,649,2194,1.17299664020538,29.9401245117188,-94.9763107299805,33030304,649,1754,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20105580549283,9.30292073852689,8.22940340656843,3.6494392391099733e-26,12.0,9.28,1.0,8.9,1.173,1.2864,1.3997,1.1445,1.3589,1.3425,0
9098736,npp,684,1599,1.38741862773895,29.9421005249023,-94.9742279052734,33030304,684,1202,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.86049762250423,24.33040255497875,21.395196945434986,5.187197797466763e-21,9.0,-24.31,1.1367971201176101,-24.115,1.2915,1.3768,1.5863,1.0693,1.4816,1.4836,0
9109432,npp,713,399,2.41628313064575,29.9394111633301,-94.9769287109375,33030304,713,226,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.71042276156642,63.364375137834884,52.321567135911145,1.1417821862760053e-07,3.0,-63.37,2.7445598364131496,-63.225,2.1494,2.4781,2.5466,0.5941,1.4497,1.4355,0
9109876,npp,401,3561,2.99997496604919,29.940731048584,-94.9733963012695,33030304,404,2890,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-02-08 08:54:18.635260,-73.58338665603478,61.06996407175627,50.804720806125005,4.894062353653917e-16,19.0,61.01,2.5331140255951103,61.14,2.8364,3.1033,3.1892,0.4744,1.4315,1.4232,0
9115259,npp,512,2982,1.71611058712006,29.9390201568604,-94.9769287109375,33030304,515,2403,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.16402661913881,45.60999417255558,39.25380393753534,1.1925949721549301e-09,16.0,45.57,1.5732132722552272,45.81,1.7058,1.915,2.4862,0.7688,1.3459,1.3194,0
9217720,npp,599,1203,1.68353867530823,29.9436206817627,-94.9770202636719,33030304,600,891,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.74824409666971,41.560236717635824,35.9729286542203,2.3822355164936665e-26,7.0,-41.56,1.4867838833500562,-41.52,1.6693,1.7703,2.3175,0.8317,1.4139,1.4001,0
9223074,npp,607,602,2.41923713684082,29.9442691802979,-94.9775924682617,33030304,612,389,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.04318555711912,59.091160589780756,49.43631012150013,1.071631187749653e-30,4.0,-59.09,2.253202848596432,-59.065,2.459,2.6254,3.1017,0.5608,1.3808,1.3567,0
9223656,npp,249,3755,3.42664623260498,29.942310333252,-94.9725570678711,33030304,249,3029,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.37229811357264,64.88172151423707,53.299524809520136,6.032253219509092e-25,20.0,64.82,2.898275349237888,64.82,3.0604,3.4266,4.3142,0.4297,1.4723,1.4723,0
9232377,npp,368,3183,2.88639736175537,29.940616607666,-94.97265625,33030304,365,2537,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.48892053684679,51.77120281882182,44.07438553593124,4.49150271705712e-30,17.0,51.72,1.847645286154319,51.68,2.1735,2.5749,2.8815,0.5718,1.6409,1.6504,0
9247510,npp,510,2001,1.48142111301422,29.9410667419434,-94.9742889404297,33030304,510,1569,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-04 08:04:20.134284,88.01235103088923,1.9750077870322713,1.7487024163871059,1.7115074411461714e-30,11.0,-1.93,1.0,-1.93,1.1007,1.4723,1.5496,1.0,1.4814,1.4814,0
9279936,npp,498,1606,1.8102959394455,29.94508934021,-94.9769134521484,33030304,499,1208,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.09467107360446,23.953145558708805,21.068403853467284,2.0002188069245404e-07,9.0,-23.97,1.1367971201176101,-24.115,1.2915,1.3768,1.5863,1.0693,1.8536,1.9358,0
9290850,npp,209,3567,3.04345321655273,29.9407901763916,-94.9758071899414,33030304,212,2895,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-12 08:54:25.013862,-73.76716069865901,61.19860163175391,50.89288895849326,0.0004800083096451956,19.0,61.14,2.5331140255951103,61.14,2.8364,3.1033,3.1892,0.4744,1.4486,1.4439,0
9685239,npp,370,1607,1.36618554592133,29.9421424865723,-94.9744491577148,33030304,371,1209,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.62733200049264,23.920325960642266,21.04043450111593,3.3175587161745882e-09,9.0,-23.92,1.1367971201176101,-24.115,1.2915,1.3768,1.5863,1.0693,1.4629,1.4609,0
9721291,npp,393,1004,2.38174176216125,29.9389553070068,-94.9744644165039,33030304,393,738,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.77309853758238,48.34415984635491,41.41983246276363,4.40286950593956e-16,6.0,-48.34,1.7549928774784245,-48.445,2.0683,2.1872,2.3313,0.6731,1.5831,1.6033,0
9735139,npp,76,3567,3.16320252418518,29.9438533782959,-94.9745635986328,33030304,75,2895,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12496087615001,61.18966049795461,50.888398467675515,2.51970879954723e-13,19.0,61.14,2.5331140255951103,61.14,2.8364,3.1033,3.1892,0.4744,1.4959,1.5007,0
9781341,npp,184,2989,2.55743622779846,29.9384479522705,-94.9747924804688,33030304,184,2408,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.75117816408503,45.844059891731135,39.44263375972173,2.4742024213517875e-19,16.0,45.81,1.5732132722552272,45.81,1.7058,1.915,2.4862,0.7688,1.8806,1.9662,0
9877645,npp,319,1803,1.26923024654388,29.9398345947266,-94.9765167236328,33030304,319,1381,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.73822374054991,13.332888785277689,11.782569482636536,3.3967124653503158e-28,10.0,-13.33,1.015504800579495,-13.33,1.2692,1.2806,1.6454,1.1497,1.4611,1.4592,0
9924791,npp,333,1204,2.3333899974823,29.9417743682861,-94.9760894775391,33030304,332,892,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.43279739009289,41.516049278046445,35.93836519012184,3.950710816556867e-31,7.0,-41.52,1.4867838833500562,-41.52,1.6693,1.7703,2.3175,0.8317,1.851,1.9406,0
9983258,npp,339,604,3.45142388343811,29.9419136047363,-94.9727249145508,33030304,341,389,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.70803251759692,59.03006137021962,49.39588538361684,6.687094092827838e-29,4.0,-59.04,2.253202848596432,-59.065,2.459,2.6254,3.1017,0.5608,1.8389,1.9355,0
9988999,npp,94,3184,2.07383298873901,29.9423637390137,-94.9737014770508,33030304,92,2538,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.64278809705031,51.80582689761876,44.102947863236096,6.373919605503533e-26,17.0,51.75,1.847645286154319,51.68,2.1735,2.5749,2.8815,0.5718,1.2011,1.1858,0
10049914,npp,282,1405,1.41149926185608,29.9452629089355,-94.9776306152344,33030304,282,1056,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.8155399224916,33.46580649791832,29.227963501808052,8.309374436320206e-17,8.0,-33.46,1.2365102219381485,-33.46,1.2982,1.5259,1.8773,0.9649,1.3798,1.3619,0
10088366,npp,295,801,3.36054372787476,29.9432621002197,-94.9727554321289,33030304,296,587,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.4329357032946,54.14161152429813,45.85997808072276,1.499297850192778e-11,5.0,-54.15,1.9513309067639726,-54.15,2.1388,2.4638,3.3605,0.5976,1.9319,2.0082,0
10088840,npp,658,3945,4.76928615570068,29.9440040588379,-94.9754028320312,33030304,661,3140,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.76785108185709,68.14376571604673,55.275685812756436,1.9787440176439683e-17,21.0,68.08,3.3166247903554,68.005,3.1869,4.0038,4.7572,0.3677,1.7031,1.7538,0
10130798,npp,267,206,3.2653112411499,29.9412307739258,-94.9740295410156,33030304,266,102,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.81339999205856,66.91047334294285,54.540957343070716,1.2524742250948114e-05,2.0,-66.92,3.1865100272627664,-66.98,2.6639,3.2653,3.3437,0.4509,1.4723,1.4723,0
10135189,npp,14,3376,3.18736600875854,29.9401073455811,-94.9748764038086,33030304,12,2725,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.86333849923192,56.85132958427304,47.85233962526045,2.687069854576433e-13,18.0,56.8,2.1127631471468895,56.6,2.1051,2.3176,3.7703,0.6353,1.884,2.0248,0
10191222,npp,94,2790,1.5869402885437,29.942569732666,-94.9713897705078,33030304,93,2245,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-09 08:29:20.577867,-75.96229951314241,38.69396566447592,33.61348478202888,2.8264161898414865e-08,15.0,38.66,1.357151599901897,38.91,1.4565,1.5645,1.6516,0.9411,1.4888,1.4934,0
10497081,npp,77,202,3.34370470046997,29.9433307647705,-94.9727325439453,33030304,75,100,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-24 07:07:27.932714,92.65097523362137,66.98043475694685,54.583208511851545,2.1434340500891603e-11,2.0,-66.98,3.1865100272627664,-66.98,2.6639,3.2653,3.3437,0.4509,1.4969,1.5076,0
10515129,npp,14,1600,1.17234361171722,29.9386310577393,-94.9751815795898,33030304,13,1203,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-27 07:51:34.042600,97.64460007787329,24.257863757737127,21.333463163832842,1.3026031225239156e-18,9.0,-24.26,1.1367971201176101,-24.115,1.2915,1.3768,1.5863,1.0693,1.2924,1.2536,0
10520637,npp,31,996,2.06831169128418,29.9452610015869,-94.9780120849609,33030304,35,734,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-28 07:32:40.163258,95.68609762818241,48.57187292069922,41.59923987577181,8.646747386680361e-23,6.0,-48.58,1.7549928774784245,-48.445,2.0683,2.1872,2.3313,0.6731,1.4046,1.3923,0
10527260,npp,479,3560,3.46922993659973,29.9448642730713,-94.9766540527344,33030304,484,2890,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-29 08:54:09.109247,-73.2129567826109,61.05156664534175,50.796151200001944,4.620787134936285e-19,19.0,60.99,2.5331140255951103,61.14,2.8364,3.1033,3.1892,0.4744,1.6167,1.6459,0
10571302,npp,582,2982,1.91498911380768,29.9424915313721,-94.9754867553711,33030304,583,2403,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-04-30 08:35:25.910764,-75.65429585664135,45.60174680204017,39.24961013832819,1.715603660511195e-23,16.0,45.57,1.5732132722552272,45.81,1.7058,1.915,2.4862,0.7688,1.4723,1.4723,0
10632660,npp,717,1196,2.30160689353943,29.9409885406494,-94.9727401733398,33030304,716,885,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-03 07:38:54.969364,95.99259353703015,41.819325377225304,36.186887475746474,2.8630132117658175e-22,7.0,-41.81,1.4867838833500562,-41.52,1.6693,1.7703,2.3175,0.8317,1.8296,1.9141,0
10779043,npp,554,2585,1.48103260993958,29.9390678405762,-94.9753189086914,33030304,553,2089,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-06 08:22:50.423811,-77.0604262333925,29.911947308664153,26.204341656558856,1.2436002729009842e-16,14.0,29.88,1.184412938166907,29.975,1.2573,1.3924,1.8202,1.0574,1.5471,1.566,0
10849517,npp,352,3366,2.31757712364197,29.9404792785645,-94.9763946533203,33030304,356,2716,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-10 08:47:46.677078,-73.76743455210698,56.5995664005233,47.67013125002248,2.571403704050644e-07,18.0,56.55,2.1127631471468895,56.6,2.1051,2.3176,3.7703,0.6353,1.4723,1.4723,0
11287653,npp,357,188,2.66385531425476,29.9385395050049,-94.9724349975586,33030304,359,92,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-26 07:07:02.176626,93.06059038059207,67.21475058439108,54.72049090351014,5.73583687677033e-17,2.0,-67.22,3.1865100272627664,-66.98,2.6639,3.2653,3.3437,0.4509,1.2835,1.2011,0
11287763,npp,91,3358,2.31241989135742,29.9392051696777,-94.9726028442383,33030304,90,2707,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-26 08:47:32.120241,-74.23325541767267,56.41082959723577,47.53228471033569,1.710471192119339e-07,18.0,56.36,2.1127631471468895,56.6,2.1051,2.3176,3.7703,0.6353,1.4698,1.469,0
11327977,npp,180,2771,1.71626114845276,29.9397850036621,-94.9752197265625,33030304,181,2227,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-27 08:28:47.166482,-77.0871625546982,37.93363689384827,32.98061162307126,1.912915140496091e-12,15.0,37.9,1.357151599901897,38.91,1.4565,1.5645,1.6516,0.9411,1.5841,1.6151,0
11379828,npp,242,2181,1.39972722530365,29.9424057006836,-94.9725570678711,33030304,242,1741,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-28 08:09:58.656139,-79.42343031399994,8.527386384205084,7.544716008942032,6.168115017316042e-17,12.0,8.52,1.0,8.9,1.173,1.2864,1.3997,1.1445,1.5856,1.602,0
11394647,npp,280,1584,1.26364552974701,29.9382209777832,-94.9743347167969,33030304,280,1190,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-29 07:51:06.587337,97.77409445145923,25.054923589973434,22.02311189495889,1.1193288013831603e-20,9.0,-25.05,1.1367971201176101,-24.115,1.2915,1.3768,1.5863,1.0693,1.3727,1.3513,0
11400912,npp,292,980,2.08341550827026,29.9433403015137,-94.9754638671875,33030304,293,723,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-30 07:32:12.733833,95.95994564933629,49.05422113291124,41.97491984703208,1.3004584090977725e-24,6.0,-49.06,1.7549928774784245,-48.445,2.0683,2.1872,2.3313,0.6731,1.4132,1.4024,0
11407098,npp,264,382,2.54658842086792,29.9425754547119,-94.9748077392578,33030304,264,214,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-31 07:13:15.315003,93.67503377506752,63.693284936751915,52.536264957556426,2.796416159332789e-23,3.0,-63.7,2.7445598364131496,-63.225,2.1494,2.4781,2.5466,0.5941,1.4972,1.513,0
11407523,npp,739,3545,3.17480134963989,29.9386386871338,-94.9716720581055,33030304,741,2877,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-05-31 08:53:41.699357,-73.55011799624025,60.73125476463176,50.57623806757865,1.426672979556264e-20,19.0,60.67,2.4157378735459294,61.14,2.8364,3.1033,3.1892,0.4744,1.5019,1.5062,0
11538136,npp,204,1780,1.64543318748474,29.9450492858887,-94.9780960083008,33030304,204,1360,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-03 07:57:21.447755,97.41303565130805,14.627337215814602,12.920727783343324,1.455621168077658e-19,10.0,-14.63,1.015504800579495,-13.33,1.2692,1.2806,1.6454,1.1497,1.8315,1.8917,0
11597923,npp,266,582,2.7519965171814,29.9429626464844,-94.9760665893555,33030304,266,371,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-05 07:19:37.272349,94.37420610895113,59.53008311881417,49.7422644494591,2.2641412262639094e-13,4.0,-59.54,2.3545700244418297,-59.065,2.459,2.6254,3.1017,0.5608,1.5261,1.5433,0
11598281,npp,680,3735,4.31423187255859,29.9453735351562,-94.9766235351562,33030304,680,3017,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-05 08:59:58.318157,-72.63756786962546,64.51668184100681,53.0690768721309,1.0775648176877936e-19,20.0,64.45,2.8345692104261015,64.82,3.0604,3.4266,4.3142,0.4297,1.7854,1.8536,0
11604532,npp,41,3164,2.27308773994446,29.9411659240723,-94.9718704223633,33030304,41,2525,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-06 08:41:16.904879,-74.79459439632322,51.22486349359598,43.65672506923536,3.340206881438884e-17,17.0,51.18,1.847645286154319,51.68,2.1735,2.5749,2.8815,0.5718,1.3089,1.2997,0
11613231,npp,142,2574,2.15940809249878,29.943416595459,-94.97265625,33030304,142,2081,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-07 08:22:31.937751,-76.17686752323235,29.38608176509276,25.753048111436183,1.5321468953838368e-13,14.0,29.36,1.184412938166907,29.975,1.2573,1.3924,1.8202,1.0574,2.1199,2.2833,0
11650044,npp,253,1387,1.58432126045227,29.9419345855713,-94.9727554321289,33030304,252,1043,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-09 07:44:54.890613,96.51791161012875,34.25005400309395,29.889624077401344,0.0003120833415039289,8.0,-34.24,1.2937979144666532,-33.46,1.2982,1.5259,1.8773,0.9649,1.5174,1.5286,0
11710913,npp,647,3927,3.1114547252655,29.9421463012695,-94.9773635864258,33079456,648,3131,1040400131,1073479587,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-10 09:06:18.515588,-71.73922251298988,67.85687228433632,55.105739280343485,5.891554081437299e-09,21.0,67.79,3.3166247903554,68.005,3.1869,4.0038,4.7572,0.3677,1.2032,1.1442,0
13691719,npp,254,1991,1.47227740287781,29.9412822723389,-94.978141784668,33030304,254,1560,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-24 08:04:04.395856,87.82121631553295,2.581777906363039,2.285891657388616,8.78300348131992e-06,11.0,-2.51,1.0,-1.93,1.1007,1.4723,1.5496,1.0,1.4723,1.4723,0
13747411,npp,304,1396,1.52589595317841,29.9394683837891,-94.9760208129883,33030304,306,1050,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-25 07:45:14.091763,96.90671759722547,33.84883168935181,29.550917369056304,7.505074882053309e-11,8.0,-33.86,1.2937979144666532,-33.46,1.2982,1.5259,1.8773,0.9649,1.4723,1.4723,0
13754635,npp,329,793,2.46375060081482,29.9400043487549,-94.9723281860352,33030304,329,578,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-26 07:26:22.006290,95.31855538614197,54.364297422970544,46.02370393632182,2.4258745684318992e-15,5.0,-54.37,1.9513309067639726,-54.15,2.1388,2.4638,3.3605,0.5976,1.4723,1.4723,0
13755073,npp,694,3936,4.74508142471313,29.9436149597168,-94.9740524291992,33079456,695,3135,1040400131,1073479587,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-26 09:06:37.714307,-71.68029287982736,68.00393863905437,55.19198979070473,3.7785682000013995e-07,21.0,67.93,3.3166247903554,68.005,3.1869,4.0038,4.7572,0.3677,1.6958,1.7449,0
13761432,npp,62,3368,4.3531551361084,29.9445362091064,-94.9733123779297,33030304,60,2717,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-27 08:47:56.301808,-73.98221565691341,56.65652303004519,47.70939185879639,1.1566800185866917e-12,18.0,56.6,2.1127631471468895,56.6,2.1051,2.3176,3.7703,0.6353,2.4357,2.7654,0
13999845,npp,309,1599,1.49472677707672,29.9387073516846,-94.9736404418945,33030304,309,1202,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-06-30 07:51:38.245103,98.59047854721979,24.29731451397659,21.36686182523877,2.2758909016148483e-22,9.0,-24.31,1.1367971201176101,-24.115,1.2915,1.3768,1.5863,1.0693,1.576,1.5984,0
14006047,npp,342,997,1.46690690517426,29.9400596618652,-94.9715805053711,3670176,343,734,196611,3866787,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-07-01 07:32:46.159103,96.19046588477211,48.5385996114873,41.57131643608606,3.4442367702915167e-22,6.0,-48.55,1.7549928774784245,-48.445,2.0683,2.1872,2.3313,0.6731,1.0619,0.9874,0
14012363,npp,350,399,1.21916174888611,29.9413051605225,-94.9716644287109,3670176,348,226,196611,3866787,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-07-02 07:13:50.518677,93.46389756616503,63.366383221092214,52.32429681890688,6.730076425122246e-21,3.0,-63.37,2.7445598364131496,-63.225,2.1494,2.4781,2.5466,0.5941,1.0136,0.7243,0
15650348,npp,211,422,3.70059013366699,29.9447994232178,-94.9740982055664,33030304,214,242,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-09-20 07:14:47.229570,94.04500509797403,62.92111069920938,52.03323369967072,0.0001192527800994211,3.0,-62.92,2.6065528283652384,-63.225,2.1494,2.4781,2.5466,0.5941,1.9413,2.1986,0
15662689,npp,5,3004,1.6955429315567,29.9386615753174,-94.9720458984375,33030304,6,2419,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-09-21 08:36:28.668672,-75.74546821092592,46.35022348166241,39.84513588333722,0.00022905448631759266,16.0,46.31,1.646109783506203,45.81,1.7058,1.915,2.4862,0.7688,1.339,1.3036,0
15674550,npp,89,2413,1.6916378736496,29.9435977935791,-94.9723281860352,33030304,89,1952,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-09-22 08:17:41.939680,-76.93294187274545,21.41791226808758,18.86533826043726,5.026817977650883e-09,13.0,21.4,1.0837787002826917,21.4,,1.6916,,0.8703,1.4723,1.4723,0
15685822,npp,149,1819,1.28059601783752,29.9416542053223,-94.9775924682617,33030304,149,1396,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-09-23 07:58:53.431828,99.18761972515695,12.414538126578762,10.973626486415249,4.19959039826411e-16,10.0,-12.42,1.015504800579495,-13.33,1.2692,1.2806,1.6454,1.1497,1.4723,1.4723,0
15697377,npp,184,1220,1.6551570892334,29.938720703125,-94.9786834716797,33030304,184,906,1040400131,1073430435,458,usa_houston_crop_8_16,29.94166667,-94.975,8,16,usa_houston_crop,2022-09-24 07:40:01.367608,96.79092922196278,40.917872464744306,35.44652423425452,1.4613722181770737e-22,7.0,-40.93,1.4276677814245327,-41.52,1.6693,1.7703,2.3175,0.8317,1.3916,1.3765,0
