lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.699,0.726,0.696
2,0.58,0.592,0.579
3,0.425,0.484,0.417
4,0.359,0.399,0.342
5,0.285,0.333,0.261
6,0.239,0.284,0.214
7,0.204,0.248,0.172
8,0.207,0.224,0.165
9,0.221,0.209,0.163
10,0.252,0.202,0.183
11,0.254,0.2,0.168
12,0.255,0.203,0.158
13,0.237,0.208,0.133
14,0.269,0.215,0.165
15,0.265,0.223,0.163
16,0.303,0.23,0.208
17,0.304,0.237,0.218
18,0.269,0.242,0.197
19,0.213,0.246,0.158
20,0.211,0.248,0.169
21,0.195,0.247,0.166
22,0.169,0.244,0.156
23,0.152,0.239,0.146
24,0.141,0.231,0.142
25,0.158,0.222,0.163
26,0.141,0.206,0.154
27,0.177,0.193,0.196
28,0.167,0.178,0.183
29,0.191,0.165,0.202
30,0.172,0.151,0.176
31,0.204,0.138,0.199
32,0.228,0.126,0.211
33,0.19,0.115,0.157
34,0.159,0.106,0.116
35,0.106,0.097,0.063
36,0.071,0.087,0.03
37,0.048,0.078,0.01
38,0.034,0.07,-0.011
39,0.019,0.063,-0.029
40,-0.002,0.056,-0.055
41,0.011,0.048,-0.049
42,-0.007,0.04,-0.069
43,0.006,0.029,-0.052
44,-0.012,0.018,-0.064
45,0.017,0.008,-0.029
46,0.012,-0.002,-0.027
47,0.018,-0.012,-0.013
48,0.015,-0.021,-0.011
49,0.001,-0.028,-0.017
50,-0.013,-0.034,-0.023
51,-0.021,-0.039,-0.02
52,-0.03,-0.041,-0.022
53,-0.027,-0.043,-0.013
54,-0.033,-0.045,-0.011
55,-0.029,-0.047,-0.003
56,-0.044,-0.049,-0.019
57,-0.068,-0.052,-0.048
58,-0.076,-0.056,-0.063
59,-0.072,-0.061,-0.061
60,-0.083,-0.066,-0.075
61,-0.097,-0.07,-0.092
62,-0.108,-0.073,-0.108
63,-0.1,-0.076,-0.105
64,-0.098,-0.079,-0.108
65,-0.083,-0.081,-0.095
66,-0.085,-0.083,-0.098
67,-0.066,-0.085,-0.08
68,-0.056,-0.086,-0.069
69,-0.068,-0.089,-0.081
70,-0.062,-0.091,-0.076
71,-0.07,-0.092,-0.085
72,-0.086,-0.092,-0.104
73,-0.089,-0.093,-0.106
74,-0.093,-0.093,-0.106
75,-0.097,-0.094,-0.103
76,-0.097,-0.094,-0.102
77,-0.087,-0.093,-0.086
78,-0.086,-0.092,-0.085
79,-0.08,-0.09,-0.078
80,-0.099,-0.089,-0.096
81,-0.124,-0.088,-0.122
82,-0.116,-0.087,-0.116
83,-0.1,-0.086,-0.1
84,-0.114,-0.085,-0.112
85,-0.112,-0.084,-0.107
86,-0.095,-0.084,-0.083
87,-0.083,-0.084,-0.066
88,-0.07,-0.082,-0.049
89,-0.068,-0.08,-0.045
90,-0.04,-0.078,-0.016
91,-0.048,-0.077,-0.025
92,-0.026,-0.075,-0.006
93,-0.041,-0.075,-0.026
94,-0.07,-0.075,-0.059
95,-0.102,-0.076,-0.091
96,-0.086,-0.076,-0.076
97,-0.069,-0.077,-0.059
98,-0.084,-0.078,-0.07
99,-0.067,-0.079,-0.049
100,-0.098,-0.081,-0.076
101,-0.106,-0.083,-0.088
102,-0.108,-0.085,-0.093
103,-0.097,-0.087,-0.082
104,-0.083,-0.087,-0.064
105,-0.098,-0.087,-0.075
106,-0.073,-0.083,-0.047
107,-0.09,-0.079,-0.061
108,-0.052,-0.073,-0.024
109,-0.066,-0.066,-0.036
110,-0.046,-0.057,-0.014
111,-0.059,-0.048,-0.029
112,-0.073,-0.039,-0.045
113,-0.055,-0.031,-0.029
114,-0.032,-0.022,-0.004
115,-0.009,-0.015,0.024
116,-0.035,-0.011,0.002
117,-0.004,-0.006,0.036
118,-0.003,-0.005,0.04
119,-0.008,-0.006,0.038
120,0.006,-0.006,0.05
121,0.02,-0.006,0.059
122,0.055,-0.007,0.088
123,0.034,-0.011,0.064
124,0.041,-0.014,0.068
125,0.017,-0.019,0.043
126,-0.009,-0.023,0.016
127,-0.027,-0.027,0.0
128,-0.075,-0.032,-0.044
129,-0.086,-0.038,-0.052
130,-0.108,-0.044,-0.077
131,-0.066,-0.049,-0.042
132,-0.107,-0.056,-0.087
133,-0.093,-0.062,-0.073
134,-0.093,-0.069,-0.067
135,-0.051,-0.074,-0.019
136,-0.085,-0.079,-0.047
137,-0.066,-0.082,-0.027
138,-0.053,-0.082,-0.009
139,-0.042,-0.081,0.006
140,-0.055,-0.079,-0.001
141,-0.062,-0.076,-0.007
142,-0.043,-0.07,0.009
143,-0.073,-0.066,-0.024
144,-0.069,-0.062,-0.026
145,-0.079,-0.059,-0.039
146,-0.063,-0.055,-0.028
147,-0.072,-0.053,-0.042
148,-0.081,-0.052,-0.055
149,-0.082,-0.052,-0.06
150,-0.073,-0.052,-0.054
151,-0.031,-0.053,-0.02
152,-0.019,-0.054,-0.014
153,-0.041,-0.056,-0.038
154,-0.036,-0.057,-0.033
155,-0.023,-0.058,-0.019
156,-0.012,-0.058,-0.008
157,-0.039,-0.059,-0.029
158,-0.05,-0.058,-0.035
159,-0.088,-0.057,-0.073
160,-0.072,-0.055,-0.062
161,-0.106,-0.055,-0.099
162,-0.089,-0.054,-0.087
163,-0.083,-0.053,-0.081
164,-0.096,-0.052,-0.089
165,-0.082,-0.053,-0.068
166,-0.042,-0.054,-0.022
167,-0.016,-0.055,0.014
168,-0.025,-0.058,0.009
169,-0.018,-0.059,0.022
170,-0.034,-0.061,0.011
171,-0.048,-0.061,-0.001
172,-0.058,-0.063,-0.01
173,-0.07,-0.064,-0.023
174,-0.067,-0.063,-0.024
175,-0.063,-0.061,-0.027
176,-0.057,-0.059,-0.028
177,-0.04,-0.057,-0.016
178,-0.053,-0.056,-0.034
179,-0.069,-0.054,-0.053
180,-0.073,-0.053,-0.062
181,-0.078,-0.051,-0.072
182,-0.071,-0.051,-0.068
183,-0.071,-0.051,-0.071
184,-0.062,-0.051,-0.063
185,-0.057,-0.05,-0.06
186,-0.046,-0.049,-0.053
187,-0.042,-0.048,-0.051
188,-0.045,-0.046,-0.055
189,-0.021,-0.044,-0.031
190,-0.024,-0.041,-0.035
191,-0.015,-0.038,-0.027
192,-0.021,-0.036,-0.035
193,-0.031,-0.033,-0.05
194,-0.019,-0.031,-0.039
195,-0.02,-0.03,-0.036
196,-0.018,-0.029,-0.028
197,-0.027,-0.027,-0.026
198,-0.037,-0.025,-0.029
199,-0.043,-0.023,-0.028
200,-0.034,-0.021,-0.018
201,-0.027,-0.019,-0.012
202,-0.028,-0.017,-0.015
203,-0.039,-0.016,-0.029
204,-0.036,-0.015,-0.025
205,-0.032,-0.014,-0.022
206,-0.016,-0.014,-0.004
207,-0.009,-0.013,-0.003
208,0.003,-0.012,0.008
209,-0.003,-0.011,-0.007
210,0.013,-0.01,0.002
211,0.009,-0.009,-0.008
212,0.011,-0.008,-0.01
213,0.015,-0.007,-0.009
214,0.024,-0.005,0.001
215,-0.011,-0.003,-0.036
216,-0.008,-0.001,-0.034
217,-0.019,0.001,-0.047
218,0.001,0.003,-0.028
219,-0.004,0.006,-0.035
220,-0.009,0.008,-0.041
221,-0.007,0.009,-0.039
222,-0.004,0.008,-0.039
223,-0.002,0.007,-0.039
224,-0.008,0.006,-0.043
225,-0.011,0.004,-0.038
226,-0.01,0.002,-0.022
227,0.008,-0.0,0.01
228,0.032,-0.001,0.051
229,0.012,-0.001,0.036
230,0.038,0.001,0.062
231,0.02,0.003,0.042
232,0.028,0.006,0.049
233,0.017,0.008,0.038
234,0.019,0.012,0.038
235,0.017,0.015,0.036
236,-0.014,0.016,0.002
237,-0.005,0.015,0.009
238,-0.018,0.013,-0.008
239,-0.023,0.01,-0.026
240,-0.016,0.006,-0.028
241,-0.03,0.004,-0.05
242,-0.015,0.001,-0.042
243,0.001,-0.002,-0.029
244,0.015,-0.005,-0.014
245,0.063,-0.007,0.036
246,0.05,-0.009,0.024
247,0.028,-0.009,-0.003
248,0.037,-0.009,0.002
249,0.013,-0.008,-0.023
250,-0.001,-0.006,-0.038
251,-0.031,-0.004,-0.065
252,-0.051,-0.001,-0.085
253,-0.056,0.002,-0.085
254,-0.055,0.003,-0.075
255,-0.045,0.004,-0.05
256,-0.033,0.005,-0.022
257,-0.019,0.005,0.009
258,-0.03,0.004,0.008
259,0.032,0.002,0.073
260,0.061,-0.001,0.102
261,0.057,-0.006,0.096
262,0.046,-0.009,0.083
263,0.016,-0.013,0.049
264,0.012,-0.015,0.036
265,0.006,-0.015,0.025
266,0.021,-0.014,0.031
267,0.001,-0.012,0.01
268,-0.026,-0.01,-0.03
269,-0.033,-0.008,-0.046
270,-0.047,-0.008,-0.067
271,-0.05,-0.011,-0.074
272,-0.056,-0.014,-0.08
273,-0.045,-0.015,-0.065
274,-0.041,-0.017,-0.056
275,-0.041,-0.018,-0.054
276,-0.037,-0.019,-0.053
277,-0.003,-0.019,-0.025
278,-0.015,-0.019,-0.043
279,-0.021,-0.018,-0.054
280,0.001,-0.016,-0.032
281,0.023,-0.013,-0.009
282,0.037,-0.01,0.008
283,0.045,-0.006,0.02
284,0.03,-0.001,0.015
285,0.008,0.002,0.004
286,-0.014,0.004,-0.004
287,-0.03,0.004,-0.008
288,-0.039,0.004,-0.007
289,-0.032,0.003,0.008
290,-0.013,0.001,0.031
291,0.01,-0.001,0.052
292,0.024,-0.004,0.059
293,0.043,-0.006,0.065
294,0.026,-0.009,0.038
295,-0.006,-0.011,-0.002
296,-0.042,-0.013,-0.037
297,-0.045,-0.015,-0.046
298,-0.033,-0.016,-0.041
299,-0.027,-0.017,-0.04
300,-0.017,-0.017,-0.032
301,-0.008,-0.017,-0.024
302,0.0,-0.016,-0.016
303,-0.003,-0.015,-0.017
304,-0.011,-0.012,-0.022
305,-0.016,-0.01,-0.024
306,-0.013,-0.007,-0.019
307,-0.005,-0.004,-0.01
308,0.001,-0.001,-0.004
309,0.004,0.002,-0.001
310,0.003,0.004,0.0
311,0.004,0.006,0.002
312,0.005,0.006,0.004
313,0.003,0.004,0.003
314,0.002,0.0,0.002
