lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.637,0.643,0.824
2,0.363,0.459,0.641
3,0.254,0.31,0.478
4,0.154,0.192,0.318
5,0.071,0.1,0.171
6,0.003,0.031,0.055
7,-0.055,-0.018,-0.042
8,-0.073,-0.05,-0.106
9,-0.07,-0.07,-0.14
10,-0.044,-0.078,-0.153
11,0.006,-0.077,-0.149
12,0.021,-0.07,-0.157
13,0.02,-0.058,-0.163
14,0.012,-0.043,-0.17
15,0.031,-0.025,-0.163
16,0.072,-0.008,-0.144
17,0.009,0.01,-0.163
18,-0.015,0.026,-0.159
19,-0.03,0.04,-0.142
20,-0.024,0.052,-0.107
21,-0.014,0.062,-0.069
22,0.003,0.068,-0.017
23,-0.012,0.072,0.036
24,-0.01,0.072,0.1
25,0.035,0.07,0.189
26,0.07,0.059,0.274
27,0.066,0.049,0.338
28,0.045,0.042,0.362
29,0.025,0.033,0.362
30,0.052,0.022,0.347
31,0.144,0.01,0.333
32,0.15,-0.001,0.267
33,0.076,-0.01,0.164
34,-0.013,-0.017,0.061
35,-0.053,-0.025,-0.004
36,-0.081,-0.034,-0.056
37,-0.098,-0.042,-0.103
38,-0.116,-0.049,-0.137
39,-0.133,-0.054,-0.163
40,-0.125,-0.059,-0.175
41,-0.131,-0.065,-0.184
42,-0.111,-0.073,-0.183
43,-0.074,-0.079,-0.169
44,-0.069,-0.084,-0.166
45,-0.082,-0.086,-0.169
46,-0.061,-0.087,-0.155
47,-0.041,-0.085,-0.146
48,-0.043,-0.082,-0.139
49,-0.07,-0.076,-0.135
50,-0.072,-0.068,-0.118
51,-0.056,-0.059,-0.084
52,-0.042,-0.052,-0.039
53,-0.022,-0.045,0.017
54,-0.012,-0.037,0.082
55,-0.017,-0.03,0.142
56,-0.037,-0.023,0.195
57,-0.045,-0.023,0.233
58,-0.014,-0.025,0.243
59,-0.006,-0.029,0.207
60,-0.039,-0.031,0.15
61,-0.087,-0.036,0.082
62,-0.082,-0.04,0.024
63,-0.046,-0.044,-0.014
64,-0.008,-0.047,-0.035
65,-0.019,-0.048,-0.063
66,-0.015,-0.05,-0.079
67,-0.031,-0.05,-0.097
68,-0.052,-0.052,-0.116
69,-0.066,-0.055,-0.127
70,-0.078,-0.057,-0.133
71,-0.078,-0.057,-0.129
72,-0.076,-0.056,-0.124
73,-0.089,-0.056,-0.124
74,-0.073,-0.055,-0.116
75,-0.054,-0.052,-0.107
76,-0.035,-0.049,-0.098
77,-0.037,-0.046,-0.097
78,-0.033,-0.044,-0.094
79,-0.014,-0.042,-0.083
80,-0.03,-0.038,-0.082
81,-0.036,-0.033,-0.07
82,-0.037,-0.027,-0.048
83,-0.025,-0.019,-0.015
84,-0.006,-0.014,0.025
85,0.001,-0.009,0.077
86,-0.023,-0.004,0.112
87,-0.034,0.002,0.145
88,-0.029,0.006,0.164
89,0.001,0.008,0.165
90,0.035,0.007,0.138
91,0.019,0.002,0.084
92,0.028,-0.005,0.036
93,-0.0,-0.012,-0.018
94,-0.03,-0.022,-0.066
95,-0.035,-0.03,-0.094
96,-0.019,-0.037,-0.105
97,-0.01,-0.044,-0.11
98,-0.014,-0.051,-0.114
99,-0.005,-0.055,-0.105
100,-0.016,-0.058,-0.1
101,-0.019,-0.059,-0.092
102,-0.046,-0.059,-0.099
103,-0.106,-0.056,-0.121
104,-0.145,-0.051,-0.144
105,-0.132,-0.047,-0.147
106,-0.111,-0.041,-0.147
107,-0.107,-0.034,-0.149
108,-0.079,-0.026,-0.138
109,-0.064,-0.019,-0.126
110,-0.042,-0.014,-0.102
111,-0.002,-0.01,-0.063
112,0.058,-0.002,-0.01
113,0.061,0.008,0.032
114,0.087,0.019,0.088
115,0.13,0.031,0.158
116,0.078,0.04,0.185
117,0.072,0.049,0.215
118,0.102,0.057,0.236
119,0.053,0.061,0.209
120,0.048,0.062,0.168
121,0.082,0.058,0.131
122,0.047,0.049,0.059
123,0.008,0.038,-0.01
124,0.007,0.025,-0.052
125,-0.022,0.011,-0.096
126,-0.033,-0.0,-0.122
127,-0.03,-0.01,-0.13
128,-0.016,-0.018,-0.123
129,0.013,-0.021,-0.106
130,0.012,-0.019,-0.098
131,0.023,-0.014,-0.084
132,0.035,-0.007,-0.072
133,0.023,0.001,-0.075
134,0.009,0.01,-0.085
135,-0.05,0.02,-0.114
136,-0.099,0.031,-0.144
137,-0.075,0.041,-0.14
138,-0.059,0.051,-0.134
139,-0.039,0.06,-0.119
140,0.018,0.07,-0.076
141,0.053,0.077,-0.026
142,0.155,0.086,0.058
143,0.262,0.094,0.148
144,0.292,0.1,0.216
145,0.294,0.105,0.27
146,0.26,0.109,0.303
147,0.19,0.108,0.298
148,0.114,0.106,0.258
149,0.053,0.102,0.199
150,-0.008,0.097,0.119
151,-0.018,0.09,0.055
152,-0.034,0.082,0.004
153,-0.051,0.071,-0.04
154,-0.026,0.057,-0.058
155,0.01,0.042,-0.061
156,0.042,0.027,-0.06
157,0.041,0.011,-0.063
158,0.06,-0.004,-0.053
159,0.052,-0.017,-0.055
160,0.048,-0.029,-0.057
161,0.022,-0.038,-0.068
162,-0.017,-0.041,-0.084
163,-0.044,-0.042,-0.103
164,-0.065,-0.039,-0.118
165,-0.066,-0.033,-0.123
166,-0.082,-0.025,-0.129
167,-0.072,-0.014,-0.12
168,-0.059,-0.005,-0.102
169,-0.038,-0.0,-0.082
170,-0.026,0.002,-0.061
171,-0.015,0.002,-0.036
172,-0.006,0.0,-0.007
173,0.012,-0.003,0.027
174,0.032,-0.006,0.065
175,0.066,-0.008,0.102
176,0.092,-0.008,0.129
177,0.086,-0.009,0.138
178,0.047,-0.008,0.132
179,-0.002,-0.006,0.089
180,-0.012,-0.005,0.05
181,-0.052,-0.003,0.002
182,-0.067,-0.003,-0.036
183,-0.064,-0.002,-0.056
184,-0.049,-0.004,-0.063
185,-0.042,-0.009,-0.068
186,-0.042,-0.018,-0.077
187,-0.032,-0.027,-0.081
188,-0.032,-0.035,-0.087
189,-0.025,-0.043,-0.09
190,-0.033,-0.049,-0.1
191,-0.017,-0.054,-0.101
192,-0.016,-0.057,-0.108
193,-0.037,-0.057,-0.122
194,-0.057,-0.057,-0.124
195,-0.058,-0.056,-0.12
196,-0.037,-0.053,-0.101
197,-0.041,-0.048,-0.09
198,-0.04,-0.041,-0.074
199,-0.053,-0.034,-0.062
200,-0.046,-0.027,-0.039
201,-0.045,-0.022,-0.018
202,-0.045,-0.018,0.009
203,-0.046,-0.015,0.036
204,-0.045,-0.013,0.056
205,-0.052,-0.01,0.068
206,-0.038,-0.009,0.084
207,-0.001,-0.007,0.092
208,0.045,-0.005,0.099
209,0.069,-0.002,0.094
210,0.058,0.001,0.066
211,0.025,0.002,0.027
212,0.012,-0.001,-0.003
213,0.018,-0.005,-0.023
214,0.006,-0.005,-0.041
215,-0.018,-0.005,-0.062
216,-0.007,-0.006,-0.066
217,-0.003,-0.007,-0.07
218,-0.009,-0.01,-0.08
219,-0.027,-0.012,-0.095
220,-0.039,-0.013,-0.107
221,-0.049,-0.014,-0.12
222,-0.04,-0.015,-0.123
223,-0.019,-0.016,-0.117
224,-0.015,-0.015,-0.111
225,-0.032,-0.013,-0.106
226,-0.037,-0.009,-0.094
227,-0.021,-0.005,-0.065
228,-0.014,-0.001,-0.041
229,0.011,0.004,-0.003
230,0.018,0.011,0.031
231,0.012,0.018,0.071
232,0.017,0.025,0.122
233,0.038,0.03,0.179
234,0.06,0.032,0.225
235,0.114,0.033,0.253
236,0.097,0.032,0.235
237,0.005,0.031,0.182
238,-0.052,0.027,0.114
239,0.021,0.023,0.094
240,0.049,0.017,0.061
241,0.046,0.013,0.026
242,0.026,0.008,-0.011
243,0.013,0.001,-0.033
244,0.016,-0.008,-0.044
245,-0.001,-0.017,-0.062
246,-0.035,-0.023,-0.087
247,-0.047,-0.027,-0.102
248,-0.074,-0.031,-0.119
249,-0.08,-0.034,-0.128
250,-0.06,-0.037,-0.127
251,-0.059,-0.037,-0.133
252,-0.046,-0.035,-0.126
253,-0.068,-0.034,-0.128
254,-0.058,-0.031,-0.111
255,-0.012,-0.028,-0.074
256,0.001,-0.023,-0.047
257,0.009,-0.017,-0.023
258,-0.011,-0.009,-0.008
259,-0.02,-0.002,0.015
260,0.017,0.004,0.061
261,0.045,0.008,0.111
262,0.03,0.01,0.143
263,0.022,0.015,0.167
264,0.016,0.02,0.171
265,0.004,0.023,0.151
266,0.042,0.022,0.15
267,0.073,0.019,0.139
268,0.057,0.014,0.099
269,-0.007,0.008,0.037
270,-0.027,0.002,0.005
271,-0.023,-0.007,-0.018
272,-0.005,-0.013,-0.031
273,-0.008,-0.016,-0.044
274,-0.022,-0.016,-0.055
275,-0.018,-0.016,-0.058
276,-0.001,-0.017,-0.055
277,-0.005,-0.015,-0.058
278,-0.032,-0.014,-0.07
279,-0.045,-0.01,-0.077
280,-0.049,-0.006,-0.082
281,-0.05,-0.002,-0.082
282,-0.032,0.001,-0.077
283,-0.018,0.004,-0.067
284,-0.024,0.009,-0.06
285,-0.012,0.014,-0.041
286,0.023,0.018,-0.006
287,0.058,0.02,0.034
288,0.074,0.023,0.066
289,0.092,0.026,0.102
290,0.101,0.028,0.137
291,0.097,0.031,0.164
292,0.086,0.03,0.182
293,0.047,0.028,0.178
294,0.029,0.026,0.148
295,0.014,0.023,0.114
296,-0.056,0.02,0.062
297,-0.062,0.016,0.027
298,-0.02,0.012,0.011
299,0.015,0.009,0.002
300,-0.008,0.005,-0.017
301,-0.025,0.001,-0.029
302,-0.011,-0.002,-0.026
303,-0.004,-0.005,-0.023
304,-0.004,-0.008,-0.024
305,-0.002,-0.01,-0.023
306,-0.001,-0.011,-0.021
307,-0.001,-0.012,-0.019
308,-0.0,-0.012,-0.017
309,0.001,-0.011,-0.015
310,0.0,-0.009,-0.013
311,-0.002,-0.007,-0.01
312,-0.002,-0.004,-0.006
313,0.001,-0.001,-0.003
314,0.002,0.003,0.001
315,0.002,0.007,0.002
316,0.0,0.011,0.001
