gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,450,2818,2.52789378166199,29.8856735229492,-94.8799591064453,33030304,452,2269,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.13854489519929,39.760198621377185,34.49652499790282,4.409489856015724e-33,15.0,39.72,1.4276677814245327,39.455,2.8321,3.9086,4.9602,1.3971,4.4936,3.5317,0
8916109,npp,549,1630,4.71980667114258,29.8843555450439,-94.8840026855469,33030304,549,1228,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.4085059750951,22.73137628393087,20.00860255883821,1.8732360830365141e-31,9.0,-22.74,1.0837787002826917,-23.32,3.7115,4.5202,4.9214,1.2081,5.6449,5.7018,0
8926811,npp,549,428,6.86172771453857,29.881067276001,-94.8797454833984,33030304,550,246,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.96780883065881,62.79708940962771,51.95473596347616,2.8437624171990596e-22,3.0,-62.8,2.6065528283652384,-63.01,6.2126,6.8617,9.0054,0.7958,5.4607,5.4607,0
8927146,npp,229,3590,10.260157585144,29.8843288421631,-94.8867263793945,33030304,230,2913,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.24700234445558,61.6649704650681,51.20982012627253,4.8674341439291345e-28,19.0,61.61,2.5331140255951103,61.43,7.7694,8.6542,9.1807,0.631,6.0947,6.4741,0
9055514,npp,61,17,7.36562252044678,29.8832874298096,-94.8807754516602,33030304,59,4,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-01-29 07:01:18.816148,91.9785853485463,69.97062786539381,56.29156329946733,2.881275513099641e-25,1.0,-69.97,3.5496478698597698,-69.91,6.827,8.0844,9.0817,0.6755,5.2582,4.9752,0
9061565,npp,619,3193,7.80871391296387,29.8813018798828,-94.8863983154297,33030304,618,2544,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95929712466149,52.06112685576048,44.295491347606394,1.3640200432275746e-17,17.0,52.01,1.847645286154319,52.065,6.844,8.1809,8.8332,0.6675,5.2593,5.2123,0
9061237,npp,679,2602,3.59966444969177,29.885534286499,-94.8833999633789,33030304,679,2102,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.36211168581774,30.71025384190914,26.885358655779015,9.19269799508865e-25,14.0,30.68,1.2365102219381485,30.59,3.2637,3.5504,7.3415,1.5381,5.5006,5.5365,0
9066524,npp,730,2009,6.32535600662231,29.8852367401123,-94.8863296508789,33030304,730,1577,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-01-31 08:04:17.081634,94.17290626929541,1.4655847164605873,1.2976761873372071,1.5530427819377592e-30,11.0,-1.47,1.0,-1.47,3.7968,5.4607,5.9704,1.0,6.3254,6.3254,0
9077299,npp,350,3951,7.25642824172974,29.8840370178223,-94.884765625,33030304,347,3143,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-02-02 09:06:43.313957,-71.50149890495905,68.24839801466773,55.33302814138312,1.036304013257243e-31,21.0,68.17,3.3166247903554,68.17,7.5395,9.7391,10.9755,0.5607,4.7122,4.0687,0
9093555,npp,655,2207,3.15934801101685,29.883228302002,-94.8842468261719,33030304,655,1767,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-02-05 08:10:30.238507,-76.23390151520559,10.074998502485396,8.910897529404576,3.4180949476390254e-26,12.0,10.03,1.0,10.03,2.7397,3.1593,7.2685,1.7284,5.4607,5.4607,0
9098736,npp,691,1613,3.66075706481934,29.8840179443359,-94.883544921875,33030304,691,1213,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.33574833417379,23.62007661714923,20.779205619525293,4.7589224841647705e-21,9.0,-23.62,1.1367971201176101,-23.32,3.7115,4.5202,4.9214,1.2081,4.7047,4.4224,0
9109432,npp,721,412,8.24564456939697,29.8849086761475,-94.8858795166016,33030304,725,235,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.12966929788881,63.108424674969385,52.15471430417205,1.0315480695530104e-07,3.0,-63.12,2.7445598364131496,-63.01,6.2126,6.8617,9.0054,0.7958,5.965,6.5621,0
9109876,npp,406,3575,5.85619974136353,29.8814430236816,-94.8804626464844,33030304,407,2901,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35289915987975,61.360294406588096,51.00101891305457,4.4262448057238383e-16,19.0,61.3,2.5331140255951103,61.43,7.7694,8.6542,9.1807,0.631,4.3562,3.6952,0
9115259,npp,518,2996,7.85543441772461,29.8810634613037,-94.8859405517578,33030304,518,2413,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.86519995955146,46.08692674896732,39.63459469273277,1.0730445573676814e-09,16.0,46.04,1.5732132722552272,46.25,4.4633,5.2127,8.1491,1.0476,7.1405,8.2292,0
9217720,npp,606,1216,4.71841621398926,29.8852806091309,-94.8837814331055,33030304,605,902,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.29769254312272,41.08188571520014,35.580849884708314,2.5249923546465398e-26,7.0,-41.08,1.4276677814245327,-41.04,5.7,8.7888,9.935,0.6213,2.6097,2.9317,0
9223074,npp,616,615,6.83467388153076,29.8818016052246,-94.8854751586914,33030304,616,400,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.47147243628568,58.78368978591399,49.22058963432569,1.1017696909378973e-30,4.0,-58.78,2.253202848596432,-58.76,6.2822,7.189,8.826,0.7596,5.3035,5.1916,0
9223656,npp,254,3768,10.3123416900635,29.8826713562012,-94.884880065918,33030304,251,3038,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-01 09:00:36.822925,-72.16695524043715,65.1246120310267,53.45187492831112,6.406588985584679e-25,20.0,65.06,2.898275349237888,65.06,5.5334,8.89,10.3123,0.6143,5.9515,6.3344,0
9231413,npp,584,21,6.28832769393921,29.8852500915527,-94.8797988891602,33030304,584,6,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.32420983497089,69.90234010249354,56.25360661679308,1.7089110569393555e-33,1.0,-69.91,3.5496478698597698,-69.91,6.827,8.0844,9.0817,0.6755,4.9547,4.2475,0
9232377,npp,374,3197,8.5530834197998,29.8808689117432,-94.8835830688477,33030304,375,2546,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-02 08:41:55.416251,-75.0560343083698,52.171673194593595,44.37909489007849,4.640736253512705e-30,17.0,52.12,1.847645286154319,52.065,6.844,8.1809,8.8332,0.6675,5.6622,5.7092,0
9258236,npp,575,813,7.87171936035156,29.8855400085449,-94.8847198486328,33030304,573,601,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-06 07:26:35.956896,94.71968412511008,53.82928008445689,45.62473495747211,5.550872387322643e-24,5.0,-53.83,1.9513309067639726,-53.83,6.0937,7.2587,9.9407,0.7523,5.7749,5.9219,0
9279936,npp,505,1619,5.12301731109619,29.8855571746826,-94.8865585327148,33030304,505,1219,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.20272097542447,23.306264869757165,20.50711107136218,1.7984145983452044e-07,9.0,-23.32,1.0837787002826917,-23.32,3.7115,4.5202,4.9214,1.2081,6.0169,6.1889,0
9290850,npp,214,3581,8.21859645843506,29.881217956543,-94.8822708129883,33030304,215,2906,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.53480091615918,61.48907198163424,51.08885184777427,0.00046294271283223246,19.0,61.43,2.5331140255951103,61.43,7.7694,8.6542,9.1807,0.631,5.2888,5.1859,0
9685239,npp,377,1620,4.45235157012939,29.8825759887695,-94.8836288452148,33030304,377,1219,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.72010586932453,23.27299567189573,20.478702294369885,3.6838720973962756e-09,9.0,-23.27,1.0837787002826917,-23.32,3.7115,4.5202,4.9214,1.2081,5.3981,5.3787,0
9721291,npp,400,1016,8.14973640441895,29.8819446563721,-94.887451171875,33030304,403,748,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-27 07:32:53.705450,95.41173525192123,47.97029429428955,41.12600358799227,4.811833541292846e-16,6.0,-47.96,1.646109783506203,-47.96,7.245,9.16,12.6945,0.5962,4.847,4.8585,0
9731604,npp,398,418,9.00540828704834,29.8844814300537,-94.8845748901367,33030304,396,240,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.67239240987595,62.999913000319175,52.08668423830666,4.1146921783984773e-22,3.0,-63.01,2.6065528283652384,-63.01,6.2126,6.8617,9.0054,0.7958,6.2832,7.1667,0
9735139,npp,82,3582,9.27771377563477,29.8802947998047,-94.8806457519531,33030304,85,2906,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.53738082984422,61.503734536707746,51.10009304692242,2.7851763183103446e-13,19.0,61.45,2.5331140255951103,61.43,7.7694,8.6542,9.1807,0.631,5.7069,5.8542,0
9781341,npp,189,3002,8.44277095794678,29.8838081359863,-94.8841171264648,33030304,188,2418,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-29 08:35:39.454906,-75.41425501060736,46.286512803797926,39.795538502709896,2.6709107017392005e-19,16.0,46.25,1.646109783506203,46.25,4.4633,5.2127,8.1491,1.0476,7.423,8.8444,0
9877645,npp,326,1817,7.54269886016846,29.8812236785889,-94.8840103149414,33030304,326,1394,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.54837267593935,12.517625611831171,11.064714082446583,3.476543292077954e-28,10.0,-12.54,1.015504800579495,-12.115,5.3315,6.4371,7.5427,0.8483,6.5495,6.3987,0
9924791,npp,341,1218,9.18544292449951,29.8797512054443,-94.8819961547852,33030304,341,903,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.18215702208542,40.98570187878872,35.50337650456245,3.9205496780633096e-31,7.0,-41.0,1.4276677814245327,-41.04,5.7,8.7888,9.935,0.6213,5.7386,5.7072,0
9983258,npp,346,616,8.52905559539795,29.8859539031982,-94.8814239501953,33030304,346,400,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.46391994016544,58.75253065443182,49.20118790185377,6.469103980271435e-29,4.0,-58.76,2.253202848596432,-58.76,6.2822,7.189,8.826,0.7596,6.0555,6.4786,0
9988595,npp,327,21,8.80322933197021,29.8859405517578,-94.8816680908203,33030304,328,6,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.14828162387113,69.90351547506623,56.25769890476637,7.367316256030444e-26,1.0,-69.91,3.5496478698597698,-69.91,6.827,8.0844,9.0817,0.6755,5.6632,5.9463,0
9988999,npp,100,3198,9.11339282989502,29.883695602417,-94.8855361938477,33030304,101,2547,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.21414147641201,52.20264281383694,44.404804857168244,6.201317760894814e-26,17.0,52.15,1.847645286154319,52.065,6.844,8.1809,8.8332,0.6675,5.9654,6.0832,0
10088366,npp,303,813,12.0096015930176,29.8805809020996,-94.8838577270508,33030304,301,601,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.09905832797473,53.81908431907589,45.61934493983284,1.3475755288219473e-11,5.0,-53.83,1.9513309067639726,-53.83,6.0937,7.2587,9.9407,0.7523,7.8954,9.0348,0
10088840,npp,663,3959,9.73909473419189,29.8806533813477,-94.8828735351562,33030304,664,3147,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.57131799434345,68.37085639256834,55.40668150728875,1.8033612849450636e-17,21.0,68.3,3.3166247903554,68.17,7.5395,9.7391,10.9755,0.5607,5.4607,5.4607,0
10130798,npp,276,219,11.6174831390381,29.8806095123291,-94.883544921875,33030304,278,110,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.15980968410857,66.68850028456073,54.407480676435924,1.104814375535466e-05,2.0,-66.7,3.1865100272627664,-66.76,5.9946,6.8628,11.6175,0.7957,6.9529,9.2441,0
10135189,npp,20,3390,12.646954536438,29.8806953430176,-94.8858108520508,33030304,21,2739,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.35232378839359,57.1953253710626,48.09984022954764,2.42872527213029e-13,18.0,57.14,2.2013981571160284,57.035,7.4753,8.6717,10.7342,0.6297,7.2665,7.964,0
10191222,npp,100,2804,5.23946094512939,29.8853893280029,-94.8856582641602,33030304,101,2258,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.83161410470963,39.22593608000128,34.05434874491699,2.5531943471332266e-08,15.0,39.19,1.4276677814245327,39.455,2.8321,3.9086,4.9602,1.3971,6.3929,7.3201,0
10497081,npp,86,215,5.99456310272217,29.882942199707,-94.8813629150391,33030304,87,107,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-24 07:07:29.711995,92.99729456639358,66.75681747026485,54.44898104459646,2.369818593884818e-11,2.0,-66.76,3.1865100272627664,-66.76,5.9946,6.8628,11.6175,0.7957,5.1883,4.7699,0
10515129,npp,21,1614,9.49124908447266,29.8805885314941,-94.8843841552734,33030304,21,1214,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.95086738685085,23.582380646341637,20.747618744303857,1.3905670967475686e-18,9.0,-23.57,1.1367971201176101,-23.32,3.7115,4.5202,4.9214,1.2081,9.8336,11.466,0
10520637,npp,39,1010,6.34028673171997,29.8855876922607,-94.8862533569336,33030304,40,743,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.80567887438394,48.16005485713677,41.27600922681493,8.989210606509854e-23,6.0,-48.16,1.646109783506203,-47.96,7.245,9.16,12.6945,0.5962,3.7478,3.7798,0
10526997,npp,33,412,5.27593803405762,29.884428024292,-94.8815765380859,33030304,37,235,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-29 07:13:46.284104,94.05834390204957,63.11527946012187,52.16315437155588,8.42145175853285e-26,3.0,-63.12,2.7445598364131496,-63.01,6.2126,6.8617,9.0054,0.7958,4.8829,4.1987,0
10527260,npp,485,3575,8.660719871521,29.8811378479004,-94.8841552734375,33030304,486,2901,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.29342037611086,61.35432885719026,51.00082742984802,4.835522145257608e-19,19.0,61.3,2.5331140255951103,61.43,7.7694,8.6542,9.1807,0.631,5.4633,5.4649,0
10632660,npp,724,1210,8.3921480178833,29.8862743377686,-94.8798370361328,33030304,725,896,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.79990478798436,41.30026677915027,35.76181007268896,2.7004883401528133e-22,7.0,-41.3,1.4276677814245327,-41.04,5.7,8.7888,9.935,0.6213,5.1829,5.2143,0
10779043,npp,559,2598,3.50108575820923,29.8859443664551,-94.8828430175781,33030304,559,2099,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-06 08:22:50.423811,-76.5109155703172,30.53136802935519,26.73379150169554,1.1383635349538517e-16,14.0,30.5,1.184412938166907,30.59,3.2637,3.5504,7.3415,1.5381,5.4191,5.3849,0
10831175,npp,618,2006,5.61547994613647,29.8823986053467,-94.882194519043,33030304,618,1574,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-07 08:04:01.893739,81.38003783839744,1.7781842918844393,1.574506083907143,7.276619805523184e-13,11.0,-1.64,1.0,-1.47,3.7968,5.4607,5.9704,1.0,5.6155,5.6155,0
10849517,npp,358,3381,8.8214282989502,29.8798484802246,-94.8806533813477,33030304,359,2730,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.26069837076594,56.966681624139405,47.93508879517843,2.3098472911866624e-07,18.0,56.93,2.1127631471468895,57.035,7.4753,8.6717,10.7342,0.6297,5.5316,5.555,0
11287653,npp,364,200,6.86277151107788,29.8864345550537,-94.8803939819336,33030304,362,99,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.89170101710774,67.0122584505404,54.599940963125775,6.066063530551976e-17,2.0,-67.02,3.1865100272627664,-66.76,5.9946,6.8628,11.6175,0.7957,5.4607,5.4607,0
11287763,npp,96,3371,8.52200794219971,29.8813877105713,-94.8848648071289,33030304,100,2721,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-26 08:47:32.120241,-73.97063221464201,56.73301209569191,47.765584745206645,1.8434229315357065e-07,18.0,56.68,2.1127631471468895,57.035,7.4753,8.6717,10.7342,0.6297,5.3899,5.3665,0
11327977,npp,185,2784,4.68094444274902,29.88623046875,-94.8850173950195,33030304,185,2240,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.65328569499421,38.45706220737937,33.415921703292355,2.0286807852172806e-12,15.0,38.42,1.357151599901897,39.455,2.8321,3.9086,4.9602,1.3971,6.0298,6.5398,0
11379828,npp,248,2194,2.73972940444946,29.8858203887939,-94.8808441162109,33030304,248,1754,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-28 08:09:58.656139,-77.20308602375344,9.29383938241514,8.22159468356517,6.386778623360873e-17,12.0,9.28,1.0,10.03,2.7397,3.1593,7.2685,1.7284,5.0411,4.7354,0
11394647,npp,286,1597,3.51564788818359,29.8853740692139,-94.8825607299805,33030304,286,1201,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-29 07:51:06.587337,97.02192413853382,24.421653044537848,21.474805914204577,1.13196234250462e-20,9.0,-24.41,1.1367971201176101,-23.32,3.7115,4.5202,4.9214,1.2081,4.577,4.2471,0
11400912,npp,300,993,11.4136476516724,29.8802604675293,-94.8848648071289,33030304,299,731,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.56526900266445,48.67016107153934,41.674701028424955,1.269164504077524e-24,6.0,-48.67,1.7549928774784245,-47.96,7.245,9.16,12.6945,0.5962,6.7449,6.8043,0
11407098,npp,272,394,10.9127054214478,29.8823680877686,-94.8852462768555,33030304,277,223,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-31 07:13:15.315003,93.44113628893376,63.46487620321078,52.38856635707836,2.666053771666995e-23,3.0,-63.47,2.7445598364131496,-63.01,6.2126,6.8617,9.0054,0.7958,6.9367,8.6846,0
11407523,npp,743,3558,7.95557022094727,29.8861827850342,-94.8830184936523,33030304,744,2888,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-05-31 08:53:41.699357,-73.35007537750872,61.00803202981322,50.76448931988756,1.4158880288313812e-20,19.0,60.95,2.5331140255951103,61.43,7.7694,8.6542,9.1807,0.631,5.185,5.0199,0
11444378,npp,57,2979,4.36731958389282,29.8843479156494,-94.8812713623047,33030304,57,2400,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.587352030041,45.506021275666434,39.17165254905667,2.959466308128642e-21,16.0,45.47,1.5732132722552272,46.25,4.4633,5.2127,8.1491,1.0476,4.9234,4.5751,0
11496648,npp,143,2387,8.64904880523682,29.8813705444336,-94.8831634521484,33030304,142,1930,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-02 08:16:09.977218,-75.91822907663256,20.067852431455673,17.687779309387672,5.343449864117489e-21,13.0,20.03,1.0837787002826917,21.055,2.8795,5.7643,8.649,0.9473,8.1225,8.1936,0
11587876,npp,255,1195,5.69996786117554,29.882303237915,-94.8809280395508,33030304,254,884,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-04 07:38:31.140837,96.35684803214431,41.842630245247584,36.2039629579806,4.891008878398755e-17,7.0,-41.85,1.4867838833500562,-41.04,5.7,8.7888,9.935,0.6213,3.3832,3.5416,0
11597923,npp,274,595,9.12300682067871,29.886058807373,-94.8860702514648,33030304,277,382,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.83075487062304,59.236353483100324,49.53754073341533,2.044524871460581e-13,4.0,-59.24,2.3545700244418297,-58.76,6.2822,7.189,8.826,0.7596,6.2821,6.9298,0
11598281,npp,685,3749,8.88996124267578,29.8845405578613,-94.883415222168,33030304,683,3026,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-05 08:59:58.318157,-72.42702169557556,64.77585315711191,53.23294453739961,9.867835674460221e-20,20.0,64.71,2.898275349237888,65.06,5.5334,8.89,10.3123,0.6143,5.4607,5.4607,0
11604532,npp,46,3177,5.87925434112549,29.8856525421143,-94.8848037719727,33030304,45,2534,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-06 08:41:16.904879,-74.50304864056714,51.596818457767846,43.94134889664149,3.0468363217386876e-17,17.0,51.55,1.847645286154319,52.065,6.844,8.1809,8.8332,0.6675,4.215,3.9244,0
11613231,npp,149,2588,11.0832595825195,29.8801345825195,-94.8824996948242,33030304,149,2091,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.31521463932624,30.04318024430229,26.31536558945691,1.3827022585881677e-13,14.0,30.03,1.184412938166907,30.59,3.2637,3.5504,7.3415,1.5381,11.8207,17.0469,0
11650044,npp,260,1401,3.90261554718018,29.8861217498779,-94.8816680908203,33030304,261,1053,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.54206309633881,33.647343258679285,29.38021789923666,0.0003008278742202228,8.0,-33.64,1.2365102219381485,-32.88,3.9894,4.8915,6.9255,1.1164,4.661,4.3568,0
11710913,npp,651,3941,10.3468408584595,29.8861312866211,-94.8841857910156,33079456,650,3138,1040400131,1073479587,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.5722010735355,68.08224107271286,55.23681041799243,5.409066729598414e-09,21.0,68.01,3.3166247903554,68.17,7.5395,9.7391,10.9755,0.5607,5.644,5.8015,0
13357574,npp,325,11,9.48544597625732,29.8842830657959,-94.8808975219727,33030304,327,1,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-22 07:01:02.600279,92.26700199619202,70.0619908476539,56.341466387076075,1.000014008293859e-05,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
13691719,npp,260,2006,3.38825464248657,29.8853797912598,-94.8793487548828,33030304,260,1574,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-24 08:04:06.175130,105.23750359772077,1.6073223873460751,1.4231740134575623,9.428400766994437e-06,11.0,-1.64,1.0,-1.47,3.7968,5.4607,5.9704,1.0,3.3883,3.3883,0
13747411,npp,311,1410,4.0761604309082,29.8822689056396,-94.8809280395508,33030304,311,1059,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.13363481543225,33.24690998313224,29.041541132331346,7.877700345521495e-11,8.0,-33.24,1.2365102219381485,-32.88,3.9894,4.8915,6.9255,1.1164,4.8014,4.5505,0
13754635,npp,336,805,5.54167938232422,29.8840141296387,-94.881706237793,33030304,340,593,1040400131,1073430435,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-26 07:26:22.006290,95.03351830448689,54.040814304586775,45.78294790813848,2.4804519001542353e-15,5.0,-54.04,1.9513309067639726,-53.83,6.0937,7.2587,9.9407,0.7523,4.5808,4.169,0
13755073,npp,699,3950,11.6040821075439,29.8805274963379,-94.8824615478516,33079456,698,3142,1040400131,1073479587,900,usa_houston_crop_30_30,29.88333333,-94.88333333,30,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.48414583521303,68.2303586028501,55.32311849305807,3.9819220675912443e-07,21.0,68.16,3.3166247903554,68.17,7.5395,9.7391,10.9755,0.5607,6.023,6.5064,0
