gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,440,2814,1.26413285732269,29.9547748565674,-94.8851547241211,33030304,440,2266,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.55587612589488,39.60547763695611,34.36879731298902,4.415640923421205e-33,15.0,39.57,1.4276677814245327,39.325,1.1426,1.3636,1.4911,0.9142,1.177,1.1557,0
8921517,npp,551,1025,1.48867523670197,29.9504814147949,-94.8809356689453,33030304,551,753,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-01-06 07:33:26.894271,95.8604397691907,47.67031855292473,40.89050165145836,9.401369137343304e-28,6.0,-47.67,1.646109783506203,-48.0,1.4887,1.5613,2.1969,0.7985,1.2026,1.1887,0
8926811,npp,538,426,2.10495662689209,29.9505920410156,-94.8805236816406,33030304,537,245,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.69398537348938,62.83378562597894,51.97903940671212,2.8827303825789235e-22,3.0,-62.84,2.6065528283652384,-63.03,2.105,2.4417,2.7608,0.5106,1.1175,1.0747,0
8927146,npp,219,3587,2.58770728111267,29.9509181976318,-94.8818740844727,33030304,218,2910,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2657880762096,61.60915867289638,51.172457862350335,4.962608747850509e-28,19.0,61.55,2.5331140255951103,61.28,1.938,2.0323,2.5528,0.6134,1.4659,1.5874,0
8943113,npp,429,1822,0.791311740875244,29.9556789398193,-94.8827209472656,33030304,429,1399,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-01-10 07:58:30.443572,96.96077465502844,12.26226977539513,10.839889698534964,3.3114512797585115e-10,10.0,-12.25,1.015504800579495,-12.48,0.9454,1.1214,1.3532,1.1117,0.9216,0.8797,0
9055514,npp,51,16,2.83477473258972,29.953483581543,-94.8851165771484,33030304,54,4,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-01-29 07:01:18.816148,92.26141343775608,69.98377122583972,56.29874385983681,2.8535022648646586e-25,1.0,-69.98,3.5496478698597698,-69.93,2.3274,2.6915,3.8096,0.4632,1.287,1.313,0
9061565,npp,608,3190,1.76509356498718,29.9546375274658,-94.8807067871094,33030304,612,2542,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-01-29 08:41:52.318502,-74.59904128883443,51.97628339628934,44.231089063282866,1.3421197485104837e-17,17.0,51.92,1.847645286154319,51.965,1.5106,1.606,1.6935,0.7763,1.3328,1.3702,0
9061237,npp,669,2599,1.42463481426239,29.9528312683105,-94.8822402954102,33030304,668,2100,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.55038514615758,30.5778929739762,26.772442951686198,9.119562072380979e-25,14.0,30.55,1.184412938166907,30.55,1.0841,1.4085,1.4246,0.8851,1.2603,1.261,0
9066524,npp,720,2007,1.10648477077484,29.9520931243896,-94.8805389404297,33030304,720,1575,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-01-31 08:04:15.302404,78.89639666612022,1.732494624001934,1.533996856642851,1.558702220293068e-30,11.0,-1.59,1.0,-1.59,0.987,1.2467,1.2614,1.0,1.1065,1.1065,0
9093555,npp,645,2205,1.20846307277679,29.9525165557861,-94.8850708007812,33030304,645,1765,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.56397329960572,9.937138561863115,8.789237566694243,3.5332646082742904e-26,12.0,9.92,1.0,9.86,1.1785,1.2085,1.7748,1.0316,1.2467,1.2467,0
9098736,npp,681,1611,1.19518315792084,29.9503936767578,-94.880615234375,33030304,680,1211,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.264316382353,23.734415660218577,20.878467688746408,4.90896129036563e-21,9.0,-23.72,1.1367971201176101,-23.67,1.0901,1.2443,1.2946,1.0019,1.2034,1.1974,0
9109432,npp,710,411,2.44171929359436,29.9544849395752,-94.8828048706055,33030304,711,234,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.86162945779138,63.13439205085341,52.17186666344644,1.0587901754189641e-07,3.0,-63.14,2.7445598364131496,-63.03,2.105,2.4417,2.7608,0.5106,1.2467,1.2467,0
9109876,npp,395,3571,1.92439615726471,29.9557819366455,-94.8813400268555,33030304,394,2898,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07587014116454,61.27363334229205,50.942725015660436,4.637519927695293e-16,19.0,61.22,2.5331140255951103,61.28,1.938,2.0323,2.5528,0.6134,1.2041,1.1805,0
9115259,npp,507,2993,1.26857674121857,29.9539985656738,-94.8827056884766,33030304,506,2411,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.42939696471866,45.98193122239799,39.550969400436905,1.1146714495803625e-09,16.0,45.94,1.5732132722552272,45.94,1.2686,1.3346,1.6066,0.9341,1.2047,1.185,0
9217720,npp,596,1215,1.19912779331207,29.9546241760254,-94.8817672729492,33030304,597,901,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-02-28 07:39:11.422725,97.00841953636812,41.114611749946256,35.60770365982498,2.524493834559891e-26,7.0,-41.12,1.4276677814245327,-41.08,1.1473,1.5905,1.9195,0.7838,0.9725,0.9399,0
9223074,npp,605,614,2.38372015953064,29.9517860412598,-94.8797225952148,33030304,603,398,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.17159751853983,58.810821806870266,49.239831531480846,1.1151908962940605e-30,4.0,-58.81,2.253202848596432,-58.81,2.2075,2.3617,2.7875,0.5279,1.2564,1.2583,0
9223656,npp,244,3765,2.89539575576782,29.9539985656738,-94.8843612670898,33030304,246,3036,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.49382686107525,65.06730188849457,53.41600366265173,6.416195858992901e-25,20.0,65.0,2.898275349237888,65.095,2.8841,2.9521,3.3037,0.4223,1.2271,1.2227,0
9231413,npp,573,19,4.7845139503479,29.9531593322754,-94.8872375488281,33030304,571,6,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.0924423783564,69.93864673831953,56.273715462678716,1.738482345687474e-33,1.0,-69.94,3.5496478698597698,-69.93,2.3274,2.6915,3.8096,0.4632,1.8363,2.2161,0
9232377,npp,363,3193,1.5899453163147,29.9561824798584,-94.8862915039062,33030304,362,2544,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.70127858919501,52.05517611590062,44.29068191980541,4.706673429756224e-30,17.0,52.01,1.847645286154319,51.965,1.5106,1.606,1.6935,0.7763,1.238,1.2342,0
9247510,npp,506,2012,1.26256692409515,29.9545192718506,-94.8855361938477,33030304,506,1580,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-04 08:04:20.134284,92.18996600299936,1.2986410584471015,1.1498647938665152,1.7294883879355137e-30,11.0,-1.3,1.0,-1.59,0.987,1.2467,1.2614,1.0,1.2626,1.2626,0
9279936,npp,495,1617,1.24433183670044,29.9512939453125,-94.8843841552734,33030304,494,1217,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-10 07:51:46.399678,97.10142699792647,23.42684385970181,20.611847260950945,1.8670596499944454e-07,9.0,-23.42,1.0837787002826917,-23.67,1.0901,1.2443,1.2946,1.0019,1.2467,1.2467,0
9290850,npp,203,3577,2.51797580718994,29.9562530517578,-94.8822784423828,33030304,202,2903,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26364914693454,61.40372229403796,51.03156704127368,0.0004693181339577239,19.0,61.34,2.5331140255951103,61.28,1.938,2.0323,2.5528,0.6134,1.4384,1.5446,0
9685239,npp,366,1618,1.0900639295578,29.9551944732666,-94.8794174194336,33030304,366,1217,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.76252129502365,23.38953179588689,20.579937857958935,3.576182347146652e-09,9.0,-23.37,1.0837787002826917,-23.67,1.0901,1.2443,1.2946,1.0019,1.1043,1.0921,0
9721291,npp,390,1015,2.27129197120667,29.951473236084,-94.886589050293,33030304,390,746,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.9832965703606,47.99730399146554,41.14725844113219,4.727947457662103e-16,6.0,-48.0,1.646109783506203,-48.0,1.4887,1.5613,2.1969,0.7985,1.678,1.8136,0
9731604,npp,388,417,3.44013905525208,29.9557113647461,-94.8866577148438,33030304,390,239,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-28 07:13:58.051926,94.03578225577911,63.01780129167351,52.098384760602684,4.0925940652206846e-22,3.0,-63.03,2.6065528283652384,-63.03,2.105,2.4417,2.7608,0.5106,1.6297,1.7564,0
9877645,npp,315,1814,1.14345514774323,29.9547824859619,-94.886360168457,33030304,315,1392,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.70818640499213,12.700785631223301,11.226059570546099,3.570283619528644e-28,10.0,-12.71,1.015504800579495,-12.48,0.9454,1.1214,1.3532,1.1117,1.2684,1.2711,0
9924791,npp,330,1216,1.86737954616547,29.9517498016357,-94.8806991577148,33030304,329,901,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.67846795874877,41.067930227049,35.57099040546463,4.073425988668454e-31,7.0,-41.08,1.4276677814245327,-41.08,1.1473,1.5905,1.9195,0.7838,1.4406,1.4637,0
9983258,npp,335,614,3.19124960899353,29.9552898406982,-94.8828811645508,33030304,340,400,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.15357185371029,58.80053297232582,49.23510304107148,6.761198405686278e-29,4.0,-58.81,2.253202848596432,-58.81,2.2075,2.3617,2.7875,0.5279,1.6148,1.6845,0
9988595,npp,316,20,2.10658144950867,29.9535522460938,-94.8820419311523,33030304,314,6,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.17172521425118,69.91773926776179,56.26560626276795,7.729582504205793e-26,1.0,-69.92,3.5496478698597698,-69.93,2.3274,2.6915,3.8096,0.4632,1.0819,0.9757,0
9988999,npp,89,3195,1.43127620220184,29.9561882019043,-94.8795700073242,33030304,89,2544,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.85035028286447,52.11887525663085,44.34129831838323,6.539343105470052e-26,17.0,52.07,1.847645286154319,51.965,1.5106,1.606,1.6935,0.7763,1.1521,1.1111,0
10088366,npp,292,812,1.98497533798218,29.9566020965576,-94.8831558227539,33030304,294,600,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.61979644508445,53.84307304770218,45.637270966952414,1.4228095618924154e-11,5.0,-53.85,1.9513309067639726,-53.85,1.9455,1.985,2.031,0.6281,1.2467,1.2467,0
10088840,npp,652,3955,2.96261763572693,29.9541778564453,-94.8816452026367,33030304,650,3145,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.34143383372496,68.3041909122463,55.368542429437476,1.9192663807628756e-17,21.0,68.24,3.3166247903554,68.175,2.4482,2.5862,2.779,0.482,1.3602,1.4281,0
10130798,npp,264,217,2.99315595626831,29.9576053619385,-94.8870391845703,33030304,264,109,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.94820472752983,66.72444111849981,54.42933030126029,1.1688866864743194e-05,2.0,-66.73,3.1865100272627664,-66.88,2.3843,2.6887,2.9932,0.4637,1.3422,1.3878,0
10135189,npp,9,3387,2.34161686897278,29.9533882141113,-94.879638671875,33030304,9,2736,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-08 08:48:05.551422,-74.03827949126135,57.12064673917907,48.046340940227395,2.5606050004757885e-13,18.0,57.07,2.2013981571160284,56.88,1.6868,1.7903,2.6382,0.6963,1.4971,1.6306,0
10191222,npp,90,2801,1.51897954940796,29.953104019165,-94.8831787109375,33030304,90,2255,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.23582782211813,39.11108115486925,33.95933564826257,2.6622190048052837e-08,15.0,39.08,1.4276677814245327,39.325,1.1426,1.3636,1.4911,0.9142,1.3555,1.3887,0
10515129,npp,10,1612,1.3110431432724,29.9535999298096,-94.8805084228516,33030304,10,1212,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-27 07:51:34.042600,98.20613171167159,23.662837363444453,20.817465151684107,1.4123483141064424e-18,9.0,-23.67,1.1367971201176101,-23.67,1.0901,1.2443,1.2946,1.0019,1.3053,1.3135,0
10520637,npp,28,1009,1.36744225025177,29.9557514190674,-94.8793334960938,33030304,27,741,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.89098235618498,48.18281845269075,41.293969151252846,9.273628633839668e-23,6.0,-48.19,1.646109783506203,-48.0,1.4887,1.5613,2.1969,0.7985,1.1289,1.0919,0
10527260,npp,474,3571,1.92376446723938,29.9563217163086,-94.8839645385742,33030304,474,2898,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.35335506768561,61.278514923586066,50.94974942572429,4.98977658121075e-19,19.0,61.22,2.5331140255951103,61.28,1.938,2.0323,2.5528,0.6134,1.2038,1.1801,0
10632660,npp,714,1207,1.97162866592407,29.9523983001709,-94.8870086669922,33030304,713,894,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-03 07:38:54.969364,96.2303316526459,41.420208592815705,35.860224580951495,2.862986718302185e-22,7.0,-41.42,1.4867838833500562,-41.08,1.1473,1.5905,1.9195,0.7838,1.503,1.5454,0
10831175,npp,607,2003,0.867557227611542,29.9567794799805,-94.8836135864258,33030304,607,1571,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-07 08:04:00.114458,86.1731631895499,1.8793501047964354,1.6640796833139824,7.691757763200423e-13,11.0,-1.82,1.0,-1.59,0.987,1.2467,1.2614,1.0,0.8676,0.8676,0
10849517,npp,347,3377,1.79030358791351,29.9534969329834,-94.8814086914062,33030304,346,2726,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-10 08:47:46.677078,-73.94308296178632,56.87042312275135,47.86586855126045,2.377299067315963e-07,18.0,56.83,2.1127631471468895,56.88,1.6868,1.7903,2.6382,0.6963,1.2467,1.2467,0
11287653,npp,354,199,2.38429760932922,29.9548778533936,-94.883659362793,33030304,357,98,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.19701606911022,67.02732696386583,54.60893412895719,6.20070212265514e-17,2.0,-67.03,3.1865100272627664,-66.88,2.3843,2.6887,2.9932,0.4637,1.1511,1.1055,0
11287763,npp,86,3368,1.6906498670578,29.9543571472168,-94.8859939575195,33030304,87,2717,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.4110812693202,56.65710900802567,47.710706757229275,1.8615782191500446e-07,18.0,56.6,2.1127631471468895,56.88,1.6868,1.7903,2.6382,0.6963,1.1995,1.1773,0
11327977,npp,175,2781,1.4631415605545,29.9530696868896,-94.884391784668,33030304,174,2237,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-27 08:28:45.387207,-76.02845415653582,38.334388655601195,33.31409291336752,2.0812955911142295e-12,15.0,38.3,1.357151599901897,39.325,1.1426,1.3636,1.4911,0.9142,1.32,1.3376,0
11379828,npp,238,2191,1.17853128910065,29.9537391662598,-94.8828582763672,33030304,238,1751,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-28 08:09:56.876856,-74.26560484168435,9.148833028878274,8.093582348862316,6.630843304657783e-17,12.0,9.1,1.0,9.86,1.1785,1.2085,1.7748,1.0316,1.2167,1.2158,0
11394647,npp,276,1595,1.29460251331329,29.9541091918945,-94.8861618041992,33030304,276,1199,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.31883452827341,24.508962346336414,21.55044247835441,1.1877431967971637e-20,9.0,-24.51,1.1367971201176101,-23.67,1.0901,1.2443,1.2946,1.0019,1.2909,1.297,0
11400912,npp,289,992,1.56126701831818,29.9549942016602,-94.8829193115234,33030304,291,731,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.16732594471031,48.695615218550316,41.694626119547664,1.3517813576801466e-24,6.0,-48.7,1.7549928774784245,-48.0,1.4887,1.5613,2.1969,0.7985,1.2467,1.2467,0
11407098,npp,262,393,2.20214056968689,29.9513397216797,-94.887336730957,33030304,263,222,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-31 07:13:15.315003,93.78777280529081,63.48126826033368,52.399189071081466,2.835223984129046e-23,3.0,-63.48,2.7445598364131496,-63.03,2.105,2.4417,2.7608,0.5106,1.1594,1.1243,0
11407523,npp,733,3554,1.95168793201447,29.9542446136475,-94.8853759765625,33030304,731,2885,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-05-31 08:53:39.920076,-73.03564413219223,60.92261599489738,50.70668429315114,1.4982367045559252e-20,19.0,60.87,2.5331140255951103,61.28,1.938,2.0323,2.5528,0.6134,1.2149,1.1972,0
11444378,npp,47,2975,1.60662150382996,29.9531211853027,-94.8867950439453,33030304,45,2398,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-01 08:34:54.947485,-75.09333743886022,45.36998482883636,39.062840907488194,3.1462625357697384e-21,16.0,45.33,1.5732132722552272,45.94,1.2686,1.3346,1.6066,0.9341,1.4196,1.5008,0
11538136,npp,201,1792,1.56303691864014,29.9521903991699,-94.8805160522461,33030304,201,1371,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-03 07:57:21.447755,98.09226308530779,13.942524510510305,12.318564841544811,1.4206041147976627e-19,10.0,-13.95,1.015504800579495,-12.48,0.9454,1.1214,1.3532,1.1117,1.6815,1.7376,0
11597923,npp,263,594,2.07535910606384,29.9569339752197,-94.8801574707031,33030304,264,381,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.53983832992628,59.26139880726479,49.55520423270549,2.1303232929921396e-13,4.0,-59.27,2.3545700244418297,-58.81,2.2075,2.3617,2.7875,0.5279,1.125,1.0955,0
11598281,npp,675,3746,2.87290334701538,29.9551944732666,-94.8827056884766,33030304,678,3024,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.75515393624872,64.71959150839307,53.19745156957094,1.0417359990210673e-19,20.0,64.65,2.898275349237888,65.095,2.8841,2.9521,3.3037,0.4223,1.2193,1.2132,0
11604532,npp,36,3175,1.62195754051208,29.9553966522217,-94.8796005249023,33030304,38,2532,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-06 08:41:16.904879,-75.00595185567764,51.53661164791358,43.89534325663689,3.174484912603257e-17,17.0,51.5,1.847645286154319,51.965,1.5106,1.606,1.6935,0.7763,1.2553,1.2591,0
11613231,npp,138,2585,1.08411002159119,29.9538764953613,-94.8812637329102,33030304,138,2089,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.57816776012952,29.90032505204597,26.193261872360615,1.4283394219542144e-13,14.0,29.88,1.184412938166907,30.55,1.0841,1.4085,1.4246,0.8851,0.9728,0.9596,0
11650044,npp,250,1398,1.7853786945343,29.9523696899414,-94.8866958618164,33030304,249,1051,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.81040467862384,33.78178119195857,29.494002818451005,0.00030134524274767364,8.0,-33.77,1.2937979144666532,-32.97,1.0965,1.3209,1.5588,0.9438,1.6057,1.685,0
11710913,npp,642,3938,2.57701063156128,29.9522094726562,-94.8836135864258,33079456,645,3136,1040400131,1073479587,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.84564395624143,68.03346948336315,55.20851715284189,5.3927144020781216e-09,21.0,67.96,3.3166247903554,68.175,2.4482,2.5862,2.779,0.482,1.2439,1.2422,0
13357574,npp,314,10,3.94028234481812,29.9516849517822,-94.8815994262695,33030304,313,1,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-22 07:01:00.820998,92.03849557046583,70.0852313022476,56.35436153766959,1.0060810685562524e-05,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
13691719,npp,250,2003,1.24666595458984,29.953592300415,-94.8817672729492,33030304,250,1571,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-24 08:04:04.395856,90.32641987556782,1.8501982718852172,1.6382134529938768,9.606586967009957e-06,11.0,-1.82,1.0,-1.59,0.987,1.2467,1.2614,1.0,1.2467,1.2467,0
13747411,npp,300,1407,1.33215522766113,29.9555797576904,-94.8865280151367,33030304,300,1058,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.29177804967499,33.363152085433704,29.140024967105976,8.147070298652652e-11,8.0,-33.37,1.2365102219381485,-32.97,1.0965,1.3209,1.5588,0.9438,1.2558,1.2573,0
13754635,npp,326,804,2.03098320960999,29.9534702301025,-94.8818588256836,33030304,327,591,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.50513170003444,54.0648354533407,45.80085475360937,2.602856764487689e-15,5.0,-54.07,1.9513309067639726,-53.85,1.9455,1.985,2.031,0.6281,1.2702,1.2756,0
13755073,npp,689,3947,2.59542369842529,29.9535484313965,-94.8794479370117,33079456,693,3141,1040400131,1073479587,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.78634329687398,68.18119286428299,55.29471763884863,4.166873789734986e-07,21.0,68.11,3.3166247903554,68.175,2.4482,2.5862,2.779,0.482,1.2494,1.2511,0
13761432,npp,58,3379,2.93469715118408,29.9508209228516,-94.8802490234375,33030304,57,2728,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-27 08:47:56.301808,-74.11329852255334,56.92822655758698,47.9055841763563,1.2433637071472959e-12,18.0,56.88,2.1127631471468895,56.88,1.6868,1.7903,2.6382,0.6963,1.7883,2.0436,0
13991274,npp,247,2204,1.7748202085495,29.9525318145752,-94.8868865966797,33030304,247,1764,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-29 08:10:26.770214,-77.24724093848322,9.875696418286262,8.735159523928008,7.157173540876188e-22,12.0,9.86,1.0,9.86,1.1785,1.2085,1.7748,1.0316,1.813,1.8309,0
13999845,npp,305,1610,1.25669312477112,29.9544162750244,-94.8863983154297,33030304,306,1211,1040400131,1073430435,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-06-30 07:51:38.245103,99.16716651539781,23.754704836285008,20.896397310844183,2.329152004771182e-22,9.0,-23.77,1.1367971201176101,-23.67,1.0901,1.2443,1.2946,1.0019,1.2575,1.2591,0
14006047,npp,339,1009,2.1968834400177,29.9528827667236,-94.8800735473633,3670176,340,741,196611,3866787,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.41126376024606,48.17993920979141,41.2898740931735,3.4374882572054435e-22,6.0,-48.19,1.646109783506203,-48.0,1.4887,1.5613,2.1969,0.7985,1.6328,1.7542,0
14012363,npp,347,410,1.47794508934021,29.9569778442383,-94.8851470947266,3670176,346,234,196611,3866787,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-07-02 07:13:50.518677,93.61045980807043,63.15512290247635,52.18680746978633,6.592313192631659e-21,3.0,-63.16,2.7445598364131496,-63.03,2.105,2.4417,2.7608,0.5106,0.8955,0.7546,0
14012710,npp,33,3571,2.09668564796448,29.953971862793,-94.8844757080078,3670176,36,2898,196611,3866787,390,usa_houston_crop_30_13,29.95416667,-94.88333333,30,13,usa_houston_crop,2022-07-02 08:54:16.903480,-73.43190198774312,61.2772319813741,50.946272512399624,3.985872631218173e-23,19.0,61.22,2.5331140255951103,61.28,1.938,2.0323,2.5528,0.6134,1.2721,1.2862,0
