gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,625,222,4.45591306686401,29.9698219299316,-94.9530487060547,33030304,629,111,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.34746396669506,66.63031795509463,54.37321178410156,7.3704332141542554e-34,2.0,-66.65,3.1865100272627664,-66.88,5.2922,6.1704,7.7538,0.4447,2.2058,1.9814,1.9814,0
8905466,npp,440,2805,1.99442768096924,29.9683322906494,-94.9511184692383,33030304,440,2258,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5871633005847,39.26691361770375,34.08874174348572,4.333108731113622e-33,15.0,39.23,1.4276677814245327,38.82,2.429,2.7899,3.7053,0.9835,2.1867,1.9615,1.9615,0
8916109,npp,537,1619,1.5035560131073,29.9732666015625,-94.9508590698242,33030304,537,1218,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.55230012579263,23.32310048670511,20.52269626401701,1.9300458865840147e-31,9.0,-23.32,1.0837787002826917,-23.895,1.9762,2.0693,2.4586,1.3259,2.2218,1.9936,1.9936,0
8926811,npp,536,417,4.98671531677246,29.9689540863037,-94.9515991210938,33030304,536,238,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.73223223667233,63.01474028312574,52.09760062656962,3.0427079415311133e-22,3.0,-63.03,2.6065528283652384,-63.2,4.0087,4.9867,6.5223,0.5502,2.7438,2.7438,2.7438,0
8927146,npp,219,3577,4.3030686378479,29.9705390930176,-94.9573745727539,33030304,218,2903,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3028523132036,61.400849610552136,51.03230547068207,5.143391346317875e-28,19.0,61.34,2.5331140255951103,61.15,4.7624,5.2566,6.087,0.522,2.3674,2.2461,2.2461,0
8943113,npp,428,1813,1.21312689781189,29.9723148345947,-94.9507446289062,33030304,428,1390,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-10 07:58:30.443572,97.28411939776166,12.76669395635892,11.28419177975119,3.5382694663583367e-10,10.0,-12.76,1.015504800579495,-13.185,1.5257,2.5723,3.2256,1.0667,1.4054,1.294,1.294,0
8948465,npp,431,1213,2.52096009254456,29.9735984802246,-94.9545669555664,33030272,430,899,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-11 07:39:36.609963,96.09585071401015,41.19299901110933,35.67372487545538,0.0006756073030497842,7.0,-41.19,1.4276677814245327,-41.42,2.6894,3.5282,4.328,0.7777,2.0383,1.9605,1.9605,0
8960725,npp,395,17,5.58097648620605,29.9736328125,-94.9514923095703,33030272,394,4,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-13 07:01:41.827584,92.01834210089541,69.9657471812293,56.291513747987416,0.03233422939239407,1.0,-69.97,3.5496478698597698,-69.83,5.0253,6.9526,8.8884,0.3946,2.3574,2.2025,1.7263116881253275,0
8961050,npp,169,3191,6.13610553741455,29.9747982025146,-94.9561233520508,33030272,169,2542,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-13 08:42:17.111531,-75.03791662652837,52.00408024343214,44.2538124748748,0.00784388271555691,17.0,51.95,1.847645286154319,51.75,3.9416,5.654,6.9026,0.4853,3.0047,2.9778,2.862282626026566,0
8967203,npp,247,2601,2.85993409156799,29.9724655151367,-94.9508895874023,33030272,247,2101,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-14 08:23:30.397521,-77.33380894637651,30.663490498145507,26.84635709763439,0.032422256120245546,14.0,30.64,1.2365102219381485,30.285,2.1161,2.8204,6.1912,0.9728,2.7758,2.7823,2.304815312744713,0
8979168,npp,327,1412,5.48751401901245,29.9675617218018,-94.9554061889648,33030272,327,1061,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-16 07:45:48.065694,97.78886671865148,33.13413351858246,28.946703539392242,0.12659954473880133,8.0,-33.15,1.2365102219381485,-33.08,2.0966,2.853,4.4728,0.9617,4.8744,5.2775,3.413060221285103,0
8985017,npp,329,807,5.68740892410278,29.9686393737793,-94.9528121948242,33030272,329,594,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-17 07:26:52.450862,95.17826633903915,53.98778265578257,45.7446203840368,0.21041796305599866,5.0,-53.99,1.9513309067639726,-54.14,3.1935,3.7284,5.1371,0.7359,3.7478,4.1856,1.08676089052944,0
8985422,npp,690,3950,11.191219329834,29.9719696044922,-94.9520950317383,33030272,693,3142,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8986958476331,68.22997024501736,55.32471923762001,0.16308776909590703,21.0,68.16,3.3166247903554,68.065,5.7603,6.2903,8.9521,0.4362,4.2215,4.8817,2.479895753771255,0
8991218,npp,306,213,8.19019222259521,29.973316192627,-94.9508438110352,33030272,309,106,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-18 07:07:55.061171,93.26369694780644,66.78976420406036,54.46689820101757,0.2544168768386629,2.0,-66.8,3.1865100272627664,-66.88,5.2922,6.1704,7.7538,0.4447,3.3777,3.642,-0.10481399157536098,0
8991297,npp,36,3381,8.87570381164551,29.9714298248291,-94.9521026611328,33030272,38,2730,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-18 08:48:25.007189,-74.49998445168816,56.98173626224337,47.9451970058473,0.21629326386095946,18.0,56.93,2.1127631471468895,56.78,4.1694,4.5692,5.3785,0.6005,4.7822,5.3299,2.1445349511567118,0
8997459,npp,122,2794,8.63419723510742,29.970682144165,-94.9549407958984,33030272,122,2249,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-19 08:29:38.290941,-76.45163086283634,38.85483588780031,33.7462513299311,0.16709044341080181,15.0,38.82,1.4276677814245327,38.82,2.429,2.7899,3.7053,0.9835,6.8375,8.4918,6.031048107242768,0
9015355,npp,211,1006,5.16814088821411,29.9687938690186,-94.9538726806641,33030272,212,740,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-22 07:33:03.923176,96.00222239255312,48.28309542234089,41.371213085670085,0.05329127620764306,6.0,-48.28,1.7549928774784245,-48.28,2.6094,2.9528,4.3958,0.9292,4.0062,4.8025,4.017675888467787,0
9021270,npp,196,407,6.75047206878662,29.9704608917236,-94.9542770385742,33030272,198,232,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-23 07:14:06.534777,93.82980005867066,63.21117979014575,52.223625168464956,0.02706919025672145,3.0,-63.22,2.7445598364131496,-63.2,4.0087,4.9867,6.5223,0.5502,3.3865,3.7143,3.3156502639653254,0
9021659,npp,649,3567,6.01526594161987,29.9705963134766,-94.9557418823242,33030272,649,2895,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-23 08:54:31.142874,-73.40523459095756,61.19655931386215,50.89226146969548,0.040915029960653895,19.0,61.14,2.5331140255951103,61.15,4.7624,5.2566,6.087,0.522,3.0434,3.1399,2.537341676718962,0
9039501,npp,86,1803,1.47310256958008,29.9694862365723,-94.9518356323242,33030272,86,1381,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-26 07:58:07.451248,98.82147472148614,13.32158268072554,11.772337182258966,0.0005684608253818999,10.0,-13.33,1.015504800579495,-13.185,1.5257,2.5723,3.2256,1.0667,1.6615,1.5714,1.5714,0
9061565,npp,608,3180,3.77802109718323,29.9724197387695,-94.9566497802734,33030304,612,2536,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-29 08:41:52.318502,-74.63406225000195,51.69048271849324,44.013235374883934,1.2541675156785053e-17,17.0,51.64,1.847645286154319,51.75,3.9416,5.654,6.9026,0.4853,1.7285,1.8334,1.8334,0
9061237,npp,668,2590,1.6399952173233,29.97314453125,-94.9507064819336,33030304,668,2093,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.6741204041177,30.15094852861536,26.407672022393143,8.684273072500397e-25,14.0,30.12,1.184412938166907,30.285,2.1161,2.8204,6.1912,0.9728,1.7472,1.5955,1.5955,0
9066524,npp,719,1997,2.38434720039368,29.970422744751,-94.9550094604492,33030304,719,1566,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.65327435631322,2.2460638918475975,1.9886801677145238,1.5066655484134227e-30,11.0,-2.16,1.0,-1.76,2.0704,2.7438,4.762,1.0,2.3843,2.3843,2.3843,0
9093555,npp,644,2196,1.71096229553223,29.9708290100098,-94.953483581543,33030304,644,1756,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.97724671247039,9.413716704371781,8.327221361535253,3.667614615784765e-26,12.0,9.39,1.0,9.68,1.5972,2.1819,2.9445,1.2575,2.2729,2.1516,2.1516,0
9098736,npp,679,1601,2.00365948677063,29.9734897613525,-94.9533767700195,33030304,679,1204,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.51730248256968,24.223976744943265,21.30296803156073,5.19941217940211e-21,9.0,-24.21,1.1367971201176101,-23.895,1.9762,2.0693,2.4586,1.3259,2.6861,2.6567,2.6567,0
9109432,npp,708,402,3.38028645515442,29.9722156524658,-94.9508209228516,33030304,710,228,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.89744381748815,63.30576291468472,52.28348059663175,1.1314029139495668e-07,3.0,-63.31,2.7445598364131496,-63.2,4.0087,4.9867,6.5223,0.5502,2.1585,1.8599,1.8599,0
9109876,npp,396,3561,5.0669960975647,29.9685001373291,-94.9578628540039,33030304,394,2890,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07462751298135,61.066529450484026,50.80258810837006,4.9260883871946945e-16,19.0,61.01,2.5331140255951103,61.15,4.7624,5.2566,6.087,0.522,2.669,2.6449,2.6449,0
9115259,npp,507,2984,2.63996887207031,29.9691581726074,-94.952033996582,33030304,506,2404,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.45961338421438,45.67512800396973,39.305895427114145,1.188694453234286e-09,16.0,45.63,1.5732132722552272,45.84,2.7463,3.4805,4.2401,0.7884,2.2096,2.0812,2.0812,0
9120523,npp,591,2393,1.67468655109406,29.9725189208984,-94.9527893066406,33030272,591,1935,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-10 08:16:46.960774,-75.96846204148899,20.377227292109612,17.957777763653123,0.0006928660640952048,13.0,20.35,1.0837787002826917,20.66,1.9826,2.3958,5.1165,1.1453,2.0785,1.918,1.918,0
9125861,npp,651,1800,2.69598174095154,29.9671688079834,-94.9530334472656,33030272,650,1378,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-11 07:57:58.454199,97.574343238315,13.4976039028958,11.927051792823082,0.010634000826916743,10.0,-13.5,1.015504800579495,-13.185,1.5257,2.5723,3.2256,1.0667,2.8657,2.8758,2.7191923740445008,0
9131189,npp,685,1201,4.13843488693237,29.9700031280518,-94.9557418823242,33030272,684,889,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-12 07:39:06.384607,96.34727351610962,41.63152157249393,36.03108990922632,0.031440752835339175,7.0,-41.63,1.4867838833500562,-41.42,2.6894,3.5282,4.328,0.7777,3.1543,3.2184,2.755369975840811,0
9136734,npp,695,602,4.56956672668457,29.9703330993652,-94.9509506225586,33030272,696,388,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-13 07:20:12.532716,94.46807624766235,59.08738799642364,49.43320101623767,0.06222655091070006,4.0,-59.09,2.253202848596432,-59.02,3.1141,4.2334,7.2568,0.6481,2.893,2.9617,2.045285513285193,0
9136875,npp,337,3753,10.589334487915,29.9696712493896,-94.9543762207031,33030272,341,3028,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-13 09:00:33.580490,-72.71807915684707,64.84464214287016,53.27574243906673,0.030933164059644556,20.0,64.78,2.898275349237888,64.855,6.3566,8.7069,10.6336,0.3151,3.3933,3.337,2.8814452689517522,0
9142175,npp,457,3181,7.83466911315918,29.9696922302246,-94.9555587768555,33030272,457,2536,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-14 08:41:50.404630,-74.95759274023976,51.711664011613735,44.02860449419567,0.06940813220392561,17.0,51.67,1.847645286154319,51.75,3.9416,5.654,6.9026,0.4853,3.9241,3.8021,2.779921895692493,0
9147413,npp,534,2591,6.55349016189575,29.9687023162842,-94.9566192626953,33030272,534,2094,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-15 08:23:05.450757,-77.4246524199726,30.195335599822364,26.445267819912313,0.1269421086765505,14.0,30.17,1.184412938166907,30.285,2.1161,2.8204,6.1912,0.9728,5.8957,6.3756,4.5061152597600795,0
9152756,npp,601,2000,7.68285512924194,29.9685573577881,-94.9519653320312,33030272,601,1568,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-16 08:04:16.938923,85.10502248536862,2.0902135073395205,1.8506837584685027,0.2149197062931928,11.0,-1.99,1.0,-1.76,2.0704,2.7438,4.762,1.0,7.6829,7.6829,4.5177634233284145,0
9163513,npp,661,800,7.23227596282959,29.97096824646,-94.957145690918,33030272,662,587,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-18 07:26:32.791295,95.20749025675825,54.17848010020538,45.88461773547745,0.14164865813282987,5.0,-54.18,1.9513309067639726,-54.14,3.1935,3.7284,5.1371,0.7359,4.5395,5.3225,3.2364309436750833,0
9163827,npp,256,3942,9.15303421020508,29.969274520874,-94.9522552490234,33030272,261,3139,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-18 09:06:46.721748,-71.33249212376477,68.1034580013733,55.248587118080245,0.1314281421804759,21.0,68.03,3.3166247903554,68.065,5.7603,6.2903,8.9521,0.4362,3.607,3.9926,2.0570491508287825,0
9169195,npp,386,3375,5.90583944320679,29.9702186584473,-94.9512634277344,33030272,388,2724,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-19 08:48:07.096656,-74.57389672544932,56.83823359611419,47.839530036363314,0.09695740585729316,18.0,56.78,2.1127631471468895,56.78,4.1694,4.5692,5.3785,0.6005,3.3765,3.5465,2.118601940063788,0
9217720,npp,595,1205,2.30279016494751,29.96875,-94.9581680297852,33030304,596,893,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.03037402044131,41.48682523254594,35.912818703288664,2.4086363038013343e-26,7.0,-41.49,1.4867838833500562,-41.42,2.6894,3.5282,4.328,0.7777,1.9196,1.7909,1.7909,0
9223074,npp,603,605,2.96049427986145,29.9707775115967,-94.950553894043,33030304,602,390,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.22069537536038,59.01941262251611,49.386102204619405,1.0872254119949943e-30,4.0,-59.02,2.253202848596432,-59.02,3.1141,4.2334,7.2568,0.6481,2.1789,1.9188,1.9188,0
9223656,npp,244,3756,6.78067827224731,29.9726295471191,-94.9532699584961,33030304,246,3030,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.52696819668188,64.89965377771794,53.310801278631615,6.117038087206311e-25,20.0,64.84,2.898275349237888,64.855,6.3566,8.7069,10.6336,0.3151,2.0792,2.1368,2.1368,0
9231413,npp,571,11,5.26781749725342,29.9693298339844,-94.9521789550781,33030304,570,1,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.11728799648927,70.06338657709426,56.34180851511587,1.7283510563836365e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,363,3184,4.10522317886353,29.9721164703369,-94.9549560546875,33030304,362,2538,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.73273094944074,51.79765296784982,44.09455625384327,4.561328326989669e-30,17.0,51.75,1.847645286154319,51.75,3.9416,5.654,6.9026,0.4853,1.9056,1.9922,1.9922,0
9247510,npp,505,2003,1.63063752651215,29.9717063903809,-94.9523849487305,33030304,505,1571,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-04 08:04:20.134284,96.2612474737787,1.7965801232606318,1.590731551353184,1.738719972655385e-30,11.0,-1.82,1.0,-1.76,2.0704,2.7438,4.762,1.0,1.6306,1.6306,1.6306,0
9279936,npp,494,1607,1.97615528106689,29.9687156677246,-94.9580917358398,33030304,493,1209,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.2489918014782,23.919031370622278,21.038880906045883,1.998808584894329e-07,9.0,-23.92,1.1367971201176101,-23.895,1.9762,2.0693,2.4586,1.3259,2.6619,2.6203,2.6203,0
9290507,npp,518,408,4.9515814781189,29.9700775146484,-94.9523849487305,33030272,519,232,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-12 07:13:58.630873,93.74102741912714,63.19616726695163,52.21350854828326,0.011234613871774239,3.0,-63.2,2.7445598364131496,-63.2,4.0087,4.9867,6.5223,0.5502,2.731,2.7245,2.5590471064350653,0
9290850,npp,204,3568,4.76244735717773,29.9671688079834,-94.9518127441406,33030304,202,2895,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2604278245726,61.21697010169742,50.905502095780385,0.0004791760020583863,19.0,61.16,2.5331140255951103,61.15,4.7624,5.2566,6.087,0.522,2.5488,2.4859,2.4859,0
9296350,npp,312,2990,2.91710186004639,29.9725914001465,-94.9514312744141,33030272,312,2408,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-13 08:35:40.030108,-75.96439031119999,45.88639151480001,39.47549502106529,0.008492379236089788,16.0,45.84,1.5732132722552272,45.84,2.7463,3.4805,4.2401,0.7884,2.3857,2.2997,2.1746321753378672,0
9301529,npp,394,2399,3.59681129455566,29.9735164642334,-94.9534606933594,33030272,394,1941,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-14 08:16:53.270246,-77.73250334214951,20.687889976751617,18.229121872502787,0.02799822841477308,13.0,20.66,1.0837787002826917,20.66,1.9826,2.3958,5.1165,1.1453,3.852,4.1194,3.707068258225184,0
9330494,npp,483,1207,4.27854490280151,29.9731521606445,-94.9549713134766,33030272,484,894,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-16 07:39:12.619881,96.92342099373907,41.41646875603851,35.855891493223154,0.10043078467114815,7.0,-41.42,1.4867838833500562,-41.42,2.6894,3.5282,4.328,0.7777,3.2485,3.3274,1.848349263010661,0
9371616,npp,131,3758,11.4911870956421,29.9694499969482,-94.9543228149414,33030272,133,3031,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-17 09:00:38.009980,-72.78884891670683,64.94022613197,53.3376408687942,0.11703788633231975,20.0,64.87,2.898275349237888,64.855,6.3566,8.7069,10.6336,0.3151,3.7045,3.6212,1.8975753902520114,0
9421290,npp,232,3186,8.61035060882568,29.9725475311279,-94.9528350830078,3670144,232,2539,196611,3866755,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-18 08:41:54.812693,-74.79345842108172,51.85242186140137,44.13732218521028,0.19771479220482263,17.0,51.81,1.847645286154319,51.75,3.9416,5.654,6.9026,0.4853,4.3439,4.1785,1.2667413188169925,0
9441247,npp,323,2596,6.11916494369507,29.9690265655518,-94.9544067382812,33030272,323,2098,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-19 08:23:09.840518,-77.36347524761301,30.42225227992384,26.63994997853883,0.14565861446103692,14.0,30.4,1.184412938166907,30.285,2.1161,2.8204,6.1912,0.9728,5.529,5.953,3.8078760544600883,0
9446446,npp,387,2004,4.87656164169312,29.9721813201904,-94.9570770263672,33030272,387,1573,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-20 08:04:21.310264,104.6792176874542,1.7192084258254159,1.5222572889615071,0.09795352656218408,11.0,-1.76,1.0,-1.76,2.0704,2.7438,4.762,1.0,4.8766,4.8766,3.4340320052671665,0
9565272,npp,432,209,6.17040681838989,29.9690132141113,-94.9554824829102,33030272,437,105,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-23 07:07:37.910563,92.57341666509815,66.86175656831023,54.51031057472159,0.009747118371804791,2.0,-66.86,3.1865100272627664,-66.88,5.2922,6.1704,7.7538,0.4447,2.7438,2.7438,2.6002535499892216,0
9571322,npp,163,3379,4.7430305480957,29.9708023071289,-94.9512710571289,33030272,165,2728,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-23 08:48:09.632740,-74.30862231868574,56.92359777170622,47.903096553317646,0.02123611349780968,18.0,56.88,2.1127631471468895,56.78,4.1694,4.5692,5.3785,0.6005,2.8261,2.8482,2.5354543670491907,0
9606468,npp,261,2793,2.27326703071594,29.972972869873,-94.9504547119141,33030272,262,2247,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-24 08:29:24.655694,-76.580895214422,38.811951193829564,33.71067255494645,0.007545002534711323,15.0,38.78,1.4276677814245327,38.82,2.429,2.7899,3.7053,0.9835,2.382,2.2358,2.124684254005464,0
9660886,npp,318,2203,1.84745860099792,29.9691867828369,-94.9531402587891,33030272,318,1762,1040400131,1073430403,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-25 08:10:36.119147,-76.86203675922346,9.837491857473436,8.701592749507741,0.0006525734813191733,12.0,9.8,1.0,9.68,1.5972,2.1819,2.9445,1.2575,2.4094,2.3232,2.3232,0
9685239,npp,365,1608,1.93699479103088,29.9725227355957,-94.9536056518555,33030304,365,1209,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.91505466333979,23.884600190068625,21.009511095681226,3.330465083775809e-09,9.0,-23.87,1.1367971201176101,-23.895,1.9762,2.0693,2.4586,1.3259,2.6274,2.5683,2.5683,0
9721291,npp,388,1006,3.62346291542053,29.9710140228271,-94.9554595947266,33030304,389,740,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.05675205965775,48.28272434373599,41.371605326528154,4.436893445860061e-16,6.0,-48.28,1.7549928774784245,-48.28,2.6094,2.9528,4.3958,0.9292,3.126,3.3671,3.3671,0
9731604,npp,386,408,6.29421424865723,29.972146987915,-94.9545669555664,33030304,389,232,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.06442964764322,63.18955147502722,52.21051503301404,3.8884113458305904e-22,3.0,-63.2,2.7445598364131496,-63.2,4.0087,4.9867,6.5223,0.5502,3.2202,3.4633,3.4633,0
9877645,npp,314,1805,2.14427757263184,29.9714679718018,-94.9546432495117,33030304,314,1383,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.99050696924746,13.206686325118596,11.671485218277528,3.474613966231189e-28,10.0,-13.21,1.015504800579495,-13.185,1.5257,2.5723,3.2256,1.0667,2.3224,2.2873,2.2873,0
9924791,npp,328,1206,3.11807680130005,29.9735927581787,-94.9562835693359,33030304,328,893,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.78363298919768,41.44132539819205,35.87716305423443,4.0386977653633325e-31,7.0,-41.45,1.4867838833500562,-41.42,2.6894,3.5282,4.328,0.7777,2.468,2.4249,2.4249,0
9983258,npp,333,605,4.23336410522461,29.9742240905762,-94.9536285400391,33030304,332,391,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.20257201473125,59.00896362463397,49.381296622173814,6.829941830228252e-29,4.0,-59.02,2.253202848596432,-59.02,3.1141,4.2334,7.2568,0.6481,2.7438,2.7438,2.7438,0
9988595,npp,314,11,6.50458335876465,29.9700202941895,-94.9551239013672,33030304,313,2,1040400131,1073430435,253,usa_houston_crop_13_9,29.97083333,-94.95416667,13,9,usa_houston_crop,2022-04-03 07:01:17.208498,92.19234321904408,70.0581327631696,56.34228773124356,7.94221983178466e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
