gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,448,2814,4.68670701980591,29.9020290374756,-94.8995208740234,33030304,446,2266,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-03 08:30:01.255004,-75.97678473938349,39.609260302259344,34.37192384765912,4.3870865249068915e-33,15.0,39.57,1.4276677814245327,39.345,4.1949,7.7538,17.5195,0.8922,4.7697,4.1815,4.1815,0
8916109,npp,546,1628,14.2240104675293,29.9067726135254,-94.8962783813477,33030304,547,1226,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.82901103943922,22.835587334584215,20.099171022353826,1.8853806866802668e-31,9.0,-22.84,1.0837787002826917,-23.42,2.0832,5.0877,12.1694,1.3598,15.3481,19.3413,19.3413,0
8926811,npp,546,425,13.2466316223145,29.9036712646484,-94.9019165039062,33030304,549,245,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.06628383514312,62.85701100961044,51.99407043691874,2.901242559287234e-22,3.0,-62.86,2.6065528283652384,-63.04,15.4623,22.4642,23.2111,0.308,3.3817,4.0794,4.0794,0
8927146,npp,227,3588,11.7239208221436,29.901424407959,-94.8974151611328,33030304,229,2911,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32595332826669,61.62295924183936,51.181623991886795,4.914515441039274e-28,19.0,61.57,2.5331140255951103,61.35,8.2532,15.0371,28.6541,0.4601,5.6101,5.3938,5.3938,0
8948465,npp,441,1222,5.28563022613525,29.9025955200195,-94.9003753662109,33030272,441,907,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.6915963059826,40.84305447128229,35.3863248049956,0.0006639266509946573,7.0,-40.85,1.4276677814245327,-41.12,5.2711,6.3627,11.5516,1.0873,6.1636,5.747,5.747,0
8960725,npp,406,25,15.6503896713257,29.9039897918701,-94.8985900878906,33030272,407,8,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.27189162260737,69.8422589343193,56.22363128289629,0.03226986405898171,1.0,-69.84,3.5496478698597698,-69.945,8.9487,18.7791,24.8262,0.3684,6.0366,5.7655,5.389519129225436,0
8961050,npp,178,3201,3.02506589889526,29.9035816192627,-94.9041213989258,33030272,180,2549,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-13 08:42:18.890769,-75.03711527164243,52.275131415720104,44.45976118986814,0.0077762836341084265,17.0,52.24,1.847645286154319,52.01,5.5909,10.1395,26.0381,0.6823,3.0675,2.064,1.9733973904941717,0
8967203,npp,255,2610,22.4874248504639,29.9069290161133,-94.8975448608398,33030272,255,2108,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52090243345022,31.071363615205126,27.19435617622377,0.03232615417763623,14.0,31.04,1.2365102219381485,30.705,5.1586,9.171,18.7318,0.7543,17.6873,16.963,16.586363284881344,0
8979168,npp,335,1420,17.4138565063477,29.9057331085205,-94.901237487793,33030272,334,1067,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-16 07:45:48.065694,97.06468567241099,32.77971911201165,28.646224048593048,0.12650179751418622,8.0,-32.79,1.2365102219381485,-32.79,2.7851,3.1956,14.0667,2.1648,18.4167,37.6982,36.224309192868034,0
8985017,npp,338,815,11.1219129562378,29.9074554443359,-94.9018859863281,33030272,340,604,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.64644643598936,53.76377273301617,45.57714050580662,0.21035638274109744,5.0,-53.77,1.9513309067639726,-53.88,7.7495,11.1219,16.2753,0.622,6.918,6.918,4.467107247200435,0
8985422,npp,697,3959,11.8308238983154,29.9058532714844,-94.9020919799805,33030272,697,3147,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.6614208511174,68.37610719082542,55.40890228984187,0.16293038781515237,21.0,68.3,3.3166247903554,68.19,6.1295,11.8199,17.9043,0.5853,6.9213,6.9244,5.026074398924891,0
8991218,npp,316,220,20.5945262908936,29.9031620025635,-94.9013214111328,33030272,314,110,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-18 07:07:55.061171,92.98074666407409,66.67387368928568,54.39720836819856,0.25444299076289095,2.0,-66.68,3.1865100272627664,-66.765,7.182,14.294,19.6002,0.484,8.8953,9.9674,7.0028477770757895,0
8991297,npp,44,3390,8.38680458068848,29.9013977050781,-94.9013671875,33030272,42,2739,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.13006619699532,57.200199589347676,48.10234558599443,0.21620453692221892,18.0,57.14,2.2013981571160284,57.0,12.5656,25.5338,36.1493,0.2709,-0.8711,2.2723,-0.2467304461416604,0
9015355,npp,220,1014,4.771803855896,29.9020290374756,-94.8991470336914,33030272,219,745,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.52406367142014,48.033961608699755,41.175419882556575,0.0533646344378396,6.0,-48.03,1.646109783506203,-48.03,5.5026,6.8994,11.501,1.0027,5.6255,4.7847,4.162940897208837,0
9021270,npp,205,415,25.1026496887207,29.9056930541992,-94.8982467651367,33030272,203,237,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.54321174082816,63.061148230326985,52.1257406084643,0.027132399611485485,3.0,-63.06,2.7445598364131496,-63.04,15.4623,22.4642,23.2111,0.308,7.8794,7.7306,7.414476473310074,0
9021659,npp,656,3577,34.816764831543,29.9053783416748,-94.8968124389648,33030272,660,2903,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-23 08:54:31.142874,-73.11675229525908,61.405052561649136,51.03302855497906,0.04097412508202845,19.0,61.34,2.5331140255951103,61.35,8.2532,15.0371,28.6541,0.4601,14.7265,16.018,15.540604520446403,0
9039501,npp,94,1811,7.92522144317627,29.9065570831299,-94.9001617431641,33030272,94,1389,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.75600636291965,12.887968673833852,11.39061877175051,0.0005776683841716948,10.0,-12.88,1.015504800579495,-12.71,3.083,7.9252,11.8578,0.8729,6.918,6.918,6.918,0
9055514,npp,58,15,21.7492542266846,29.9048118591309,-94.8959655761719,33030304,57,3,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-29 07:01:18.816148,92.05666094121679,70.00099281171298,56.30814765977869,2.847483878083861e-25,1.0,-70.0,3.5496478698597698,-69.945,8.9487,18.7791,24.8262,0.3684,7.7548,8.0122,8.0122,0
9061565,npp,616,3190,2.83511352539062,29.9066486358643,-94.9032440185547,33030304,616,2542,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.11834116559149,51.974667663967104,44.22970113145332,1.3354758815465247e-17,17.0,51.92,1.847645286154319,52.01,5.5909,10.1395,26.0381,0.6823,2.9647,1.9343,1.9343,0
9061237,npp,677,2599,4.02663087844849,29.903657913208,-94.9027328491211,33030304,677,2100,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.58046905673525,30.57161375238561,26.76699934167812,9.051783878894823e-25,14.0,30.55,1.184412938166907,30.705,5.1586,9.171,18.7318,0.7543,2.5746,3.0374,3.0374,0
9066524,npp,728,2007,1.6617978811264,29.9007816314697,-94.8987731933594,33030304,728,1575,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-01-31 08:04:17.081634,98.79361968704788,1.559893525197064,1.3811759387596947,1.5445119985023663e-30,11.0,-1.59,1.0,-1.05,2.7255,6.918,11.1169,1.0,1.6618,1.6618,1.6618,0
9077299,npp,348,3948,3.5221061706543,29.9038581848145,-94.9021835327148,33030304,346,3141,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-02 09:06:43.313957,-71.5707407934694,68.19958259044536,55.304845119325705,1.034937450303031e-31,21.0,68.12,3.3166247903554,68.19,6.1295,11.8199,17.9043,0.5853,4.4161,2.0614,2.0614,0
9093555,npp,652,2204,2.82685279846191,29.907154083252,-94.9031524658203,33030304,652,1764,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-05 08:10:30.238507,-77.20640863082508,9.89079807673517,8.748340015655875,3.4844533219479074e-26,12.0,9.86,1.0,9.86,3.3728,7.3491,10.0003,0.9413,2.3958,2.6611,2.6611,0
9098736,npp,688,1610,11.2739210128784,29.9048385620117,-94.8961639404297,33030304,687,1211,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-06 07:51:39.946588,96.32889050204318,23.797272182536272,20.932993149074655,4.846788522249758e-21,9.0,-23.77,1.1367971201176101,-23.42,2.0832,5.0877,12.1694,1.3598,12.3599,15.3299,15.3299,0
9109432,npp,717,409,20.2939357757568,29.9077320098877,-94.9020767211914,33030304,715,233,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.60796863598199,63.17418727179615,52.1978192375832,1.0560607545896386e-07,3.0,-63.18,2.7445598364131496,-63.04,15.4623,22.4642,23.2111,0.308,6.1273,6.2497,6.2497,0
9109876,npp,404,3572,3.98647689819336,29.9003105163574,-94.8984451293945,33030304,406,2899,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43570333000466,61.2977444430008,50.95881082482452,4.533819976258761e-16,19.0,61.24,2.5331140255951103,61.35,8.2532,15.0371,28.6541,0.4601,2.5556,1.834,1.834,0
9115259,npp,515,2993,2.25166702270508,29.9062881469727,-94.9033813476562,33030304,516,2411,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.05635681594474,45.984110698937336,39.552576791998156,1.103644065600949e-09,16.0,45.94,1.5732132722552272,46.15,5.7477,16.6953,19.3033,0.4144,-2.263,0.933,0.933,0
9120523,npp,600,2403,3.69628310203552,29.9018707275391,-94.896858215332,33030272,600,1944,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.39401104046034,20.892971571827232,18.407557820265687,0.0006783684453760972,13.0,20.87,1.0837787002826917,20.95,3.6963,12.2751,14.7323,0.5636,-0.9977,2.0832,2.0832,0
9125861,npp,659,1809,11.8578472137451,29.9073524475098,-94.9001846313477,33030272,659,1387,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-11 07:58:00.233428,100.10080051895486,12.973756812827414,11.465930532207086,0.010390266793985423,10.0,-12.99,1.015504800579495,-12.71,3.083,7.9252,11.8578,0.8729,10.7906,10.3509,10.229841493225925,0
9131189,npp,694,1210,10.3191385269165,29.9054164886475,-94.9027481079102,33030272,695,897,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-12 07:39:08.163881,97.0006945003322,41.29676254060042,35.7567905674798,0.03136436141126939,7.0,-41.3,1.4276677814245327,-41.12,5.2711,6.3627,11.5516,1.0873,9.6893,11.2198,10.854369272025952,0
9136734,npp,705,610,21.2209377288818,29.9041900634766,-94.8993606567383,33030272,708,395,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.84112124200291,58.897692360331654,49.30014835871604,0.06215104852296642,4.0,-58.9,2.253202848596432,-58.83,7.5356,15.0507,20.2497,0.4596,9.6564,9.7541,9.02996911117733,0
9136875,npp,344,3762,9.35001087188721,29.9057788848877,-94.9021911621094,33030272,344,3034,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.46326016470456,65.0123773396582,53.381128728201325,0.03082999037719808,20.0,64.95,2.898275349237888,65.02,10.0387,11.1759,19.873,0.619,6.288,5.7878,5.42859530651868,0
9141713,npp,674,16,29.2738914489746,29.9053516387939,-94.8966369628906,33030272,677,4,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-14 07:01:16.901920,92.28410313659194,69.98859429389046,56.300260514628924,0.10374903701137256,1.0,-69.98,3.5496478698597698,-69.945,8.9487,18.7791,24.8262,0.3684,9.8746,10.7842,9.575404908509636,0
9142175,npp,465,3191,25.7017974853516,29.9037933349609,-94.9011535644531,33030272,468,2542,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.43882146578378,52.00093109671671,44.248892539619696,0.06929350623676939,17.0,51.95,1.847645286154319,52.01,5.5909,10.1395,26.0381,0.6823,15.3408,17.5359,16.728551299481634,0
9147413,npp,542,2600,6.37413024902344,29.9013175964355,-94.900032043457,33030272,541,2101,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.577816997119,30.62729578129121,26.814270585478486,0.12683733564736593,14.0,30.59,1.184412938166907,30.705,5.1586,9.171,18.7318,0.7543,4.5566,4.8082,3.3303997893682102,0
9152756,npp,609,2009,14.7661867141724,29.9066429138184,-94.9020462036133,33030272,609,1577,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-16 08:04:18.718161,101.71019504406986,1.4525389998976277,1.2861123930254046,0.21487779654791647,11.0,-1.47,1.0,-1.05,2.7255,6.918,11.1169,1.0,14.7662,14.7662,12.262627598562533,0
9163513,npp,670,808,16.2753047943115,29.9038314819336,-94.9004821777344,33030272,668,595,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.80925401895098,53.96550529232368,45.72589083937992,0.14175315468716337,5.0,-53.96,1.9513309067639726,-53.88,7.7495,11.1219,16.2753,0.622,9.559,10.1235,8.47191341640275,0
9163827,npp,264,3952,16.8063945770264,29.9025478363037,-94.9015274047852,33030272,264,3144,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.62756919796408,68.26614114959708,55.3423870069402,0.13146161428227057,21.0,68.19,3.3166247903554,68.19,6.1295,11.8199,17.9043,0.5853,8.4215,9.8366,8.304921647685376,0
9168801,npp,664,214,6.4322943687439,29.9018955230713,-94.9038696289062,33030272,664,107,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-19 07:07:37.152870,93.06513432930021,66.77331050206305,54.4544134165509,0.09035388632827786,2.0,-66.78,3.1865100272627664,-66.765,7.182,14.294,19.6002,0.484,4.4508,3.1131,2.0603737536953872,0
9169195,npp,393,3384,37.2427101135254,29.9059524536133,-94.8971099853516,33030272,393,2733,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.23984523821215,57.06192723153104,48.000722422597335,0.09702607381223398,18.0,57.0,2.1127631471468895,57.0,12.5656,25.5338,36.1493,0.2709,12.46,10.0904,8.959935128716868,0
9217720,npp,604,1214,2.26345539093018,29.9006214141846,-94.8974380493164,33030304,603,900,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.43387432488959,41.15613976860189,35.64177371936152,2.503172041920938e-26,7.0,-41.15,1.4276677814245327,-41.12,5.2711,6.3627,11.5516,1.0873,4.0468,2.461,2.461,0
9223074,npp,613,613,19.2785587310791,29.9039478302002,-94.8993301391602,33030304,614,398,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.58866969785336,58.829270107743156,49.252602822270646,1.0991296746974665e-30,4.0,-58.83,2.253202848596432,-58.83,7.5356,15.0507,20.2497,0.4596,8.7944,8.8613,8.8613,0
9223656,npp,252,3765,3.8911464214325,29.9020175933838,-94.9032745361328,33030304,250,3036,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24107487743342,65.06816644956305,53.416545153248855,6.326754028244435e-25,20.0,65.0,2.898275349237888,65.02,10.0387,11.1759,19.873,0.619,4.4045,2.4087,2.4087,0
9231413,npp,581,18,21.6089687347412,29.907075881958,-94.9031753540039,33030304,583,5,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.39806355759306,69.94871732924459,56.27898705761411,1.7126611392292015e-33,1.0,-69.95,3.5496478698597698,-69.945,8.9487,18.7791,24.8262,0.3684,7.7153,7.9605,7.9605,0
9232377,npp,371,3194,26.3743915557861,29.906229019165,-94.9004898071289,33030304,373,2544,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.21482799246236,52.0854208017497,44.313531573592044,4.625252243679006e-30,17.0,52.04,1.847645286154319,52.01,5.5909,10.1395,26.0381,0.6823,15.7048,17.9948,17.9948,0
9279936,npp,503,1617,1.84258413314819,29.9012470245361,-94.9001541137695,33030304,503,1217,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.47460910241504,23.410598230472058,20.59768637353496,1.8347711889057486e-07,9.0,-23.42,1.0837787002826917,-23.42,2.0832,5.0877,12.1694,1.3598,3.9238,2.5055,2.5055,0
9285254,npp,527,1014,9.6534481048584,29.9034519195557,-94.8981552124023,33030272,525,745,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.66042286884036,48.027483161965336,41.16993625925637,0.0015614415094257986,6.0,-48.03,1.646109783506203,-48.03,5.5026,6.8994,11.501,1.0027,8.5911,9.6795,9.661307418298868,0
9290507,npp,527,416,22.4641780853271,29.9053726196289,-94.8963775634766,33030272,524,238,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-12 07:13:58.630873,93.45417996371006,63.04639633318511,52.11576643853247,0.011182762394445503,3.0,-63.04,2.7445598364131496,-63.04,15.4623,22.4642,23.2111,0.308,6.918,6.918,6.787708011938203,0
9296350,npp,320,2999,18.4057769775391,29.9034156799316,-94.8972549438477,33030272,323,2416,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-13 08:35:40.030108,-75.45114323792936,46.19571798360402,39.72224820125011,0.00842774576294451,16.0,46.15,1.5732132722552272,46.15,5.7477,16.6953,19.3033,0.4144,8.0053,7.6268,7.5286071106582,0
9330494,npp,492,1215,13.3298683166504,29.9058399200439,-94.9014282226562,33030272,492,901,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.3218952572036,41.12072828179215,35.613418259518994,0.10037830929436539,7.0,-41.12,1.4276677814245327,-41.12,5.2711,6.3627,11.5516,1.0873,11.7982,14.4934,13.323877746469782,0
9371178,npp,484,614,6.75428581237793,29.906946182251,-94.9023818969727,33030272,486,399,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.57711379642942,58.806297071767254,49.23776580687032,0.16151908122304887,4.0,-58.81,2.253202848596432,-58.83,7.5356,15.0507,20.2497,0.4596,3.236,3.1046,1.222717736909181,0
9371616,npp,138,3767,17.5800838470459,29.9053001403809,-94.9018707275391,33030272,137,3038,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.53336130559445,65.10801489863512,53.44283954991257,0.116954428032327,20.0,65.04,2.898275349237888,65.02,10.0387,11.1759,19.873,0.619,9.1277,10.8823,9.519646980694933,0
9441247,npp,331,2605,9.35354709625244,29.9023933410645,-94.899528503418,33030272,330,2104,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.53104319139169,30.842088518322974,26.998387562457687,0.14574323597114594,14.0,30.82,1.2365102219381485,30.705,5.1586,9.171,18.7318,0.7543,7.0656,7.0557,5.357624400122079,0
9446446,npp,396,2013,5.50963830947876,29.9022274017334,-94.9010772705078,33030272,396,1581,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-20 08:04:21.310264,82.86859186514714,1.3159566466423447,1.165217352306224,0.09807493942442161,11.0,-1.25,1.0,-1.05,2.7255,6.918,11.1169,1.0,5.5096,5.5096,4.366914643205215,0
9565272,npp,442,218,18.6059532165527,29.9030704498291,-94.8965759277344,33030272,441,109,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.87227505918747,66.70680275603048,54.41703681296227,0.009816983191789459,2.0,-66.71,3.1865100272627664,-66.765,7.182,14.294,19.6002,0.484,8.2712,9.0049,8.89052090369882,0
9571322,npp,170,3388,38.742618560791,29.9070148468018,-94.89794921875,33030272,170,2737,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.9791512437855,57.144565728760746,48.06216315397527,0.021304157919813615,18.0,57.1,2.2013981571160284,57.0,12.5656,25.5338,36.1493,0.2709,12.9182,10.4968,10.24858216334689,0
9606468,npp,269,2802,24.3673076629639,29.9071998596191,-94.8994674682617,33030272,269,2256,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.96634917894218,39.15390759319971,33.99409737164734,0.007592205931388366,15.0,39.12,1.4276677814245327,39.345,4.1949,7.7538,17.5195,0.8922,18.5548,21.7408,21.652342106531165,0
9660886,npp,326,2212,8.40408229827881,29.9068202972412,-94.9020614624023,33030272,326,1772,1040400131,1073430403,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-25 08:10:37.898384,-77.28978612609701,10.33012831776983,9.136318487054773,0.0006646874617181688,12.0,10.32,1.0,9.86,3.3728,7.3491,10.0003,0.9413,7.973,7.9112,7.9112,0
9685239,npp,374,1618,12.1693658828735,29.9050540924072,-94.8960266113281,33030304,374,1217,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-26 07:51:47.580076,98.13399252624176,23.375507200657463,20.567703907886024,3.6077817222911087e-09,9.0,-23.37,1.0837787002826917,-23.42,2.0832,5.0877,12.1694,1.3598,13.4523,16.5475,16.5475,0
9721291,npp,397,1014,11.5010013580322,29.9040546417236,-94.900764465332,33030304,396,745,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.57733089058074,48.03333673814095,41.17560724188334,4.730123264554367e-16,6.0,-48.03,1.646109783506203,-48.03,5.5026,6.8994,11.501,1.0027,9.7135,11.5321,11.5321,0
9731604,npp,395,416,22.6877098083496,29.907356262207,-94.8985748291016,33030304,394,238,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.77855650993344,63.03875967242926,52.112088169153985,4.067153991137141e-22,3.0,-63.04,2.7445598364131496,-63.04,15.4623,22.4642,23.2111,0.308,6.9995,6.9869,6.9869,0
9735139,npp,79,3578,14.7826414108276,29.9028339385986,-94.8991928100586,33030304,84,2904,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97814401038265,61.41859238811687,51.04296046920409,2.7236386164127436e-13,19.0,61.36,2.5331140255951103,61.35,8.2532,15.0371,28.6541,0.4601,6.8176,6.801,6.801,0
9877645,npp,323,1814,1.95732939243317,29.9048080444336,-94.9032745361328,33030304,323,1392,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.32547965920627,12.686471097701048,11.213422046764935,3.4745839648953558e-28,10.0,-12.71,1.015504800579495,-12.71,3.083,7.9252,11.8578,0.8729,1.0413,1.7086,1.7086,0
9924791,npp,338,1215,5.2711296081543,29.9028339385986,-94.902458190918,33030304,339,901,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.38441063005764,41.0990879288371,35.59644778568306,3.946894008369725e-31,7.0,-41.12,1.4276677814245327,-41.12,5.2711,6.3627,11.5516,1.0873,6.1535,5.7312,5.7312,0
9983258,npp,344,613,5.58243322372437,29.9016399383545,-94.903938293457,33030304,344,398,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.53560160254023,58.82162857292827,49.249736614823206,6.52992455694864e-29,4.0,-58.83,2.253202848596432,-58.83,7.5356,15.0507,20.2497,0.4596,2.7159,2.5659,2.5659,0
9988595,npp,324,19,24.826150894165,29.9074687957764,-94.8968200683594,33030304,327,5,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.22644275096356,69.93403006256757,56.274404296944866,7.50451091592083e-26,1.0,-69.94,3.5496478698597698,-69.945,8.9487,18.7791,24.8262,0.3684,8.6216,9.1457,9.1457,0
9988999,npp,98,3196,4.10586643218994,29.9006042480469,-94.8968200683594,33030304,100,2545,1040400131,1073430435,746,usa_houston_crop_26_25,29.90416667,-94.9,26,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.32011835960606,52.14528990596827,44.36122446484069,6.265225070819439e-26,17.0,52.1,1.847645286154319,52.01,5.5909,10.1395,26.0381,0.6823,3.6524,2.8014,2.8014,0
