lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.231,0.472,0.23
2,0.175,0.294,0.174
3,0.029,0.156,0.029
4,-0.05,0.05,-0.05
5,0.067,-0.027,0.067
6,0.035,-0.08,0.035
7,-0.03,-0.113,-0.03
8,-0.085,-0.13,-0.085
9,-0.124,-0.134,-0.124
10,-0.151,-0.128,-0.151
11,-0.111,-0.114,-0.111
12,-0.096,-0.096,-0.096
13,-0.121,-0.074,-0.121
14,-0.027,-0.05,-0.027
15,-0.001,-0.026,-0.0
16,-0.019,-0.004,-0.018
17,0.127,0.017,0.127
18,0.042,0.035,0.043
19,0.033,0.049,0.033
20,0.001,0.061,0.002
21,0.034,0.068,0.034
22,0.051,0.072,0.051
23,0.02,0.072,0.02
24,0.026,0.069,0.025
25,-0.016,0.063,-0.016
26,0.019,0.042,0.018
27,0.047,0.035,0.047
28,0.068,0.027,0.068
29,0.034,0.02,0.034
30,0.101,0.017,0.101
31,0.059,0.009,0.059
32,-0.008,-0.001,-0.008
33,-0.018,-0.009,-0.018
34,-0.046,-0.017,-0.046
35,-0.049,-0.021,-0.049
36,-0.023,-0.022,-0.023
37,-0.065,-0.021,-0.065
38,-0.07,-0.019,-0.07
39,-0.078,-0.016,-0.078
40,-0.067,-0.013,-0.067
41,-0.046,-0.011,-0.045
42,-0.033,-0.007,-0.033
43,-0.033,-0.008,-0.033
44,0.017,-0.008,0.017
45,0.033,-0.011,0.033
46,0.034,-0.011,0.034
47,0.025,-0.011,0.025
48,0.038,-0.014,0.038
49,0.058,-0.015,0.059
50,0.004,-0.016,0.005
51,0.09,-0.015,0.09
52,-0.03,-0.013,-0.031
53,0.001,-0.015,0.001
54,-0.042,-0.017,-0.042
55,-0.054,-0.017,-0.054
56,-0.026,-0.022,-0.026
57,-0.069,-0.025,-0.069
58,-0.065,-0.028,-0.065
59,-0.096,-0.03,-0.096
60,-0.093,-0.031,-0.093
61,-0.078,-0.033,-0.078
62,-0.036,-0.037,-0.036
63,-0.018,-0.038,-0.018
64,-0.046,-0.036,-0.046
65,-0.013,-0.031,-0.013
66,-0.017,-0.025,-0.017
67,0.009,-0.02,0.009
68,0.034,-0.015,0.034
69,0.044,-0.009,0.044
70,-0.03,-0.004,-0.03
71,0.013,0.002,0.013
72,0.046,0.007,0.046
73,-0.0,0.013,-0.0
74,0.01,0.015,0.01
75,0.003,0.013,0.003
76,0.016,0.011,0.016
77,0.029,0.006,0.029
78,-0.01,0.004,-0.01
79,-0.013,0.002,-0.013
80,-0.011,0.001,-0.011
81,-0.018,-0.0,-0.018
82,0.01,-0.0,0.01
83,0.01,-0.004,0.01
84,0.024,-0.005,0.023
85,0.024,-0.003,0.024
86,-0.018,-0.002,-0.018
87,-0.071,0.007,-0.071
88,-0.051,0.007,-0.051
89,-0.02,0.006,-0.02
90,0.024,0.007,0.025
91,0.029,0.009,0.029
92,0.021,0.011,0.021
93,-0.009,0.014,-0.008
94,0.012,0.015,0.012
95,0.01,0.016,0.01
96,0.041,0.018,0.042
97,0.07,0.021,0.07
98,0.115,0.02,0.115
99,0.1,0.023,0.1
100,0.012,0.023,0.012
101,-0.02,0.022,-0.02
102,-0.004,0.022,-0.004
103,-0.038,0.017,-0.038
104,0.005,0.017,0.005
105,0.01,0.014,0.01
106,-0.02,0.012,-0.02
107,0.068,0.01,0.068
108,-0.057,0.009,-0.057
109,-0.036,0.011,-0.036
110,0.019,0.012,0.019
111,-0.056,0.012,-0.056
112,0.211,0.012,0.211
113,0.011,0.013,0.011
114,-0.014,0.016,-0.014
115,-0.004,0.02,-0.004
116,0.007,0.023,0.007
117,-0.001,0.024,-0.002
118,0.013,0.023,0.013
119,0.016,0.02,0.016
120,0.009,0.017,0.009
121,0.009,0.015,0.009
122,0.037,0.015,0.037
123,0.02,0.013,0.02
124,0.079,0.009,0.079
125,0.045,0.005,0.045
126,0.034,0.004,0.034
127,0.064,0.005,0.064
128,-0.033,0.005,-0.033
129,0.051,0.006,0.051
130,-0.034,0.006,-0.034
131,-0.042,0.006,-0.042
132,-0.113,0.006,-0.113
133,-0.074,0.001,-0.074
134,-0.036,-0.001,-0.036
135,-0.012,-0.003,-0.012
136,0.015,-0.003,0.015
137,-0.01,-0.003,-0.01
138,-0.038,-0.011,-0.038
139,-0.018,-0.017,-0.018
140,0.039,-0.021,0.039
141,0.112,-0.025,0.113
142,0.109,-0.025,0.109
143,0.056,-0.023,0.056
144,0.001,-0.021,0.001
145,-0.046,-0.019,-0.046
146,-0.075,-0.016,-0.075
147,-0.057,-0.013,-0.057
148,-0.088,-0.01,-0.088
149,-0.076,-0.008,-0.076
150,-0.073,-0.007,-0.073
151,-0.068,-0.009,-0.068
152,-0.036,-0.01,-0.036
153,-0.023,-0.013,-0.023
154,-0.016,-0.013,-0.016
155,0.001,-0.017,0.001
156,0.047,-0.019,0.047
157,0.026,-0.022,0.026
158,0.046,-0.02,0.046
159,0.007,-0.018,0.007
160,-0.008,-0.016,-0.008
161,0.065,-0.014,0.065
162,-0.012,-0.012,-0.012
163,0.06,-0.009,0.06
164,-0.041,-0.004,-0.041
165,-0.063,-0.001,-0.063
166,-0.089,0.001,-0.089
167,-0.05,-0.0,-0.05
168,-0.024,-0.005,-0.024
169,-0.025,-0.009,-0.025
170,-0.013,-0.014,-0.013
171,-0.019,-0.017,-0.019
172,-0.011,-0.018,-0.01
173,0.004,-0.02,0.004
174,-0.004,-0.02,-0.004
175,0.038,-0.019,0.038
176,-0.032,-0.017,-0.032
177,-0.024,-0.014,-0.024
178,0.002,-0.01,0.002
179,-0.007,-0.006,-0.007
180,0.022,-0.002,0.022
181,0.009,0.002,0.009
182,-0.039,0.002,-0.039
183,-0.018,0.002,-0.018
184,0.011,0.002,0.011
185,-0.038,0.002,-0.038
186,-0.011,0.002,-0.011
187,0.025,-0.002,0.025
188,0.01,-0.007,0.01
189,0.035,-0.013,0.035
190,-0.006,-0.016,-0.006
191,-0.007,-0.016,-0.007
192,0.011,-0.014,0.011
193,-0.012,-0.012,-0.012
194,-0.007,-0.009,-0.007
195,-0.019,-0.007,-0.019
196,-0.027,-0.004,-0.027
197,-0.023,-0.0,-0.022
198,-0.012,0.003,-0.012
199,-0.041,0.006,-0.041
200,-0.027,0.008,-0.027
201,-0.008,0.009,-0.008
202,-0.014,0.011,-0.014
203,0.014,0.014,0.013
204,0.023,0.014,0.022
205,0.045,0.013,0.045
206,0.048,0.01,0.048
207,0.035,0.007,0.035
208,0.028,0.008,0.028
209,0.048,0.008,0.048
210,0.054,0.007,0.054
211,0.069,0.007,0.069
212,0.025,0.006,0.025
213,-0.042,0.004,-0.042
214,-0.019,0.001,-0.019
215,-0.057,-0.002,-0.057
216,-0.024,-0.004,-0.024
217,-0.025,-0.007,-0.025
218,-0.048,-0.01,-0.048
219,0.001,-0.013,0.001
220,-0.049,-0.014,-0.048
221,-0.022,-0.014,-0.022
222,-0.019,-0.012,-0.019
223,-0.016,-0.01,-0.016
224,-0.006,-0.008,-0.006
225,0.003,-0.004,0.003
226,0.005,0.001,0.005
227,0.028,0.007,0.028
228,0.059,0.014,0.059
229,0.044,0.018,0.044
230,-0.003,0.021,-0.003
231,-0.017,0.022,-0.017
232,-0.01,0.022,-0.01
233,0.031,0.022,0.03
234,0.033,0.023,0.033
235,0.042,0.021,0.042
236,0.053,0.015,0.053
237,0.03,0.007,0.03
238,0.016,0.0,0.016
239,0.014,-0.005,0.014
240,0.023,-0.01,0.023
241,0.011,-0.013,0.011
242,-0.015,-0.017,-0.015
243,-0.026,-0.021,-0.026
244,-0.083,-0.022,-0.083
245,-0.066,-0.025,-0.066
246,-0.051,-0.025,-0.051
247,-0.051,-0.025,-0.051
248,-0.054,-0.025,-0.054
249,-0.053,-0.023,-0.053
250,-0.074,-0.02,-0.073
251,-0.034,-0.016,-0.034
252,0.007,-0.012,0.008
253,0.043,-0.009,0.043
254,0.027,-0.008,0.028
255,0.001,-0.007,0.001
256,0.001,-0.004,0.001
257,0.019,0.001,0.019
258,0.021,0.005,0.021
259,0.064,0.008,0.064
260,0.06,0.01,0.059
261,0.017,0.011,0.017
262,-0.003,0.011,-0.003
263,-0.007,0.011,-0.007
264,-0.02,0.01,-0.02
265,0.001,0.009,0.001
266,0.002,0.006,0.002
267,-0.009,0.004,-0.009
268,-0.017,0.001,-0.017
269,-0.015,-0.003,-0.015
270,-0.0,-0.004,-0.0
271,-0.008,-0.006,-0.008
272,-0.025,-0.007,-0.025
273,-0.028,-0.008,-0.028
274,-0.023,-0.008,-0.023
275,-0.018,-0.008,-0.018
276,0.009,-0.006,0.009
277,0.02,-0.004,0.02
278,0.01,-0.003,0.01
279,0.004,-0.002,0.004
280,0.0,-0.002,0.0
281,0.003,-0.001,0.003
282,0.015,0.001,0.015
283,0.018,0.002,0.018
284,0.019,0.004,0.019
285,0.014,0.004,0.014
286,0.006,0.003,0.006
287,0.002,0.003,0.002
288,-0.011,0.003,-0.011
289,-0.018,0.003,-0.018
290,-0.014,0.003,-0.014
291,-0.013,0.002,-0.013
292,-0.004,0.002,-0.004
293,0.002,0.001,0.002
294,-0.002,0.0,-0.002
295,-0.007,-0.001,-0.007
296,-0.004,-0.001,-0.004
297,0.004,-0.002,0.004
298,0.011,-0.002,0.011
299,0.009,-0.002,0.009
300,0.007,-0.002,0.007
301,0.006,-0.002,0.006
302,0.006,-0.002,0.006
303,0.009,-0.001,0.009
304,0.01,-0.001,0.01
305,-0.001,-0.0,-0.001
306,-0.01,0.001,-0.01
307,-0.014,0.001,-0.014
308,-0.009,0.002,-0.009
309,-0.003,0.003,-0.003
310,0.001,0.003,0.001
311,0.002,0.003,0.002
312,0.003,0.002,0.003
313,0.0,0.0,0.0
314,0.0,-0.002,0.0
315,0.0,-0.005,0.0
