lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.091,1.0
1,0.877,0.838,0.894
2,0.702,0.625,0.738
3,0.504,0.449,0.557
4,0.324,0.306,0.378
5,0.176,0.191,0.221
6,0.056,0.101,0.085
7,-0.013,0.034,-0.013
8,-0.048,-0.015,-0.084
9,-0.07,-0.048,-0.136
10,-0.073,-0.067,-0.161
11,-0.067,-0.076,-0.171
12,-0.059,-0.075,-0.171
13,-0.047,-0.068,-0.164
14,-0.037,-0.055,-0.154
15,-0.014,-0.039,-0.133
16,0.007,-0.021,-0.113
17,0.013,-0.001,-0.101
18,0.022,0.019,-0.084
19,0.028,0.037,-0.064
20,0.029,0.055,-0.043
21,0.032,0.07,-0.013
22,0.044,0.083,0.033
23,0.058,0.092,0.084
24,0.074,0.099,0.132
25,0.1,0.103,0.18
26,0.132,0.106,0.228
27,0.148,0.103,0.253
28,0.139,0.095,0.245
29,0.122,0.083,0.225
30,0.103,0.07,0.197
31,0.076,0.054,0.149
32,0.051,0.039,0.099
33,0.013,0.025,0.037
34,-0.01,0.011,-0.007
35,-0.025,-0.002,-0.04
36,-0.039,-0.013,-0.069
37,-0.046,-0.022,-0.089
38,-0.054,-0.03,-0.106
39,-0.064,-0.036,-0.124
40,-0.071,-0.04,-0.136
41,-0.074,-0.042,-0.144
42,-0.068,-0.043,-0.145
43,-0.066,-0.043,-0.145
44,-0.065,-0.041,-0.145
45,-0.051,-0.036,-0.134
46,-0.041,-0.03,-0.123
47,-0.022,-0.022,-0.103
48,-0.006,-0.012,-0.081
49,0.01,-0.002,-0.054
50,0.028,0.01,-0.018
51,0.036,0.021,0.015
52,0.056,0.03,0.063
53,0.082,0.037,0.114
54,0.094,0.043,0.148
55,0.094,0.047,0.166
56,0.075,0.049,0.162
57,0.059,0.049,0.145
58,0.044,0.048,0.125
59,0.027,0.046,0.1
60,0.017,0.043,0.077
61,0.012,0.039,0.057
62,0.013,0.034,0.036
63,0.009,0.028,0.014
64,0.01,0.021,-0.002
65,0.006,0.013,-0.016
66,0.001,0.005,-0.03
67,-0.005,-0.002,-0.042
68,-0.011,-0.01,-0.051
69,-0.021,-0.017,-0.063
70,-0.018,-0.023,-0.062
71,-0.021,-0.027,-0.066
72,-0.022,-0.03,-0.065
73,-0.026,-0.032,-0.067
74,-0.022,-0.032,-0.061
75,-0.02,-0.031,-0.063
76,-0.022,-0.029,-0.066
77,-0.027,-0.026,-0.069
78,-0.028,-0.022,-0.068
79,-0.028,-0.019,-0.064
80,-0.029,-0.017,-0.058
81,-0.029,-0.016,-0.049
82,-0.034,-0.014,-0.042
83,-0.03,-0.012,-0.025
84,-0.023,-0.01,-0.003
85,-0.012,-0.008,0.025
86,-0.002,-0.006,0.052
87,0.005,-0.004,0.069
88,0.013,-0.003,0.082
89,0.018,-0.003,0.085
90,0.013,-0.004,0.073
91,0.012,-0.005,0.057
92,0.007,-0.008,0.035
93,0.002,-0.012,0.015
94,-0.009,-0.017,-0.01
95,-0.025,-0.023,-0.036
96,-0.027,-0.028,-0.048
97,-0.033,-0.034,-0.063
98,-0.044,-0.04,-0.078
99,-0.051,-0.044,-0.087
100,-0.053,-0.047,-0.088
101,-0.052,-0.049,-0.083
102,-0.05,-0.051,-0.075
103,-0.058,-0.052,-0.082
104,-0.059,-0.053,-0.083
105,-0.067,-0.054,-0.095
106,-0.08,-0.054,-0.109
107,-0.075,-0.053,-0.108
108,-0.069,-0.052,-0.102
109,-0.058,-0.048,-0.088
110,-0.054,-0.044,-0.075
111,-0.048,-0.038,-0.057
112,-0.035,-0.031,-0.031
113,-0.022,-0.025,-0.003
114,-0.009,-0.018,0.029
115,0.014,-0.012,0.071
116,0.022,-0.006,0.098
117,0.023,-0.002,0.111
118,0.019,-0.0,0.112
119,0.011,-0.001,0.101
120,0.001,-0.005,0.079
121,-0.017,-0.011,0.042
122,-0.041,-0.02,-0.002
123,-0.043,-0.031,-0.025
124,-0.041,-0.042,-0.042
125,-0.036,-0.051,-0.054
126,-0.031,-0.058,-0.063
127,-0.024,-0.064,-0.067
128,-0.016,-0.067,-0.065
129,-0.024,-0.067,-0.072
130,-0.042,-0.065,-0.082
131,-0.063,-0.06,-0.091
132,-0.088,-0.053,-0.104
133,-0.108,-0.045,-0.12
134,-0.112,-0.036,-0.124
135,-0.108,-0.026,-0.127
136,-0.101,-0.016,-0.123
137,-0.088,-0.004,-0.112
138,-0.062,0.009,-0.083
139,-0.023,0.022,-0.037
140,0.015,0.035,0.013
141,0.068,0.048,0.077
142,0.128,0.059,0.148
143,0.177,0.069,0.208
144,0.208,0.076,0.249
145,0.208,0.081,0.261
146,0.199,0.083,0.257
147,0.161,0.083,0.226
148,0.096,0.08,0.168
149,0.048,0.076,0.116
150,0.02,0.068,0.076
151,0.008,0.059,0.042
152,-0.013,0.047,0.005
153,-0.031,0.035,-0.027
154,-0.024,0.021,-0.035
155,-0.011,0.008,-0.037
156,0.003,-0.004,-0.035
157,0.011,-0.014,-0.033
158,0.01,-0.021,-0.036
159,-0.012,-0.024,-0.054
160,-0.032,-0.024,-0.067
161,-0.051,-0.021,-0.075
162,-0.052,-0.014,-0.074
163,-0.057,-0.004,-0.075
164,-0.047,0.01,-0.065
165,-0.031,0.024,-0.049
166,0.0,0.04,-0.019
167,0.033,0.056,0.013
168,0.062,0.07,0.044
169,0.094,0.082,0.081
170,0.122,0.089,0.117
171,0.148,0.093,0.152
172,0.167,0.092,0.181
173,0.176,0.089,0.201
174,0.174,0.084,0.207
175,0.152,0.078,0.191
176,0.132,0.071,0.173
177,0.098,0.062,0.138
178,0.062,0.054,0.1
179,0.028,0.045,0.064
180,-0.007,0.037,0.022
181,-0.03,0.027,-0.011
182,-0.047,0.016,-0.036
183,-0.059,0.004,-0.056
184,-0.068,-0.008,-0.072
185,-0.069,-0.02,-0.082
186,-0.066,-0.03,-0.086
187,-0.066,-0.038,-0.092
188,-0.06,-0.044,-0.092
189,-0.05,-0.047,-0.085
190,-0.042,-0.047,-0.08
191,-0.029,-0.043,-0.069
192,-0.015,-0.037,-0.057
193,-0.001,-0.03,-0.044
194,0.015,-0.021,-0.027
195,0.022,-0.011,-0.014
196,0.027,-0.002,-0.0
197,0.028,0.007,0.011
198,0.027,0.014,0.024
199,0.024,0.019,0.033
200,0.016,0.022,0.039
201,0.009,0.023,0.044
202,0.007,0.023,0.051
203,0.011,0.022,0.06
204,0.019,0.02,0.072
205,0.024,0.018,0.079
206,0.024,0.015,0.079
207,0.019,0.011,0.061
208,0.015,0.007,0.044
209,0.01,0.002,0.026
210,-0.003,-0.002,0.001
211,-0.011,-0.006,-0.014
212,-0.022,-0.01,-0.031
213,-0.03,-0.013,-0.045
214,-0.035,-0.015,-0.057
215,-0.04,-0.017,-0.068
216,-0.034,-0.019,-0.069
217,-0.021,-0.02,-0.063
218,-0.015,-0.02,-0.062
219,-0.01,-0.02,-0.062
220,-0.011,-0.02,-0.062
221,-0.002,-0.02,-0.058
222,0.002,-0.02,-0.056
223,-0.006,-0.019,-0.062
224,-0.013,-0.018,-0.065
225,-0.025,-0.017,-0.068
226,-0.027,-0.016,-0.061
227,-0.032,-0.014,-0.048
228,-0.026,-0.012,-0.019
229,-0.018,-0.01,0.014
230,-0.007,-0.009,0.047
231,-0.003,-0.008,0.073
232,-0.003,-0.009,0.089
233,-0.012,-0.009,0.087
234,-0.018,-0.011,0.082
235,-0.02,-0.014,0.075
236,-0.015,-0.017,0.065
237,-0.016,-0.022,0.042
238,-0.017,-0.028,0.019
239,-0.018,-0.034,-0.002
240,-0.023,-0.041,-0.023
241,-0.03,-0.046,-0.039
242,-0.042,-0.05,-0.059
243,-0.042,-0.054,-0.068
244,-0.047,-0.058,-0.079
245,-0.057,-0.06,-0.094
246,-0.064,-0.061,-0.104
247,-0.071,-0.062,-0.114
248,-0.077,-0.062,-0.121
249,-0.081,-0.062,-0.126
250,-0.081,-0.061,-0.125
251,-0.081,-0.059,-0.121
252,-0.078,-0.057,-0.112
253,-0.072,-0.054,-0.099
254,-0.069,-0.049,-0.087
255,-0.061,-0.044,-0.07
256,-0.052,-0.038,-0.05
257,-0.042,-0.032,-0.023
258,-0.023,-0.026,0.015
259,-0.001,-0.02,0.057
260,0.019,-0.015,0.095
261,0.033,-0.011,0.121
262,0.037,-0.009,0.13
263,0.024,-0.008,0.113
264,0.003,-0.009,0.083
265,-0.015,-0.011,0.055
266,-0.02,-0.014,0.033
267,-0.023,-0.018,0.012
268,-0.037,-0.022,-0.018
269,-0.043,-0.027,-0.038
270,-0.042,-0.033,-0.045
271,-0.035,-0.04,-0.047
272,-0.033,-0.046,-0.052
273,-0.038,-0.052,-0.059
274,-0.046,-0.057,-0.07
275,-0.057,-0.062,-0.082
276,-0.072,-0.065,-0.097
277,-0.089,-0.068,-0.113
278,-0.103,-0.07,-0.127
279,-0.108,-0.07,-0.134
280,-0.108,-0.07,-0.135
281,-0.097,-0.068,-0.126
282,-0.081,-0.065,-0.11
283,-0.06,-0.061,-0.09
284,-0.042,-0.056,-0.068
285,-0.028,-0.053,-0.044
286,-0.02,-0.05,-0.018
287,-0.02,-0.048,0.009
288,-0.025,-0.047,0.034
289,-0.031,-0.047,0.056
290,-0.035,-0.047,0.071
291,-0.037,-0.046,0.075
292,-0.034,-0.046,0.069
293,-0.03,-0.045,0.054
294,-0.036,-0.045,0.028
295,-0.046,-0.045,0.001
296,-0.054,-0.046,-0.021
297,-0.057,-0.046,-0.038
298,-0.058,-0.046,-0.052
299,-0.062,-0.047,-0.064
300,-0.063,-0.047,-0.071
301,-0.062,-0.047,-0.074
302,-0.063,-0.047,-0.077
303,-0.063,-0.047,-0.078
304,-0.061,-0.046,-0.076
305,-0.055,-0.045,-0.07
306,-0.046,-0.043,-0.06
307,-0.033,-0.04,-0.047
308,-0.02,-0.037,-0.032
309,-0.01,-0.032,-0.021
310,-0.005,-0.026,-0.014
311,-0.004,-0.02,-0.01
312,-0.001,-0.011,-0.005
313,0.001,-0.002,-0.001
314,0.001,0.01,0.0
315,0.001,0.023,0.0
