gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,446,2812,1.5791357755661,29.9182739257812,-94.9106216430664,33030304,445,2264,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.12779378400093,39.53275311061224,34.30867687299054,4.3757373750116516e-33,15.0,39.49,1.4276677814245327,39.245,1.4663,1.5866,1.6921,0.804,1.2703,1.2696,0
8916109,npp,544,1625,2.301922082901,29.9195613861084,-94.9113998413086,33030304,543,1224,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-01-05 07:52:20.715392,96.57222488139038,23.01940646749434,20.258944661265573,1.8958917061220215e-31,9.0,-23.0,1.0837787002826917,-23.47,1.0726,1.2265,1.3159,1.04,2.2679,2.3941,0
8926811,npp,542,423,2.06283020973206,29.9237728118896,-94.9069442749023,33030304,540,243,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.53516485994592,62.89556518372053,52.01956425525577,2.922640444958654e-22,3.0,-62.9,2.6065528283652384,-63.05,2.082,2.4074,3.2679,0.5299,1.1434,1.093,0
8927146,npp,224,3585,2.39354062080383,29.9219589233398,-94.9083404541016,33030304,228,2910,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-01-07 08:54:54.124414,-73.09377434578124,61.56825927428676,51.144980922203125,4.967986327872961e-28,19.0,61.51,2.5331140255951103,61.32,2.3317,2.7181,2.9367,0.4693,1.1474,1.1233,0
9055514,npp,56,13,3.69476723670959,29.919376373291,-94.9116592407227,33030304,56,3,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-01-29 07:01:18.816148,92.1059870997138,70.03185300684451,56.32498514783995,2.815150744541189e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3189,1.86145782470703,29.9217433929443,-94.9067916870117,33030304,615,2541,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.2207383693164,51.9458903755088,44.207791497265006,1.3258559119689836e-17,17.0,51.9,1.847645286154319,51.94,1.9552,2.0675,2.6631,0.6169,1.164,1.1484,0
9061237,npp,675,2598,1.17635416984558,29.9186267852783,-94.9071350097656,33030304,675,2099,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.78867993204709,30.523935808331117,26.726285291195037,9.007286976355051e-25,14.0,30.5,1.184412938166907,30.405,1.1907,1.3329,1.6949,0.957,1.1434,1.1257,0
9066524,npp,725,2005,1.15127611160278,29.9229259490967,-94.9098739624023,33030304,725,1573,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-01-31 08:04:17.081634,104.7512083753497,1.6631174065390801,1.4725680467547917,1.5371374960770582e-30,11.0,-1.7,1.0,-1.42,1.0949,1.2756,1.5095,1.0,1.1513,1.1513,0
9093555,npp,650,2203,0.98120790719986,29.9217891693115,-94.9079818725586,33030304,650,1763,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.87802297942639,9.827619018502288,8.692579617490948,3.515767654664005e-26,12.0,9.8,1.0,9.74,0.9812,1.2685,1.9802,1.0056,0.9883,0.9867,0
9098736,npp,686,1608,1.07256519794464,29.9200630187988,-94.9088287353516,33030304,685,1209,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.59660927585111,23.8911272461623,21.014396411128242,4.922771311487307e-21,9.0,-23.87,1.1367971201176101,-23.47,1.0726,1.2265,1.3159,1.04,1.1402,1.1155,0
9109432,npp,715,408,2.10771727561951,29.9217853546143,-94.9085998535156,33030304,714,232,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.67448932615095,63.192693313328846,52.209881032019794,1.0682365415478292e-07,3.0,-63.2,2.7445598364131496,-63.05,2.082,2.4074,3.2679,0.5299,1.1664,1.1168,0
9109876,npp,401,3570,2.71806979179382,29.9237480163574,-94.906608581543,33030304,404,2897,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55098065469825,61.25617968904061,50.930737996189045,4.625905506149727e-16,19.0,61.2,2.5331140255951103,61.32,2.3317,2.7181,2.9367,0.4693,1.2756,1.2756,0
9115259,npp,513,2992,1.67405319213867,29.9214019775391,-94.9072189331055,33030304,515,2410,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.1802988973278,45.950007266214975,39.52535973573528,1.1164277673428018e-09,16.0,45.91,1.5732132722552272,46.11,1.7644,1.9909,2.24,0.6407,1.0742,1.0726,0
9217720,npp,601,1212,1.5104546546936,29.9228534698486,-94.9101638793945,33030304,601,899,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.64082193328767,41.23016918864727,35.70249078174416,2.4826231511015403e-26,7.0,-41.23,1.4276677814245327,-41.19,1.6141,1.7236,2.2384,0.74,1.1262,1.1178,0
9223074,npp,611,612,1.96132504940033,29.9185466766357,-94.9059600830078,33030304,613,397,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.66802501003723,58.85211788634375,49.26864185786576,1.0984907539836278e-30,4.0,-58.85,2.253202848596432,-58.85,1.9907,2.3586,3.1308,0.5408,1.0993,1.0607,0
9223656,npp,250,3764,2.96324872970581,29.9171104431152,-94.9062194824219,33030304,249,3035,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.307930850147,65.04925096069235,53.40469559359788,6.31528423484766e-25,20.0,64.98,2.898275349237888,65.065,2.6686,3.517,4.1882,0.3627,1.0845,1.0747,0
9231413,npp,579,17,2.49787187576294,29.9213542938232,-94.9106292724609,33030304,582,5,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.45133874694555,69.96409383273655,56.28739331787209,1.717254386738524e-33,1.0,-69.97,3.5496478698597698,-69.95,2.4979,3.6882,4.0294,0.3459,0.9402,0.8639,0
9232377,npp,369,3192,2.08614873886108,29.9230823516846,-94.9117126464844,33030304,372,2543,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.32083200070446,52.028162138441985,44.26997781615033,4.6150650567422205e-30,17.0,51.98,1.847645286154319,51.94,1.9552,2.0675,2.6631,0.6169,1.2856,1.287,0
9247510,npp,511,2010,1.48225224018097,29.9238948822021,-94.9074554443359,33030304,511,1578,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-04 08:04:20.134284,81.59456085963343,1.5074398533058184,1.3347343863201904,1.70240910266289e-30,11.0,-1.42,1.0,-1.42,1.0949,1.2756,1.5095,1.0,1.4823,1.4823,0
9279936,npp,500,1616,1.06529557704926,29.9219036102295,-94.9044570922852,33030304,501,1215,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.87175864791007,23.460646905946966,20.641129073415048,1.863766981409921e-07,9.0,-23.47,1.1367971201176101,-23.47,1.0726,1.2265,1.3159,1.04,1.1338,1.108,0
9290850,npp,209,3576,2.602130651474,29.9236736297607,-94.9085998535156,33030304,212,2902,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73334832266673,61.38516293253623,51.01886452875421,0.0004699110549071219,19.0,61.32,2.5331140255951103,61.32,2.3317,2.7181,2.9367,0.4693,1.2298,1.2212,0
9685239,npp,372,1616,1.22645282745361,29.9199619293213,-94.9095001220703,33030304,372,1216,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.3902101722265,23.478025100112653,20.656694096538693,3.542295363289189e-09,9.0,-23.47,1.1367971201176101,-23.47,1.0726,1.2265,1.3159,1.04,1.2756,1.2756,0
9721291,npp,395,1013,2.11851286888123,29.9185676574707,-94.9070129394531,33030304,394,744,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.68867381778765,48.06478141079682,41.200340197485815,4.687161989442119e-16,6.0,-48.06,1.646109783506203,-48.155,1.8441,1.9853,2.5329,0.6425,1.3565,1.3611,0
9735139,npp,77,3576,2.89385175704956,29.9198684692383,-94.9096984863281,33030304,75,2902,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05717032016003,61.376539768456986,51.01461498310381,2.6864743040653195e-13,19.0,61.32,2.5331140255951103,61.32,2.3317,2.7181,2.9367,0.4693,1.345,1.3581,0
9781341,npp,184,2998,2.48885774612427,29.9232883453369,-94.9051361083984,33030304,184,2414,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.71869384533092,46.15106337257995,39.68761217522922,2.6221933969709453e-19,16.0,46.11,1.5732132722552272,46.11,1.7644,1.9909,2.24,0.6407,1.5921,1.5946,0
9877645,npp,321,1813,1.96851980686188,29.9194278717041,-94.9084320068359,33030304,320,1390,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.84212769972962,12.743924783745669,11.264018431067681,3.484978047571771e-28,10.0,-12.76,1.015504800579495,-12.34,1.6401,1.8043,1.9685,0.707,1.4373,1.3917,0
9924791,npp,335,1213,2.11877465248108,29.9199466705322,-94.9090881347656,33030304,334,899,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.31114199120239,41.18468137326127,35.6667843286306,3.975597650942057e-31,7.0,-41.19,1.4276677814245327,-41.19,1.6141,1.7236,2.2384,0.74,1.5523,1.568,0
9983258,npp,341,612,3.56459140777588,29.9232292175293,-94.9098587036133,33030304,343,397,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.65658053398724,58.844156694263624,49.26555445408107,6.619307097954375e-29,4.0,-58.85,2.253202848596432,-58.85,1.9907,2.3586,3.1308,0.5408,1.8108,1.9278,0
9988595,npp,322,18,3.68815851211548,29.9217376708984,-94.9042434692383,33030304,325,5,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.27982892811526,69.94926701993732,56.282739476846245,7.592682323307056e-26,1.0,-69.95,3.5496478698597698,-69.95,2.4979,3.6882,4.0294,0.3459,1.2756,1.2756,0
9988999,npp,95,3193,2.04890966415405,29.9196681976318,-94.9071960449219,33030304,93,2543,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-03 08:41:52.489667,-74.56216200848804,52.06349762933127,44.29918562454346,6.340602851028453e-26,17.0,52.01,1.847645286154319,51.94,1.9552,2.0675,2.6631,0.6169,1.2655,1.2641,0
10088366,npp,297,809,2.46810436248779,29.9242782592773,-94.9107284545898,33030304,297,597,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.36958187544153,53.925241690156525,45.69863860865969,1.4167922361299075e-11,5.0,-53.94,1.9513309067639726,-53.94,1.5842,2.4341,2.4681,0.524,1.293,1.2934,0
10088840,npp,659,3954,4.0359320640564,29.9181537628174,-94.9104080200195,33030304,662,3145,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.70595713482257,68.28947190050812,55.35983535005623,1.8836003487413445e-17,21.0,68.22,3.3166247903554,68.15,3.379,3.8999,4.0039,0.3271,1.3166,1.3201,0
10130798,npp,270,215,3.01566338539124,29.9177589416504,-94.9053726196289,33030304,267,107,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.75462278482233,66.75973853500462,54.45055180594861,1.1566120291007524e-05,2.0,-66.76,3.1865100272627664,-66.92,2.7674,2.8915,3.0157,0.4411,1.3145,1.3303,0
10135189,npp,15,3385,3.47025370597839,29.9178371429443,-94.9072418212891,33030304,12,2734,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-08 08:48:05.551422,-73.79851273617035,57.074492722576196,48.013142133208135,2.5332206148730137e-13,18.0,57.02,2.2013981571160284,56.91,2.4432,2.4931,2.9986,0.5116,1.7194,1.7755,0
10191222,npp,95,2799,1.79002916812897,29.9233322143555,-94.9065933227539,33030304,98,2254,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-09 08:29:20.577867,-75.87533534073248,39.03920317009099,33.899783479616204,2.658179851881212e-08,15.0,39.0,1.4276677814245327,39.245,1.4663,1.5866,1.6921,0.804,1.418,1.4391,0
10515129,npp,15,1609,1.28068113327026,29.9232902526855,-94.9087142944336,33030304,15,1210,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-27 07:51:34.042600,97.52980518916088,23.81566354082415,20.950049940739422,1.3726896161662858e-18,9.0,-23.82,1.1367971201176101,-23.47,1.0726,1.2265,1.3159,1.04,1.3233,1.332,0
10520637,npp,34,1007,1.85212922096252,29.920862197876,-94.9050750732422,33030304,36,740,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-28 07:32:41.942538,96.06974276209608,48.25157349175461,41.34791168368145,8.995683472731452e-23,6.0,-48.25,1.7549928774784245,-48.155,1.8441,1.9853,2.5329,0.6425,1.1997,1.19,0
10526997,npp,27,407,3.26786804199219,29.9221973419189,-94.910270690918,33030304,26,232,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-29 07:13:44.504823,93.60312542630754,63.214847549789276,52.22829148542012,8.483717954788878e-26,3.0,-63.22,2.7445598364131496,-63.05,2.082,2.4074,3.2679,0.5299,1.5891,1.7315,0
10527260,npp,480,3570,2.97964310646057,29.9190254211426,-94.9048690795898,33030304,484,2898,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-04-29 08:54:09.109247,-73.14089941123939,61.258683026888676,50.936351150503846,4.83372520273221e-19,19.0,61.2,2.5331140255951103,61.32,2.3317,2.7181,2.9367,0.4693,1.3788,1.3983,0
10779043,npp,555,2594,1.46078705787659,29.9189128875732,-94.9072036743164,33030304,555,2096,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-05-06 08:22:50.423811,-76.9310437820598,30.338246382531285,26.568817346279868,1.183926183043038e-16,14.0,30.31,1.184412938166907,30.405,1.1907,1.3329,1.6949,0.957,1.3835,1.3979,0
10849517,npp,353,3376,2.52704358100891,29.9229698181152,-94.9082260131836,33030304,356,2725,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-05-10 08:47:48.456316,-74.4935098420483,56.842358441605704,47.84544030168272,2.405774365673977e-07,18.0,56.8,2.1127631471468895,56.91,2.4432,2.4931,2.9986,0.5116,1.2916,1.2929,0
11287653,npp,359,196,2.76740550994873,29.921932220459,-94.9096603393555,33030304,360,97,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-05-26 07:07:02.176626,93.03060778816479,67.07897465174968,54.63973114573857,5.999641609389708e-17,2.0,-67.08,3.1865100272627664,-66.92,2.7674,2.8915,3.0157,0.4411,1.2366,1.2208,0
11287763,npp,91,3367,2.45915770530701,29.922571182251,-94.9045104980469,33030304,90,2716,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.20007937765013,56.63286927588535,47.69317029955789,1.8203868425711095e-07,18.0,56.58,2.1127631471468895,56.91,2.4432,2.4931,2.9986,0.5116,1.2595,1.2582,0
11327977,npp,181,2780,1.59408462047577,29.9192504882812,-94.9084396362305,33030304,181,2235,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-05-27 08:28:47.166482,-76.97476535825349,38.29541440674989,33.281589397185016,2.012310187926899e-12,15.0,38.26,1.357151599901897,39.245,1.4663,1.5866,1.6921,0.804,1.2811,1.2816,0
11379828,npp,244,2190,1.26847326755524,29.9175834655762,-94.9059371948242,33030304,244,1750,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64119219935668,9.052569755799992,8.008555795034235,6.385476399123754e-17,12.0,9.05,1.0,9.74,0.9812,1.2685,1.9802,1.0056,1.2756,1.2756,0
11394647,npp,281,1593,1.12025249004364,29.9226722717285,-94.9070510864258,33030304,281,1197,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.66549866565968,24.61175538681976,21.639475879236052,1.1477826562752279e-20,9.0,-24.61,1.1367971201176101,-23.47,1.0726,1.2265,1.3159,1.04,1.1821,1.1651,0
11400912,npp,294,989,1.84412908554077,29.9234447479248,-94.9095458984375,33030304,295,729,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.8818122667507,48.78636501619753,41.76563178960828,1.305651988050642e-24,6.0,-48.79,1.7549928774784245,-48.155,1.8441,1.9853,2.5329,0.6425,1.1951,1.1848,0
11407098,npp,267,391,4.37546825408936,29.9179458618164,-94.9057846069336,33030304,266,220,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.60488425624062,63.52086403103597,52.42483414670761,2.748331943540035e-23,3.0,-63.52,2.7445598364131496,-63.05,2.082,2.4074,3.2679,0.5299,1.9927,2.3184,0
11407523,npp,739,3553,2.73736262321472,29.9215564727783,-94.9108352661133,33030304,741,2884,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-05-31 08:53:41.699357,-73.51226966177063,60.9044560375987,50.69414440269359,1.442103016522891e-20,19.0,60.85,2.5331140255951103,61.32,2.3317,2.7181,2.9367,0.4693,1.2832,1.2846,0
11444378,npp,53,2974,1.99112665653229,29.9192638397217,-94.9115982055664,33030304,54,2397,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-01 08:34:56.726767,-75.84706287224739,45.334828125520474,39.03453938002623,3.0381201612139814e-21,16.0,45.3,1.5732132722552272,46.11,1.7644,1.9909,2.24,0.6407,1.2757,1.2757,0
11496648,npp,138,2383,2.35636448860168,29.9198112487793,-94.905632019043,33030304,138,1927,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-02 08:16:09.977218,-76.71513363466237,19.846094673761023,17.494159426717417,5.5428213927066346e-21,13.0,19.82,1.0837787002826917,20.845,1.4617,1.909,2.3564,0.6682,1.6883,1.5745,0
11587876,npp,250,1191,2.35799360275269,29.9190521240234,-94.9065475463867,33030304,250,881,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-04 07:38:31.140837,96.68397838388752,41.98446962907208,36.31986932339031,5.10348114985989e-17,7.0,-41.99,1.4867838833500562,-41.19,1.6141,1.7236,2.2384,0.74,1.7022,1.745,0
11597923,npp,269,591,2.69708800315857,29.9177207946777,-94.9075241088867,33030304,267,378,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.28940034088322,59.3300509089406,49.60307298776807,2.1192822793430458e-13,4.0,-59.33,2.3545700244418297,-58.85,1.9907,2.3586,3.1308,0.5408,1.4193,1.4586,0
11598281,npp,681,3744,4.07070779800415,29.9204425811768,-94.9118118286133,33030304,681,3023,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-05 08:59:58.318157,-72.57147778364777,64.68281684576557,53.17422805989023,1.0272555740981408e-19,20.0,64.61,2.8345692104261015,65.065,2.6686,3.517,4.1882,0.3627,1.4709,1.4764,0
11604532,npp,42,3173,3.24007606506348,29.9191112518311,-94.9067535400391,33030304,41,2531,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.71481708422628,51.48122007236384,43.852994710060514,3.1571361403457835e-17,17.0,51.44,1.847645286154319,51.94,1.9552,2.0675,2.6631,0.6169,1.9102,1.999,0
11613231,npp,143,2583,1.92894566059113,29.9233627319336,-94.9051818847656,33030304,143,2088,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-07 08:22:31.937751,-76.06006582546313,29.812492560231874,26.11811625473591,1.4365632606876667e-13,14.0,29.79,1.184412938166907,30.405,1.1907,1.3329,1.6949,0.957,1.7788,1.8459,0
11650044,npp,255,1396,1.57932198047638,29.920726776123,-94.9069595336914,33030304,254,1050,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-09 07:44:54.890613,96.35930756298184,33.87211921051296,29.570373589022726,0.0003039068773197175,8.0,-33.86,1.2937979144666532,-33.06,1.4977,1.5443,1.6119,0.826,1.3027,1.3045,0
11710913,npp,647,3936,3.82790684700012,29.9232730865479,-94.9111175537109,33079456,648,3135,1040400131,1073479587,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.70693882610192,68.00139081171837,55.18988614253184,5.539953979319532e-09,21.0,67.93,3.3166247903554,68.15,3.379,3.8999,4.0039,0.3271,1.2539,1.252,0
13691719,npp,255,2000,1.53670704364777,29.9241313934326,-94.9112548828125,33030304,255,1569,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-24 08:04:04.395856,83.24632690541637,2.105861799452052,1.86456386650296,9.275997989621046e-06,11.0,-1.99,1.0,-1.42,1.0949,1.2756,1.5095,1.0,1.5367,1.5367,0
13747411,npp,306,1406,1.48622453212738,29.9202079772949,-94.9071655273438,33030304,307,1056,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.58610642718077,33.42356917556188,29.191129957996953,7.863329891996464e-11,8.0,-33.42,1.2365102219381485,-33.06,1.4977,1.5443,1.6119,0.826,1.2286,1.2276,0
13754635,npp,331,801,2.43413543701172,29.9209899902344,-94.9096527099609,33030304,330,588,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.25559350245311,54.147383599403895,45.86235610971915,2.4974287750759474e-15,5.0,-54.15,1.9513309067639726,-53.94,1.5842,2.4341,2.4681,0.524,1.2756,1.2756,0
13755073,npp,695,3945,3.97182154655457,29.9178943634033,-94.9097137451172,33079456,696,3140,1040400131,1073479587,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.61875605643785,68.14908051292733,55.27614586181194,3.9627854304383354e-07,21.0,68.08,3.3166247903554,68.15,3.379,3.8999,4.0039,0.3271,1.2973,1.2991,0
13991274,npp,252,2202,1.9802211523056,29.9218196868896,-94.909782409668,33030304,252,1762,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-06-29 08:10:26.770214,-75.52470773265932,9.77806548305954,8.648989341249072,6.911986840671011e-22,12.0,9.74,1.0,9.74,0.9812,1.2685,1.9802,1.0056,1.9873,1.9913,0
14006047,npp,344,1006,2.97281336784363,29.920373916626,-94.9068603515625,3670176,344,740,196611,3866787,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.11265986228514,48.27151777670759,41.361808457828616,3.354032248184978e-22,6.0,-48.28,1.7549928774784245,-48.155,1.8441,1.9853,2.5329,0.6425,1.8382,1.91,0
14012710,npp,38,3569,2.15579628944397,29.9251117706299,-94.9107055664062,3670176,39,2897,196611,3866787,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-07-02 08:54:16.903480,-73.25889032090772,61.23606091404618,50.91845449794219,3.8926902738890537e-23,19.0,61.18,2.5331140255951103,61.32,2.3317,2.7181,2.9367,0.4693,1.0536,1.0117,0
15650348,npp,214,430,2.7069878578186,29.9197425842285,-94.9119491577148,33030304,215,249,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-09-20 07:14:47.229570,93.96647346366113,62.76051704903687,51.92785385926442,0.00012056914452696908,3.0,-62.76,2.6065528283652384,-63.05,2.082,2.4074,3.2679,0.5299,1.3905,1.4343,0
15662689,npp,6,3013,1.9909063577652,29.9175605773926,-94.9071960449219,33030304,6,2425,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-09-21 08:36:28.668672,-75.6569054552145,46.64085555552676,40.0762732444467,0.0002312413292217562,16.0,46.6,1.646109783506203,46.11,1.7644,1.9909,2.24,0.6407,1.2756,1.2756,0
15674550,npp,91,2422,1.46170115470886,29.9176559448242,-94.906005859375,33030304,91,1960,1040400131,1073430435,624,usa_houston_crop_24_21,29.92083333,-94.90833333,24,21,usa_houston_crop,2022-09-22 08:17:41.939680,-76.63497821479085,21.8952856664181,19.281020372970698,5.2392153654088576e-09,13.0,21.87,1.0837787002826917,20.845,1.4617,1.909,2.3564,0.6682,0.8628,0.9767,0
