gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,444,2814,1.13779664039612,29.9284000396729,-94.892333984375,33030304,443,2266,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.26630989121594,39.60700380384304,34.37005876171275,4.4013206630083194e-33,15.0,39.57,1.4276677814245327,39.325,1.4315,1.6741,1.9812,0.8578,1.0605,0.9761,0.9761,0
8916109,npp,542,1627,1.05110967159271,29.9310569763184,-94.8931579589844,33030304,542,1225,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.85444705435691,22.909637900508134,20.163577067928316,1.8914883662256087e-31,9.0,-22.9,1.0837787002826917,-23.545,1.0511,1.2985,1.6369,1.106,1.2079,1.1625,1.1625,0
8926811,npp,541,424,2.53449606895447,29.9303703308105,-94.8983306884766,33030304,539,244,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.57582598847772,62.87505772866783,52.00611759517109,2.908387553214384e-22,3.0,-62.88,2.6065528283652384,-63.06,2.1709,2.5345,5.3682,0.5666,1.4362,1.4362,1.4362,0
8927146,npp,223,3586,2.50805759429932,29.9265556335449,-94.8985137939453,33030304,228,2911,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1259681896491,61.58891237781558,51.15885852926525,4.956218566526035e-28,19.0,61.53,2.5331140255951103,61.32,2.4442,2.8218,3.0645,0.509,1.3123,1.2765,1.2765,0
8943113,npp,433,1822,0.829344272613525,29.9321842193604,-94.8941802978516,33030304,433,1399,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-10 07:58:32.222847,100.75028996382267,12.23742822195015,10.81797273268224,3.322268321129672e-10,10.0,-12.25,1.015504800579495,-12.705,1.1007,1.3478,1.6853,1.0655,0.9256,0.8837,0.8837,0
8948465,npp,437,1222,1.74155163764954,29.9299068450928,-94.8964614868164,33030272,438,907,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-11 07:39:38.389244,96.97878166580509,40.841496652927795,35.3850448250575,0.000664434687654733,7.0,-40.85,1.4276677814245327,-41.135,1.745,2.3162,3.6755,0.62,1.0336,1.0798,1.0798,0
8960725,npp,402,25,3.3222439289093,29.9318523406982,-94.897102355957,33030272,406,8,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-13 07:01:43.606822,92.3867278735105,69.8415744709012,56.223255615112116,0.032272102595520935,1.0,-69.84,3.5496478698597698,-69.94,3.3222,3.836,4.9083,0.3744,1.2914,1.2438,0.8698907388408101,0
8961050,npp,173,3200,3.04624772071838,29.9319610595703,-94.8951568603516,33030272,172,2548,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-13 08:42:17.111531,-74.80762129789362,52.26285535831448,44.45052152578279,0.007777322281843913,17.0,52.21,1.847645286154319,52.01,1.9755,3.0462,4.5798,0.4714,1.4362,1.4362,1.3460908160819751,0
8967203,npp,252,2610,2.0706775188446,29.9266929626465,-94.8925094604492,33030272,251,2107,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-14 08:23:30.397521,-76.81455733709622,31.06856680831301,27.191971305093556,0.03232659784316197,14.0,31.04,1.2365102219381485,30.705,1.304,1.9037,4.0255,0.7544,1.5712,1.5621,1.1875593489980867,0
8979168,npp,332,1420,4.01421737670898,29.9261112213135,-94.8980026245117,33030272,331,1067,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-16 07:45:48.065694,97.34803286529241,32.77735592284333,28.644219356631538,0.12649863777215226,8.0,-32.79,1.2365102219381485,-32.79,1.3981,1.4484,3.3464,0.9915,3.5112,3.9803,2.5146684364218004,0
8985017,npp,334,815,4.29409503936768,29.9292373657227,-94.8935623168945,33030272,332,603,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-17 07:26:52.450862,94.96995061939596,53.77350604187327,45.58458596861143,0.21033939707198762,5.0,-53.77,1.9513309067639726,-53.92,2.0105,2.447,4.1117,0.5869,2.3828,2.5203,0.08327723958116273,0
8985422,npp,694,3959,8.26847362518311,29.9259033203125,-94.8943786621094,33030272,695,3147,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74863531089227,68.37605079495866,55.40886987230105,0.16291526544762724,21.0,68.3,3.3166247903554,68.195,3.5595,4.0801,5.5887,0.352,2.699,2.9104,1.022840106597514,0
8991297,npp,40,3390,5.86228513717651,29.927583694458,-94.8928298950195,33030272,40,2738,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29432096902755,57.199831162168685,48.10208093982509,0.2161795921000353,18.0,57.14,2.2013981571160284,57.01,2.4183,2.8784,4.2169,0.4989,2.7916,2.9249,0.420211892971055,0
9015355,npp,216,1014,2.84294033050537,29.9295654296875,-94.895622253418,33030272,216,745,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-22 07:33:03.923176,95.75390830554255,48.0316874009396,41.1736309215264,0.05335453513272252,6.0,-48.03,1.646109783506203,-48.03,1.657,1.7357,2.8429,0.8274,2.1088,2.3523,1.7341266178375019,0
9021270,npp,202,415,4.5907301902771,29.9260597229004,-94.8965377807617,33030272,201,237,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-23 07:14:06.534777,93.64876905160034,63.06025246055245,52.12515531294851,0.027126960358649074,3.0,-63.06,2.7445598364131496,-63.06,2.1709,2.5345,5.3682,0.5666,2.1854,2.6013,2.2870031030074607,0
9021659,npp,653,3576,3.06449770927429,29.9270095825195,-94.8975524902344,33030272,651,2902,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-23 08:54:31.142874,-73.22829702700402,61.383768663794115,51.01868180740608,0.04096288408212905,19.0,61.32,2.5331140255951103,61.32,2.4442,2.8218,3.0645,0.509,1.532,1.5597,1.0850980840955748,0
9039501,npp,91,1811,0.898800671100616,29.9268321990967,-94.8963317871094,33030272,91,1389,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-26 07:58:07.451248,97.53484620059302,12.879208931520246,11.382905859301315,0.0005770386431254974,10.0,-12.88,1.015504800579495,-12.705,1.1007,1.3478,1.6853,1.0655,0.994,0.9577,0.9577,0
9055514,npp,55,15,3.33677244186401,29.9258003234863,-94.8948364257812,33030304,56,3,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.14268551009334,70.00027985094422,56.30775845761593,2.8436401142095766e-25,1.0,-70.0,3.5496478698597698,-69.94,3.3222,3.836,4.9083,0.3744,1.2955,1.2492,1.2492,0
9061565,npp,613,3190,2.00188755989075,29.9266548156738,-94.8970947265625,33030304,614,2542,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26621936120624,51.97450822910801,44.22957976176116,1.3346558407298688e-17,17.0,51.92,1.847645286154319,52.01,1.9755,3.0462,4.5798,0.4714,0.8709,0.9438,0.9438,0
9061237,npp,673,2599,1.30400335788727,29.9306125640869,-94.8958740234375,33030304,674,2100,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.98863739618137,30.57135339006338,26.766777022875154,9.062000928044426e-25,14.0,30.55,1.184412938166907,30.705,1.304,1.9037,4.0255,0.7544,0.9298,0.9837,0.9837,0
9066524,npp,724,2007,0.869703054428101,29.9271697998047,-94.8933715820312,33030304,724,1575,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-01-31 08:04:17.081634,107.18115511622932,1.547410936135836,1.3701240675989552,1.5489496456223013e-30,11.0,-1.59,1.0,-1.25,0.9951,1.4362,3.8939,1.0,0.8697,0.8697,0.8697,0
9077299,npp,344,3948,2.55387306213379,29.9304943084717,-94.8919906616211,33030304,344,3141,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-02 09:06:43.313957,-71.6872702442842,68.19931432295058,55.304690127515315,1.0438205979006999e-31,21.0,68.12,3.3166247903554,68.195,3.5595,4.0801,5.5887,0.352,0.976,0.8989,0.8989,0
9093555,npp,649,2204,1.23631608486176,29.927152633667,-94.8987350463867,33030304,649,1764,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21927330362898,9.883730977303362,8.742102872055606,3.5110888004094943e-26,12.0,9.86,1.0,9.86,1.103,1.2363,1.701,1.1616,1.4362,1.4362,1.4362,0
9098736,npp,684,1609,1.0279278755188,29.9323959350586,-94.899040222168,33030304,684,1211,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.86266753394483,23.837971001370814,20.9682942265173,4.922372084467251e-21,9.0,-23.82,1.1367971201176101,-23.545,1.0511,1.2985,1.6369,1.106,1.1981,1.1369,1.1369,0
9109432,npp,714,410,2.40613269805908,29.9277172088623,-94.8927230834961,33030304,713,233,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.71720066226973,63.15433968209271,52.1848781300954,1.0562006194291825e-07,3.0,-63.16,2.7445598364131496,-63.06,2.1709,2.5345,5.3682,0.5666,1.3894,1.3634,1.3634,0
9109876,npp,399,3570,2.50531959533691,29.9315490722656,-94.8977584838867,33030304,404,2898,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-08 08:54:16.855978,-72.93525070555333,61.25387350055531,50.92937607516155,4.62016668150472e-16,19.0,61.2,2.5331140255951103,61.32,2.4442,2.8218,3.0645,0.509,1.3112,1.2751,1.2751,0
9115259,npp,511,2992,1.54900944232941,29.9287853240967,-94.898193359375,33030304,509,2410,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.19243914832374,45.94994686620765,39.52544321666076,1.112908937664779e-09,16.0,45.91,1.5732132722552272,46.13,1.549,2.1315,3.4346,0.6738,1.0659,1.0437,1.0437,0
9120523,npp,596,2402,1.23515617847443,29.9297657012939,-94.8982086181641,33030272,596,1943,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-10 08:16:48.740055,-78.01270355352123,20.836371208902463,18.358208915255453,0.0006808860032311649,13.0,20.82,1.0837787002826917,21.14,1.0993,2.2409,4.4187,0.6409,0.5081,0.7916,0.7916,0
9125861,npp,655,1808,1.61390793323517,29.9312992095947,-94.8961486816406,33030272,655,1386,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-11 07:57:58.454199,96.51992981468078,13.058044702597774,11.54016795087918,0.01057863274582858,10.0,-13.04,1.015504800579495,-12.705,1.1007,1.3478,1.6853,1.0655,1.6982,1.7197,1.5971344267665983,0
9131189,npp,690,1210,2.62458515167236,29.9329013824463,-94.8988494873047,33030272,692,897,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-12 07:39:08.163881,97.2852981803832,41.29622538203445,35.756350236631455,0.03136887915064916,7.0,-41.3,1.4276677814245327,-41.135,1.745,2.3162,3.6755,0.62,1.6522,1.6274,1.2639556166693944,0
9136734,npp,700,609,3.36028361320496,29.9312553405762,-94.8980331420898,33030272,699,395,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-13 07:20:12.532716,94.28757200525533,58.926044521605654,49.320216391430975,0.06215477838990481,4.0,-58.92,2.253202848596432,-58.81,1.9911,3.1348,5.5188,0.4581,1.5362,1.5395,0.8193657231429348,0
9136875,npp,341,3762,5.60538244247437,29.9252414703369,-94.8951034545898,33030272,342,3034,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5580771814895,65.01220478619305,53.38102052004107,0.030829637259453466,20.0,64.95,2.898275349237888,65.04,3.2151,5.6054,6.2301,0.2562,1.4362,1.4362,1.0790033514281159,0
9141713,npp,669,15,4.67081928253174,29.9312858581543,-94.8978729248047,33030272,667,4,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-14 07:01:15.122639,92.13744079977351,70.00133381612837,56.307335771765,0.103749564687384,1.0,-70.0,3.5496478698597698,-69.94,3.3222,3.836,4.9083,0.3744,1.6713,1.7487,0.5466424965254224,0
9142175,npp,461,3190,4.54885149002075,29.9272079467773,-94.8952865600586,33030272,459,2541,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-14 08:41:50.404630,-74.72785478674686,51.96998742335789,44.225494360911554,0.0692906570038836,17.0,51.92,1.847645286154319,52.01,1.9755,3.0462,4.5798,0.4714,2.2494,2.1446,1.3417883985906514,0
9147413,npp,538,2600,4.21449565887451,29.9282913208008,-94.893180847168,33030272,538,2100,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-15 08:23:05.450757,-76.98536884156188,30.62369212579571,26.811193988448863,0.12682184958273776,14.0,30.59,1.184412938166907,30.705,1.304,1.9037,4.0255,0.7544,3.3871,3.1794,1.7100236575083017,0
9152756,npp,605,2008,7.05390977859497,29.9327640533447,-94.896728515625,33030272,605,1576,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-16 08:04:16.938923,73.58706290715875,1.7707777681321883,1.5678752419871318,0.2148456700242163,11.0,-1.53,1.0,-1.25,0.9951,1.4362,3.8939,1.0,7.0539,7.0539,4.564666907602875,0
9163513,npp,666,808,5.86572980880737,29.9313087463379,-94.8973617553711,33030272,666,596,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-18 07:26:32.791295,94.99963940906754,53.96356472817259,45.724442905424254,0.1417196674906149,5.0,-53.96,1.9513309067639726,-53.92,2.0105,2.447,4.1117,0.5869,3.1882,3.4427,1.8007153785673562,0
9163827,npp,260,3951,5.59138584136963,29.9313640594482,-94.898796081543,33030272,262,3143,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-18 09:06:48.501029,-71.74768769167117,68.2498311782452,55.33298027099716,0.13142576494548136,21.0,68.17,3.3166247903554,68.195,3.5595,4.0801,5.5887,0.352,1.8918,1.9681,0.4453820264005157,0
9168801,npp,660,215,4.00553750991821,29.9285907745361,-94.8942718505859,33030272,662,107,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-19 07:07:37.152870,93.19297016362157,66.7558207340839,54.44390601752787,0.09033421574953893,2.0,-66.76,3.1865100272627664,-66.755,2.9706,3.7623,4.8216,0.3817,1.5125,1.529,0.4823746749741413,0
9169195,npp,390,3383,4.21693801879883,29.9281806945801,-94.8982391357422,33030272,391,2732,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-19 08:48:07.096656,-74.37182041430637,57.03690140827486,47.98271209006808,0.09700085632950115,18.0,56.97,2.1127631471468895,57.01,2.4183,2.8784,4.2169,0.4989,2.0697,2.104,0.9801340103385032,0
9217720,npp,600,1214,1.25547206401825,29.9280490875244,-94.8935089111328,33030304,600,900,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.71926971947151,41.153907038597005,35.639942141655276,2.50777798516895e-26,7.0,-41.15,1.4276677814245327,-41.135,1.745,2.3162,3.6755,0.62,0.6932,0.7784,0.7784,0
9223074,npp,609,613,1.99105548858643,29.9319820404053,-94.8966293334961,33030304,612,398,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.7551801993277,58.8285948894037,49.25212874049613,1.104649146166898e-30,4.0,-58.83,2.253202848596432,-58.81,1.9911,3.1348,5.5188,0.4581,0.9286,0.9122,0.9122,0
9223656,npp,248,3765,3.04457974433899,29.9280109405518,-94.8938217163086,33030304,248,3036,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.36746396907354,65.06764636759414,53.41621941756729,6.371282419778394e-25,20.0,65.0,2.898275349237888,65.04,3.2151,5.6054,6.2301,0.2562,0.5526,0.7801,0.7801,0
9231413,npp,578,19,2.0931510925293,29.927734375,-94.8938980102539,33030304,581,5,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.48821720236303,69.93269945475544,56.27022555418562,1.7247607061950777e-33,1.0,-69.94,3.5496478698597698,-69.94,3.3222,3.836,4.9083,0.3744,0.9451,0.7836,0.7836,0
9232377,npp,367,3193,1.51864850521088,29.9294548034668,-94.8944778442383,33030304,365,2543,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50427632589064,52.056676362513414,44.291823096704846,4.6615243334071826e-30,17.0,52.01,1.847645286154319,52.01,1.9755,3.0462,4.5798,0.4714,0.6094,0.716,0.716,0
9247510,npp,510,2011,1.32169198989868,29.9293155670166,-94.8985290527344,33030304,510,1579,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-04 08:04:20.134284,83.09266176045382,1.4308567754829167,1.2669284615893377,1.7075557927594092e-30,11.0,-1.36,1.0,-1.25,0.9951,1.4362,3.8939,1.0,1.3217,1.3217,1.3217,0
9285254,npp,523,1014,1.77717471122742,29.9309921264648,-94.8946228027344,33030272,523,745,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-11 07:32:54.294145,95.89034522762006,48.02548653680937,41.16836560093048,0.0015646647641553736,6.0,-48.03,1.646109783506203,-48.03,1.657,1.7357,2.8429,0.8274,1.4614,1.4705,1.4523715671160404,0
9290850,npp,207,3576,2.71391415596008,29.9319686889648,-94.8987731933594,33030304,212,2903,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-12 08:54:23.234581,-73.12341972265634,61.38363268806408,51.01802542463944,0.00046936002125457107,19.0,61.32,2.5331140255951103,61.32,2.4442,2.8218,3.0645,0.509,1.3936,1.3813,1.3813,0
9296350,npp,316,2998,2.11804723739624,29.9321117401123,-94.8972244262695,33030272,315,2415,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-13 08:35:40.030108,-75.69410170449059,46.16021330272043,39.69395129540521,0.008437550016180156,16.0,46.11,1.5732132722552272,46.13,1.549,2.1315,3.4346,0.6738,1.4276,1.4271,1.3293413217978087,0
9301529,npp,399,2408,2.73694276809692,29.927885055542,-94.8924713134766,33030272,399,1948,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-14 08:16:53.270246,-76.95179118139325,21.167840414034806,18.647549602189514,0.02791573854546422,13.0,21.14,1.0837787002826917,21.14,1.0993,2.2409,4.4187,0.6409,1.8938,1.754,1.4305642045369447,0
9330494,npp,489,1215,3.24099826812744,29.9263954162598,-94.8984832763672,33030272,489,901,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-16 07:39:12.619881,96.53605189502386,41.118757243028064,35.61180102939601,0.10036532037960721,7.0,-41.12,1.4276677814245327,-41.135,1.745,2.3162,3.6755,0.62,2.0839,2.0096,0.8467528418990342,0
9371178,npp,480,614,5.19343614578247,29.9265766143799,-94.8950958251953,33030272,484,399,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-17 07:20:16.963642,93.98366633949362,58.81740846041265,49.24575165007638,0.1614849101844085,4.0,-58.81,2.253202848596432,-58.81,1.9911,3.1348,5.5188,0.4581,2.3498,2.3793,0.5083124101244465,0
9371616,npp,134,3767,6.28796291351318,29.931303024292,-94.8923950195312,33030272,135,3037,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-17 09:00:38.009980,-72.65965115048516,65.10790650854618,53.442771722232706,0.1169114546495517,20.0,65.04,2.898275349237888,65.04,3.2151,5.6054,6.2301,0.2562,1.6717,1.611,0.25644693052856304,0
9421290,npp,236,3195,6.69468688964844,29.9299125671387,-94.8922271728516,3670144,235,2544,196611,3866755,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-18 08:41:54.812693,-74.56517587052839,52.11135397748873,44.33442539529792,0.19764776445341403,17.0,52.07,1.847645286154319,52.01,1.9755,3.0462,4.5798,0.4714,3.4108,3.1562,0.8662243357927792,0
9441247,npp,327,2605,4.02554941177368,29.9286975860596,-94.892822265625,33030272,327,2104,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-19 08:23:09.840518,-76.9253254108117,30.83856499015696,26.99538109096075,0.1456835476364711,14.0,30.82,1.2365102219381485,30.705,1.304,1.9037,4.0255,0.7544,3.1521,3.0368,1.3488892883080135,0
9446446,npp,392,2013,3.31531000137329,29.9286041259766,-94.8956604003906,33030272,392,1581,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-20 08:04:21.310264,93.17892099559506,1.2380976664999437,1.0962792997138298,0.0980299095196062,11.0,-1.25,1.0,-1.25,0.9951,1.4362,3.8939,1.0,3.3153,3.3153,2.1795112508323067,0
9565272,npp,438,218,2.897794008255,29.9300899505615,-94.8947296142578,33030272,439,109,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-23 07:07:39.689843,92.9963051387921,66.70589442575933,54.41649023506365,0.009803138194228725,2.0,-66.71,3.1865100272627664,-66.755,2.9706,3.7623,4.8216,0.3817,1.1649,1.1062,0.9926194191129576,0
9571322,npp,167,3387,2.77673673629761,29.9284553527832,-94.8990020751953,33030272,167,2736,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-23 08:48:09.632740,-74.10599161118988,57.120266013187944,48.044693030175054,0.021287702517327915,18.0,57.07,2.2013981571160284,57.01,2.4183,2.8784,4.2169,0.4989,1.39,1.3854,1.1387575912362329,0
9606468,npp,266,2802,1.56621932983398,29.9268798828125,-94.8941116333008,33030272,265,2255,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-24 08:29:24.655694,-76.18570496003244,39.152073938622934,33.99257872391982,0.007585598286072725,15.0,39.12,1.4276677814245327,39.325,1.4315,1.6741,1.9812,0.8578,1.3606,1.3436,1.2557121581030941,0
9660886,npp,323,2212,1.11324644088745,29.9268321990967,-94.8976287841797,33030272,323,1771,1040400131,1073430403,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-25 08:10:37.898384,-78.25953732250606,10.323460819929817,9.130435598902649,0.0006632846668080411,12.0,10.32,1.0,9.86,1.103,1.2363,1.701,1.1616,1.3131,1.2932,1.2932,0
9685239,npp,371,1618,1.22216308116913,29.9254455566406,-94.8924942016602,33030304,371,1217,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.55175242123912,23.37368135747243,20.566118839168624,3.5850346213372424e-09,9.0,-23.37,1.0837787002826917,-23.545,1.0511,1.2985,1.6369,1.106,1.3657,1.3517,1.3517,0
9721291,npp,393,1014,1.65702879428864,29.9315853118896,-94.8972396850586,33030304,393,745,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.80715730226338,48.0311798088498,41.17391048799021,4.710017138545686e-16,6.0,-48.03,1.646109783506203,-48.03,1.657,1.7357,2.8429,0.8274,1.3884,1.3711,1.3711,0
9731604,npp,392,416,2.94736838340759,29.9277095794678,-94.8968734741211,33030304,392,238,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.88412728662352,63.03812042184991,52.11167028552638,4.067825401235203e-22,3.0,-63.04,2.7445598364131496,-63.06,2.1709,2.5345,5.3682,0.5666,1.5866,1.6701,1.6701,0
9735139,npp,75,3577,3.01704573631287,29.9310302734375,-94.8976821899414,33030304,74,2903,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12556040611598,61.3969637976944,51.02838436032243,2.707768632342724e-13,19.0,61.34,2.5331140255951103,61.32,2.4442,2.8218,3.0645,0.509,1.5132,1.5355,1.5355,0
9781341,npp,183,2999,2.14498233795166,29.9283351898193,-94.895393371582,33030304,183,2415,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.77488020429973,46.18501700724185,39.71467561060416,2.643134148773353e-19,16.0,46.15,1.5732132722552272,46.13,1.549,2.1315,3.4346,0.6738,1.4447,1.4452,1.4452,0
9877645,npp,319,1813,1.30267989635468,29.9288673400879,-94.8991928100586,33030304,319,1391,1040400131,1073430435,567,usa_houston_crop_27_19,29.92916667,-94.89583333,27,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.66349903071783,12.768861531332973,11.286009499926172,3.513309395746885e-28,10.0,-12.76,1.015504800579495,-12.705,1.1007,1.3478,1.6853,1.0655,1.3917,1.388,1.388,0
