gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,628,227,3.47196745872498,29.9490947723389,-94.9145431518555,33030304,630,114,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.28103811951661,66.54372050643383,54.32093810470878,7.4325429174603645e-34,2.0,-66.56,3.0,-66.78,3.472,6.0839,7.9561,0.342,1.2102,1.1875,0
8905466,npp,442,2811,2.04803085327148,29.946138381958,-94.9107818603516,33030304,441,2263,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.42118017378878,39.49326557363227,34.27602467677712,4.380736053963691e-33,15.0,39.46,1.4276677814245327,39.195,2.023,2.0852,12.5935,0.9979,2.0548,2.0438,0
8916109,npp,540,1624,1.78287839889526,29.9477119445801,-94.9146041870117,33030304,539,1223,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.13674225228144,23.06403090900633,20.29770920796497,1.9060138926481754e-31,9.0,-23.05,1.0837787002826917,-23.62,1.7418,1.9987,7.6954,1.0411,1.8817,1.8562,0
8926811,npp,538,422,3.09376049041748,29.9524631500244,-94.9125366210938,33030304,538,242,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.67838806918114,62.91434618753977,52.031874184938,2.9501485880974056e-22,3.0,-62.92,2.6065528283652384,-62.92,3.145,4.8196,11.9383,0.4318,1.4188,1.3357,0
8927146,npp,220,3583,5.40879583358765,29.9522266387939,-94.9144439697266,33030304,219,2908,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24475850904781,61.525842427928694,51.11646354302467,5.028236414838881e-28,19.0,61.47,2.5331140255951103,61.28,3.802,4.3248,8.5787,0.4811,2.5088,2.6024,0
8943113,npp,430,1818,2.17180323600769,29.9533233642578,-94.9147720336914,33030304,430,1396,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-01-10 07:58:30.443572,96.72139733477597,12.491021801858327,11.041400971829503,3.4060110139094394e-10,10.0,-12.48,1.015504800579495,-12.68,2.2043,2.237,3.7927,0.9302,2.0167,2.0202,0
9055514,npp,52,13,15.8595180511475,29.9473819732666,-94.9101104736328,33030304,54,2,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-01-29 07:01:18.816148,92.2206797122837,70.03089123222419,56.32446066293258,2.810182393097363e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3187,2.62717127799988,29.9518852233887,-94.9138488769531,33030304,612,2540,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.42577888231203,51.88876035870356,44.16427797160386,1.3068936539031002e-17,17.0,51.84,1.847645286154319,51.88,2.6744,2.7277,3.1119,0.7629,2.0265,2.0042,0
9061237,npp,670,2595,2.004310131073,29.9521656036377,-94.9152069091797,33030304,670,2097,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.45692516047129,30.389655904129622,26.611670812368885,8.919303815515895e-25,14.0,30.36,1.184412938166907,30.36,2.0043,3.3468,4.5671,0.6217,0.9474,1.2462,0
9066524,npp,721,2004,1.87028682231903,29.9504890441895,-94.9120483398438,33030304,721,1572,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-01-31 08:04:17.081634,112.01618178947396,1.7330655425612647,1.5344979733047903,1.5362335523184468e-30,11.0,-1.76,1.0,-1.47,1.6036,2.0809,10.4319,1.0,1.8703,1.8703,0
9093555,npp,646,2202,2.09561204910278,29.9497451782227,-94.9098663330078,33030304,646,1761,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-02-05 08:10:30.238507,-79.24144005451423,9.763375281930756,8.635877144531076,3.5654254120235956e-26,12.0,9.74,1.0,9.305,1.9377,2.0166,2.0956,1.0319,2.1599,2.1624,0
9098736,npp,682,1607,1.70080888271332,29.9476413726807,-94.9117126464844,33030304,682,1208,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.12790713199759,23.932788252709564,21.050525542839377,4.999631506992671e-21,9.0,-23.92,1.1367971201176101,-23.62,1.7418,1.9987,7.6954,1.0411,1.8188,1.7707,0
9109432,npp,711,407,3.19614934921265,29.9494781494141,-94.9139785766602,33030304,712,232,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.81126817118528,63.21075622566113,52.221649728410775,1.0855731438288492e-07,3.0,-63.22,2.7445598364131496,-62.92,3.145,4.8196,11.9383,0.4318,1.4894,1.3799,0
9109876,npp,397,3567,3.55508351325989,29.9504451751709,-94.9156265258789,33030304,395,2895,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01777449847523,61.191070418184715,50.88691861422438,4.732183758881635e-16,19.0,61.14,2.5331140255951103,61.28,3.802,4.3248,8.5787,0.4811,1.777,1.7105,0
9115259,npp,508,2989,2.03053903579712,29.9540481567383,-94.9155426025391,33030304,508,2408,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.38271576076983,45.84593760847513,39.44239823782952,1.144579255058841e-09,16.0,45.81,1.5732132722552272,45.81,2.2476,2.6712,3.8929,0.779,1.6737,1.5818,0
9217720,npp,597,1211,1.72832465171814,29.951150894165,-94.9140930175781,33030304,598,898,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.92200152825335,41.26645354334956,35.732242076723466,2.475249865738659e-26,7.0,-41.27,1.4276677814245327,-41.04,1.9086,2.1747,2.3486,0.9569,1.7682,1.6538,0
9223074,npp,606,610,2.22335004806519,29.9469566345215,-94.9124145507812,33030304,604,395,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.11495603632603,58.90423789830363,49.305393434407065,1.1000717828759205e-30,4.0,-58.9,2.253202848596432,-58.89,2.9911,4.1199,6.6252,0.5051,1.2391,1.123,0
9223656,npp,246,3762,4.53237152099609,29.947265625,-94.9121551513672,33030304,247,3034,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44171108363767,65.01143255548469,53.38098903938388,6.292269883312638e-25,20.0,64.95,2.898275349237888,65.04,4.2198,12.626,20.7412,0.1648,-0.7117,0.747,0
9231413,npp,574,16,4.60652685165405,29.9469738006592,-94.9121780395508,33030304,571,4,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.05161605482002,69.9857890020324,56.29948311242367,1.7287625909138252e-33,1.0,-69.98,3.5496478698597698,-69.98,4.2095,4.408,4.6065,0.4721,2.1368,2.1746,0
9232377,npp,365,3190,2.72168254852295,29.9481773376465,-94.9133682250977,33030304,363,2542,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.61318357932313,51.969858914226386,44.225758043487204,4.635095269877555e-30,17.0,51.92,1.847645286154319,51.88,2.6744,2.7277,3.1119,0.7629,2.0776,2.0763,0
9247510,npp,507,2009,18.3494873046875,29.9514560699463,-94.9096145629883,33030304,507,1577,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.88168498135998,1.4815259225544783,1.3117904962629274,1.725059198509179e-30,11.0,-1.47,1.0,-1.47,1.6036,2.0809,10.4319,1.0,18.3495,18.3495,0
9279936,npp,496,1613,1.87398791313171,29.9496459960938,-94.9154663085938,33030304,495,1214,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-03-10 07:51:46.399678,96.9866693952089,23.626962915527724,20.785523259193106,1.9112545166287044e-07,9.0,-23.62,1.1367971201176101,-23.62,1.7418,1.9987,7.6954,1.0411,1.9712,1.951,0
9290850,npp,205,3574,4.23562335968018,29.9489898681641,-94.9092788696289,33030304,203,2900,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2026464395454,61.34165657120037,50.989715649355055,0.0004721557900274412,19.0,61.28,2.5331140255951103,61.28,3.802,4.3248,8.5787,0.4811,2.0457,2.038,0
9685239,npp,368,1614,1.59179031848907,29.9468173980713,-94.9121932983398,33030304,367,1214,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.5129957918796,23.59556476994928,20.758762390447192,3.490988227865289e-09,9.0,-23.57,1.1367971201176101,-23.62,1.7418,1.9987,7.6954,1.0411,1.7229,1.6572,0
9721291,npp,391,1012,3.39878463745117,29.9468765258789,-94.9114990234375,33030304,391,744,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.9147300651473,48.09544466113059,41.22445297155678,4.634704096061841e-16,6.0,-48.09,1.646109783506203,-48.2,2.6569,4.2427,13.3952,0.4905,1.5682,1.667,0
9877645,npp,316,1811,5.34805631637573,29.9513320922852,-94.9107894897461,33030304,316,1389,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.45849205116951,12.872574821695672,11.377335940819155,3.5231558336314377e-28,10.0,-12.88,1.015504800579495,-12.68,2.2043,2.237,3.7927,0.9302,5.1444,4.9748,0
9924791,npp,331,1212,2.08886766433716,29.9482002258301,-94.9129943847656,33030304,330,898,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.5928160142765,41.21999879573873,35.69575116504033,4.03103063817015e-31,7.0,-41.23,1.4276677814245327,-41.04,1.9086,2.1747,2.3486,0.9569,2.0208,1.9988,0
9983258,npp,337,611,4.48107004165649,29.9518508911133,-94.9150924682617,33030304,340,396,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.81912211376465,58.86666841271791,49.28135556542487,6.740268163099196e-29,4.0,-58.88,2.253202848596432,-58.89,2.9911,4.1199,6.6252,0.5051,2.2412,2.2633,0
9988595,npp,317,16,4.20954847335815,29.9476547241211,-94.9151763916016,33030304,314,4,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.12675220902848,69.98054813115742,56.299956554039234,7.751376243912184e-26,1.0,-69.98,3.5496478698597698,-69.98,4.2095,4.408,4.6065,0.4721,2.025,1.9872,0
9988999,npp,91,3191,2.73379707336426,29.9499454498291,-94.9143218994141,33030304,90,2542,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76624359274794,52.004852622439,44.2545642118552,6.472372456700421e-26,17.0,51.95,1.847645286154319,51.88,2.6744,2.7277,3.1119,0.7629,2.0842,2.0855,0
10049914,npp,280,1413,2.58215522766113,29.9514446258545,-94.9122924804688,33030304,280,1062,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-06 07:45:26.901943,97.0228333165069,33.10456338384692,28.922012490496357,8.070170060820781e-17,8.0,-33.1,1.2365102219381485,-33.1,2.2097,2.4969,2.6205,0.8334,2.1498,2.1519,0
10088366,npp,293,808,3.60488653182983,29.9523983001709,-94.9155349731445,33030304,294,596,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.5561214213069,53.951465098395786,45.718212317156556,1.4506199837922561e-11,5.0,-53.96,1.9513309067639726,-53.96,2.2894,2.9483,3.6049,0.7058,2.4173,2.5443,0
10088840,npp,654,3952,6.44116306304932,29.9473571777344,-94.9093170166016,33030304,651,3143,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.29397590541225,68.25588887534049,55.34069791549842,1.9303001531770952e-17,21.0,68.19,3.3166247903554,68.115,5.5972,6.9073,19.1112,0.3013,1.9404,1.9405,0
10130798,npp,265,214,7.95614147186279,29.9519271850586,-94.9106903076172,33030304,265,107,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.90585839463633,66.77500011160384,54.459721349648895,1.1900359806098947e-05,2.0,-66.78,3.1865100272627664,-66.78,3.472,6.0839,7.9561,0.342,2.6684,2.7212,0
10135189,npp,11,3383,4.43902158737183,29.9471187591553,-94.9143295288086,33030304,10,2732,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.96637885322936,57.024211112033996,47.97695165365796,2.6030252468328364e-13,18.0,56.97,2.1127631471468895,56.78,3.6542,4.439,5.0702,0.4688,2.0809,2.0809,0
10191222,npp,91,2797,1.99803924560547,29.9525318145752,-94.9139785766602,33030304,91,2251,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-09 08:29:20.577867,-76.17458608783848,38.9613736504685,33.835278953197765,2.72387069934044e-08,15.0,38.93,1.4276677814245327,39.195,2.023,2.0852,12.5935,0.9979,2.0198,1.9939,0
10515129,npp,11,1608,1.99870562553406,29.9508476257324,-94.9115829467773,33030304,11,1209,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-27 07:51:34.042600,98.06077287277695,23.860553063696145,20.98898664885437,1.3758381800957153e-18,9.0,-23.87,1.1367971201176101,-23.62,1.7418,1.9987,7.6954,1.0411,2.0809,2.0809,0
10520637,npp,29,1005,17.2043151855469,29.9525928497314,-94.9097900390625,33030304,28,739,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.8279228599619,48.30333891544862,41.388630995129844,9.075608862082435e-23,6.0,-48.31,1.7549928774784245,-48.2,2.6569,4.2427,13.3952,0.4905,9.4665,8.4381,0
10527260,npp,476,3568,10.2334585189819,29.9490509033203,-94.9108200073242,33030304,474,2895,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.29229244980492,61.21646803316218,50.90781573073265,4.871880128514873e-19,19.0,61.16,2.5331140255951103,61.28,3.802,4.3248,8.5787,0.4811,4.4134,4.9238,0
10571302,npp,579,2989,4.00634670257568,29.9510173797607,-94.9159774780273,33030304,580,2408,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-04-30 08:35:25.910764,-75.81118330559858,45.839188718215006,39.439427696031466,1.7861940851386668e-23,16.0,45.81,1.5732132722552272,45.81,2.2476,2.6712,3.8929,0.779,2.9296,3.121,0
10849517,npp,348,3373,5.10202026367188,29.9542903900146,-94.9143447875977,33030304,347,2723,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-05-10 08:47:46.677078,-73.91455647789033,56.77138465432929,47.7943756243902,2.4478225857461623e-07,18.0,56.73,2.1127631471468895,56.78,3.6542,4.439,5.0702,0.4688,2.3947,2.3917,0
11287653,npp,355,195,6.08391046524048,29.949577331543,-94.9157409667969,33030304,358,96,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.15025845791678,67.09527280878154,54.64944080166756,6.029788133761492e-17,2.0,-67.1,3.1865100272627664,-66.78,3.472,6.0839,7.9561,0.342,2.0809,2.0809,0
11287763,npp,87,3365,5.0384202003479,29.9531764984131,-94.9110336303711,33030304,88,2714,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.3794360602174,56.58291832624242,47.657015902825755,1.817397667594941e-07,18.0,56.53,2.1127631471468895,56.78,3.6542,4.439,5.0702,0.4688,2.3646,2.3619,0
11327977,npp,176,2778,23.0645542144775,29.9511337280273,-94.9091491699219,33030304,178,2234,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-05-27 08:28:45.387207,-75.96057391639151,38.214384053157325,33.214323132951705,2.0352635257811133e-12,15.0,38.18,1.357151599901897,39.195,2.023,2.0852,12.5935,0.9979,17.5392,23.0166,0
11379828,npp,239,2187,1.93766975402832,29.9522647857666,-94.9152450561523,33030304,239,1748,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-05-28 08:09:56.876856,-73.7793900991488,8.924033549301756,7.8950691446445544,6.4695653508198e-17,12.0,8.87,1.0,9.305,1.9377,2.0166,2.0956,1.0319,2.0019,1.9994,0
11394647,npp,277,1592,3.92955040931702,29.9503993988037,-94.9100189208984,33030304,277,1196,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-05-29 07:51:06.587337,98.18000287511461,24.657465571578776,21.679061536118056,1.1693213635547234e-20,9.0,-24.66,1.1367971201176101,-23.62,1.7418,1.9987,7.6954,1.0411,3.7794,4.0911,0
11400912,npp,290,988,2.59738945960999,29.9511299133301,-94.9136123657227,33030304,292,728,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.09809737667787,48.814904851561806,41.78795201993588,1.3345223655389586e-24,6.0,-48.82,1.7549928774784245,-48.2,2.6569,4.2427,13.3952,0.4905,1.1434,1.2739,0
11407098,npp,262,390,4.81962490081787,29.9527053833008,-94.9107360839844,33030304,263,220,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-05-31 07:13:15.315003,93.77618359738798,63.538772161767334,52.43642596147153,2.834148803695511e-23,3.0,-63.54,2.7445598364131496,-62.92,3.145,4.8196,11.9383,0.4318,2.0809,2.0809,0
11407523,npp,734,3551,8.57872581481934,29.9521141052246,-94.9106521606445,33030304,740,2883,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-05-31 08:53:39.920076,-73.00164161829261,60.85934748229508,50.663666985224836,1.4799477482696268e-20,19.0,60.8,2.4157378735459294,61.28,3.802,4.3248,8.5787,0.4811,3.8418,4.1276,0
11444378,npp,48,2972,3.77952909469604,29.9514560699463,-94.9114379882812,33030304,51,2396,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-01 08:34:54.947485,-75.04151375255611,45.268737528346016,38.981696933156904,3.127955977070211e-21,16.0,45.23,1.5732132722552272,45.81,2.2476,2.6712,3.8929,0.779,2.7854,2.9443,0
11538136,npp,202,1788,2.23676156997681,29.9498233795166,-94.9129791259766,33030304,202,1367,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-03 07:57:21.447755,97.85934872446903,14.17055024475761,12.519116263091755,1.4321480097979242e-19,10.0,-14.17,1.015504800579495,-12.68,2.2043,2.237,3.7927,0.9302,2.0806,2.0807,0
11597923,npp,264,590,3.75882291793823,29.952299118042,-94.9119644165039,33030304,264,377,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.48463522880783,59.350756581367364,49.61750059238006,2.1737741507954507e-13,4.0,-59.36,2.3545700244418297,-58.89,2.9911,4.1199,6.6252,0.5051,1.9275,1.8985,0
11598281,npp,677,3743,20.7195491790771,29.9494132995605,-94.9095916748047,33030304,679,3021,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.70786697355325,64.66406921693871,53.1623814826571,1.0494474918379909e-19,20.0,64.59,2.8345692104261015,65.04,4.2198,12.626,20.7412,0.1648,4.9362,3.4148,0
11604532,npp,38,3171,3.490074634552,29.9490203857422,-94.9136734008789,33030304,39,2530,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.9204075457912,51.423021708166615,43.808477276868786,3.2323477875294225e-17,17.0,51.38,1.847645286154319,51.88,2.6744,2.7277,3.1119,0.7629,2.4935,2.6624,0
11613231,npp,139,2581,4.56706190109253,29.9531154632568,-94.9138488769531,33030304,139,2086,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.48154372606515,29.71239106916862,26.032452266013077,1.4664791928146374e-13,14.0,29.69,1.184412938166907,30.36,2.0043,3.3468,4.5671,0.6217,3.1111,2.8395,0
11650044,npp,251,1395,2.6587975025177,29.9483203887939,-94.9102630615234,33030304,250,1049,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.71384687987113,33.90950261043232,29.601970361149867,0.0003042724992203616,8.0,-33.9,1.2937979144666532,-33.1,2.2097,2.4969,2.6205,0.8334,2.206,2.2158,0
11710913,npp,643,3935,30.849048614502,29.9518928527832,-94.9084243774414,33079456,646,3134,1040400131,1073479587,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.82735609317595,67.98507359117254,55.18040267747981,5.519966851209729e-09,21.0,67.91,3.3166247903554,68.115,5.5972,6.9073,19.1112,0.3013,9.2996,9.2936,0
13691719,npp,251,1999,2.08088326454163,29.9516983032227,-94.9134368896484,33030304,251,1568,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-24 08:04:04.395856,89.82368752078187,2.088959791997869,1.8495999966766927,9.337199363422711e-06,11.0,-2.05,1.0,-1.47,1.6036,2.0809,10.4319,1.0,2.0809,2.0809,0
13747411,npp,301,1404,2.4969494342804,29.9515209197998,-94.9113845825195,33030304,301,1055,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-25 07:45:14.091763,97.1890542901677,33.49867935560462,29.254749181302035,7.965154176917954e-11,8.0,-33.51,1.2365102219381485,-33.1,2.2097,2.4969,2.6205,0.8334,2.0809,2.0809,0
13754635,npp,327,800,2.94834971427917,29.9492225646973,-94.9145202636719,33030304,327,587,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.44157510575045,54.17345132230539,45.88176617609902,2.538583240768798e-15,5.0,-54.18,1.9513309067639726,-53.96,2.2894,2.9483,3.6049,0.7058,2.0809,2.0809,0
13755073,npp,691,3943,4.75331354141235,29.9487476348877,-94.9144897460938,33079456,694,3139,1040400131,1073479587,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.74261650679391,68.11650963401297,55.257291254414916,4.015806447974947e-07,21.0,68.04,3.3166247903554,68.115,5.5972,6.9073,19.1112,0.3013,1.4314,1.432,0
13761432,npp,59,3375,4.3520245552063,29.9516124725342,-94.9132385253906,33030304,58,2724,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-27 08:47:56.301808,-74.08531379398892,56.82915875442878,47.83412791433535,1.2143830285511284e-12,18.0,56.78,2.1127631471468895,56.78,3.6542,4.439,5.0702,0.4688,2.0397,2.0401,0
13999845,npp,306,1607,12.6356191635132,29.950756072998,-94.9100112915039,33030304,307,1208,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-06-30 07:51:38.245103,99.01984351736519,23.902385875038313,21.02449145815605,2.3158236328402978e-22,9.0,-23.92,1.1367971201176101,-23.62,1.7418,1.9987,7.6954,1.0411,11.4378,13.1551,0
14006047,npp,340,1005,5.08658027648926,29.9478359222412,-94.9107818603516,3670176,341,739,196611,3866787,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-07-01 07:32:46.159103,96.3306407859684,48.30028511186937,41.384394823358605,3.4374660728217436e-22,6.0,-48.31,1.7549928774784245,-48.2,2.6569,4.2427,13.3952,0.4905,2.5617,2.4948,0
15650348,npp,210,430,17.7512111663818,29.9478931427002,-94.909553527832,33030304,213,248,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-09-20 07:14:47.229570,94.1138104541095,62.759816372842025,51.92739336575326,0.00012115378544042523,3.0,-62.76,2.6065528283652384,-62.92,3.145,4.8196,11.9383,0.4318,7.0421,7.6641,0
15662689,npp,2,3011,2.67118310928345,29.9470977783203,-94.914436340332,33030304,3,2424,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-09-21 08:36:28.668672,-75.89402690410549,46.57558818517365,40.024406210150566,0.00023153825741503934,16.0,46.54,1.646109783506203,45.81,2.2476,2.6712,3.8929,0.779,2.0809,2.0809,0
15674550,npp,87,2420,2.07866883277893,29.947135925293,-94.9151000976562,33030304,87,1959,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-09-22 08:17:41.939680,-77.22608948193722,21.78357139915179,19.18377288943169,5.279678915392416e-09,13.0,21.77,1.0837787002826917,21.77,,2.0787,,1.0011,2.0809,2.0809,0
15685822,npp,146,1827,2.23726224899292,29.9529724121094,-94.9122772216797,33030304,146,1404,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-09-23 07:58:53.431828,100.04736555565528,11.961136222915167,10.574168650687259,4.435485056532527e-16,10.0,-11.97,1.015504800579495,-12.68,2.2043,2.237,3.7927,0.9302,2.0811,2.0811,0
15697377,npp,181,1228,2.43659687042236,29.952486038208,-94.9137725830078,33030304,182,912,1040400131,1073430435,413,usa_houston_crop_23_14,29.95,-94.9125,23,14,usa_houston_crop,2022-09-24 07:40:01.367608,97.03594894716333,40.614266476305176,35.196985508556516,1.5286393034155637e-22,7.0,-40.62,1.4276677814245327,-41.04,1.9086,2.1747,2.3486,0.9569,2.2643,2.3315,0
