gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,632,224,2.61414337158203,29.9219036102295,-94.9409637451172,33030304,632,113,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.1379011899418,66.5978608441688,54.35363296595027,7.376852318308845e-34,2.0,-66.61,3.1865100272627664,-66.845,2.8056,3.2405,5.4243,0.6699,1.9743,1.7513,1.7513,0
8905466,npp,446,2808,1.71231508255005,29.9243659973145,-94.9399185180664,33030304,445,2261,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.14021595569535,39.38230669495423,34.18424156754567,4.3392164314306756e-33,15.0,39.34,1.4276677814245327,39.34,1.5644,1.8862,1.9624,1.1509,2.0491,1.9707,1.9707,0
8916109,npp,544,1622,1.40640914440155,29.9226379394531,-94.9352493286133,33030304,543,1221,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.57419241110797,23.177577685655155,20.396331250034315,1.9072922146549001e-31,9.0,-23.16,1.0837787002826917,-23.67,1.2061,1.3459,1.9502,1.6129,2.2267,2.2685,2.2685,0
8926811,npp,542,419,2.30769944190979,29.9255886077881,-94.939079284668,33030304,540,240,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.5195973131515,62.976259209982665,52.072422914847195,2.9912648046551403e-22,3.0,-62.99,2.6065528283652384,-63.16,2.1719,3.1398,4.6014,0.6914,1.8516,1.5956,1.5956,0
8927146,npp,225,3582,2.77687478065491,29.9262142181396,-94.9383239746094,33030304,228,2907,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.41942124693091,61.49778114570381,51.09748532353679,5.0334021829844415e-28,19.0,61.45,2.5331140255951103,61.24,2.7043,3.1592,4.8536,0.6872,2.0199,1.9081,1.9081,0
8948465,npp,438,1217,2.45125842094421,29.9272689819336,-94.9363098144531,33030272,439,903,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-11 07:39:38.389244,96.88855631804019,41.030933222382835,35.540623294905295,0.0006707234183285856,7.0,-41.04,1.4276677814245327,-41.32,1.8134,2.4002,3.3739,0.9044,2.2066,2.217,2.217,0
8960725,npp,403,20,4.17625427246094,29.9263954162598,-94.9381713867188,33030272,406,6,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-13 07:01:43.606822,92.33793999137639,69.91972924804799,56.26609559791097,0.032314023298532106,1.0,-69.92,3.5496478698597698,-69.92,3.4721,4.1771,6.3331,0.5197,2.1706,2.1704,1.6559503080986282,0
8961050,npp,175,3195,2.54106736183167,29.9275875091553,-94.9377593994141,33030272,173,2545,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-13 08:42:17.111531,-74.7277248328027,52.12000853356538,44.34199550888848,0.007813115055734624,17.0,52.07,1.847645286154319,51.9,2.4182,3.0478,4.7565,0.7123,1.8966,1.81,1.6856126838159695,0
8967203,npp,253,2604,2.40673303604126,29.9287624359131,-94.9387130737305,33030272,253,2104,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-14 08:23:30.397521,-76.73181468072612,30.801476362191593,26.964132259252874,0.03238981082306466,14.0,30.77,1.2365102219381485,30.455,1.4769,2.1306,4.7371,1.0189,2.3942,2.4522,1.936543746220352,0
8979168,npp,333,1415,3.5489604473114,29.9239082336426,-94.9382705688477,33030272,332,1063,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-16 07:45:48.065694,97.23740755806382,33.002527940934215,28.83516533119415,0.12656601625729247,8.0,-33.01,1.2365102219381485,-32.945,1.3931,1.6413,2.9918,1.3227,3.7136,4.694,2.6790281264200897,0
8985017,npp,335,810,4.85214185714722,29.9255313873291,-94.9337387084961,33030272,333,597,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-17 07:26:52.450862,94.90386664735183,53.90911487367786,45.6859087985467,0.21039937940228742,5.0,-53.91,1.9513309067639726,-54.02,2.0854,3.0756,4.8521,0.7058,3.0813,3.4248,0.07517389774168182,0
8985422,npp,696,3954,8.74595832824707,29.923376083374,-94.9373168945312,33030272,696,3144,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-17 09:07:08.162512,-71.70913491612052,68.29486798781079,55.362148467161475,0.16303255794815316,21.0,68.22,3.3166247903554,68.16,3.6099,4.5571,5.9955,0.4764,3.4339,4.1663,1.5707689999920285,0
8991297,npp,42,3385,7.32531547546387,29.9236221313477,-94.934326171875,33030272,41,2734,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-18 08:48:25.007189,-74.23056714077568,57.08099478010682,48.01665262507656,0.21626842755524486,18.0,57.02,2.2013981571160284,56.93,2.4953,3.1899,4.6944,0.6806,4.0494,4.9853,1.5422367547976017,0
9015355,npp,217,1009,3.33185172080994,29.9264526367188,-94.936637878418,33030272,217,742,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-22 07:33:03.923176,95.6787877698012,48.19516991668759,41.30215434375193,0.053324313032425436,6.0,-48.19,1.646109783506203,-48.28,1.9469,2.2157,3.3319,0.9798,2.8489,3.2644,2.415459706897293,0
9021270,npp,203,410,3.73689961433411,29.9214611053467,-94.9352951049805,33030272,202,234,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-23 07:14:06.534777,93.59501865638234,63.15581883083926,52.18754005955565,0.027099523582199397,3.0,-63.16,2.7445598364131496,-63.16,2.1719,3.1398,4.6014,0.6914,2.3884,2.5837,2.1522668284404025,0
9021659,npp,655,3571,3.83674788475037,29.9236526489258,-94.9394149780273,33030272,660,2899,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-23 08:54:31.142874,-73.17451211758193,61.28030588418207,50.94886527804105,0.04094597956007174,19.0,61.22,2.5331140255951103,61.24,2.7043,3.1592,4.8536,0.6872,2.4383,2.6364,1.9845267753422817,0
9039501,npp,92,1806,1.14399170875549,29.9255695343018,-94.9362564086914,33030272,92,1384,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-26 07:58:07.451248,97.30005288230076,13.163982031122929,11.63361595875058,0.0005725302474517119,10.0,-13.16,1.015504800579495,-13.075,1.3709,1.6412,2.0226,1.3228,1.6813,1.5132,1.5132,0
9055514,npp,55,10,3.80699610710144,29.9272384643555,-94.9359817504883,33030304,56,1,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.12257795867521,70.07861471483076,56.35046517505622,2.7698026062703064e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3185,2.15416550636292,29.9220714569092,-94.9392623901367,33030304,615,2539,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.18646308909054,51.83173167884931,44.12081847840064,1.2906356543965594e-17,17.0,51.78,1.847645286154319,51.9,2.4182,3.0478,4.7565,0.7123,1.6872,1.5344,1.5344,0
9061237,npp,675,2594,1.37883198261261,29.924560546875,-94.9383697509766,33030304,675,2096,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.80498463354648,30.334625135550237,26.564572313584925,8.812256399762116e-25,14.0,30.31,1.184412938166907,30.455,1.4769,2.1306,4.7371,1.0189,1.5362,1.4049,1.4049,0
9066524,npp,725,2001,1.29763150215149,29.9276256561279,-94.940185546875,33030304,725,1570,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-01-31 08:04:17.081634,104.17778148845943,1.8947796337996305,1.6776727255636779,1.5159682657946177e-30,11.0,-1.93,1.0,-1.33,1.2586,2.1709,4.1379,1.0,1.2976,1.2976,1.2976,0
9093555,npp,650,2199,1.01178848743439,29.9269886016846,-94.9390258789062,33030304,650,1759,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.86311308484783,9.595335801731249,8.487551623729017,3.570557655155757e-26,12.0,9.57,1.0,9.57,1.1964,1.4502,1.9186,1.497,1.7325,1.5146,1.5146,0
9098736,npp,686,1604,1.20610976219177,29.9239234924316,-94.938850402832,33030304,685,1206,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.59791050387882,24.087971654910827,21.1850777236972,5.026810705773567e-21,9.0,-24.07,1.1367971201176101,-23.67,1.2061,1.3459,1.9502,1.6129,2.0479,1.9454,1.9454,0
9109432,npp,715,404,2.10772085189819,29.9235401153564,-94.9393539428711,33030304,714,230,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.65934022613929,63.26906629088267,52.25961214098944,1.0979325072432908e-07,3.0,-63.27,2.7445598364131496,-63.16,2.1719,3.1398,4.6014,0.6914,1.7948,1.4573,1.4573,0
9109876,npp,402,3566,2.82168555259705,29.9248046875,-94.9386596679688,33030304,405,2894,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.52938546677646,61.173244813620826,50.8746635103517,4.731867985574546e-16,19.0,61.11,2.5331140255951103,61.24,2.7043,3.1592,4.8536,0.6872,2.0376,1.9389,1.9389,0
9115259,npp,513,2988,1.7967244386673,29.928014755249,-94.938102722168,33030304,515,2407,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.19569574190619,45.81363667507046,39.41646529470499,1.1487884522916464e-09,16.0,45.77,1.5732132722552272,45.925,1.913,2.3665,3.8,0.9173,1.8087,1.6482,1.6482,0
9120523,npp,598,2397,1.34335505962372,29.9233360290527,-94.9395294189453,33030272,598,1939,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-10 08:16:48.740055,-77.7136563636142,20.57518907063606,18.130431212525245,0.0006867084856803108,13.0,20.56,1.0837787002826917,20.745,1.3119,1.7552,3.836,1.2368,1.7909,1.6615,1.6615,0
9125861,npp,657,1804,1.79957270622253,29.9264526367188,-94.9363021850586,33030272,657,1382,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-11 07:58:00.233428,100.57074568070055,13.256780001100744,11.715073822667918,0.010424167009897336,10.0,-13.27,1.015504800579495,-13.075,1.3709,1.6412,2.0226,1.3228,2.3269,2.3804,2.2144438930483243,0
9131189,npp,692,1205,2.1491105556488,29.9223480224609,-94.9389495849609,33030272,693,892,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-12 07:39:08.163881,97.11420000681821,41.479473233950905,35.90649676880383,0.03140802175078666,7.0,-41.49,1.4867838833500562,-41.32,1.8134,2.4002,3.3739,0.9044,2.002,1.9437,1.443674145477027,0
9136734,npp,701,604,3.68136954307556,29.9269733428955,-94.9389419555664,33030272,699,390,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-13 07:20:12.532716,94.22676159179703,59.04279717038934,49.40200223237123,0.06220350903750061,4.0,-59.04,2.253202848596432,-58.92,2.4133,3.8043,6.321,0.5706,2.1163,2.1007,1.1104000375381904,0
9136875,npp,343,3757,6.94985485076904,29.92262840271,-94.9380264282227,33030272,344,3031,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-13 09:00:33.580490,-72.51332765832663,64.91925098451827,53.32266768029634,0.030887745012517658,20.0,64.85,2.898275349237888,64.93,3.711,6.9065,7.1088,0.3143,2.1858,2.1845,1.6927571192569615,0
9141713,npp,670,10,5.12087726593018,29.9256191253662,-94.9394226074219,33030272,677,2,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-14 07:01:15.122639,92.08828992044889,70.07993914289128,56.3501866002356,0.10379953442734535,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.652522126765916,0
9142175,npp,463,3185,5.00115156173706,29.9227504730225,-94.9373931884766,33030272,461,2538,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-14 08:41:50.404630,-74.64669461945282,51.82782609527566,44.11719989573964,0.06936213780544158,17.0,51.78,1.847645286154319,51.9,2.4182,3.0478,4.7565,0.7123,3.2281,3.5622,2.457932354526994,0
9147413,npp,540,2595,4.73710060119629,29.9223690032959,-94.9356918334961,33030272,539,2097,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-15 08:23:05.450757,-76.79483889275109,30.388571887482836,26.610394797098795,0.12690514670577144,14.0,30.36,1.184412938166907,30.455,1.4769,2.1306,4.7371,1.0189,4.3715,4.8266,2.8062290601038162,0
9152756,npp,607,2003,6.92636489868164,29.9254417419434,-94.9373168945312,33030272,607,1571,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-16 08:04:16.938923,74.29253563510204,2.078687088193087,1.8404791894722066,0.21492860470103292,11.0,-1.82,1.0,-1.33,1.2586,2.1709,4.1379,1.0,6.9264,6.9264,3.5046671675470127,0
9163513,npp,667,803,5.53357362747192,29.9276561737061,-94.9378509521484,33030272,666,590,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-18 07:26:32.791295,94.93376238318366,54.09940207950103,45.82572435348279,0.14171003709711474,5.0,-54.1,1.9513309067639726,-54.02,2.0854,3.0756,4.8521,0.7058,3.4305,3.9058,1.6497304214633557,0
9163827,npp,262,3947,5.9955039024353,29.9266033172607,-94.9339370727539,33030272,263,3141,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-18 09:06:48.501029,-71.70410499715545,68.18511231334281,55.29560971034237,0.1314618769362173,21.0,68.11,3.3166247903554,68.16,3.6099,4.5571,5.9955,0.4764,2.6046,2.8561,0.7631844425093544,0
9168801,npp,661,209,6.02875471115112,29.9240550994873,-94.9414138793945,33030272,663,104,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-19 07:07:37.152870,93.13864729811377,66.8570822778733,54.50467502203663,0.0903005387195978,2.0,-66.86,3.1865100272627664,-66.845,2.8056,3.2405,5.4243,0.6699,3.0459,4.0388,2.60118624656388,0
9169195,npp,392,3378,4.21229696273804,29.9240665435791,-94.9413452148438,33030272,392,2728,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-19 08:48:07.096656,-74.30545474045958,56.91273098149815,47.89326404502499,0.0970091868766204,18.0,56.85,2.1127631471468895,56.93,2.4953,3.1899,4.6944,0.6806,2.6548,2.8667,1.3222824002718039,0
9217720,npp,601,1209,1.32978987693787,29.9253578186035,-94.9337539672852,33030304,601,895,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.63020828109985,41.3439780880469,35.795790024729406,2.4469453448857397e-26,7.0,-41.34,1.4276677814245327,-41.32,1.8134,2.4002,3.3739,0.9044,1.4211,1.2027,1.2027,0
9223074,npp,610,608,2.41328716278076,29.9278984069824,-94.9373245239258,33030304,613,393,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.69391643723397,58.94498728186288,49.33378042038565,1.0863434036131853e-30,4.0,-58.95,2.253202848596432,-58.92,2.4133,3.8043,6.321,0.5706,1.5535,1.3771,1.3771,0
9223656,npp,250,3760,4.20012617111206,29.9254741668701,-94.9368667602539,33030304,249,3033,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3225323168201,64.97467890756552,53.35793040420576,6.182520297508521e-25,20.0,64.91,2.898275349237888,64.93,3.711,6.9065,7.1088,0.3143,1.2371,1.3202,1.3202,0
9231413,npp,579,14,2.3522424697876,29.9222602844238,-94.9352645874023,33030304,582,3,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.43900743505681,70.01109912053458,56.313063973400446,1.7110268177531188e-33,1.0,-70.01,3.5496478698597698,-69.92,3.4721,4.1771,6.3331,0.5197,1.6568,1.2225,1.2225,0
9232377,npp,370,3189,2.29528212547302,29.9216346740723,-94.9367065429688,33030304,372,2541,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.28285117253544,51.94233548213965,44.204649866252744,4.555839385165581e-30,17.0,51.9,1.847645286154319,51.9,2.4182,3.0478,4.7565,0.7123,1.7636,1.6349,1.6349,0
9279936,npp,500,1612,1.04730153083801,29.9258518218994,-94.9342956542969,33030304,500,1212,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.85480067602074,23.657615416306626,20.812059952248003,1.912406028653667e-07,9.0,-23.67,1.1367971201176101,-23.67,1.2061,1.3459,1.9502,1.6129,1.9082,1.6892,1.6892,0
9290850,npp,210,3572,3.15922093391418,29.9247722625732,-94.9408493041992,33030304,213,2899,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.71242793227643,61.301995159969465,50.962755811433375,0.00047413914025253793,19.0,61.24,2.5331140255951103,61.24,2.7043,3.1592,4.8536,0.6872,2.1709,2.1709,2.1709,0
9296350,npp,318,2993,2.3875880241394,29.9271774291992,-94.9399108886719,33030272,317,2411,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-13 08:35:40.030108,-75.59263266933159,45.99010439887929,39.558283881600595,0.008468115082069329,16.0,45.94,1.5732132722552272,45.925,1.913,2.3665,3.8,0.9173,2.1842,2.1902,2.0553848717595677,0
9330494,npp,490,1210,3.37393236160278,29.9236907958984,-94.9386672973633,33030272,490,897,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-16 07:39:12.619881,96.44798483404966,41.308822821418985,35.76767588615355,0.1004269422601593,7.0,-41.3,1.4276677814245327,-41.32,1.8134,2.4002,3.3739,0.9044,2.8529,3.0515,1.4526706302544286,0
9371178,npp,482,609,6.32101678848267,29.9238815307617,-94.9410247802734,33030272,484,395,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-17 07:20:18.742924,94.64098146552814,58.9221940599681,49.31910057958545,0.16155085334402502,4.0,-58.92,2.253202848596432,-58.92,2.4133,3.8043,6.321,0.5706,3.2878,3.607,1.0350582160435375,0
9371616,npp,137,3762,7.21139907836914,29.9222621917725,-94.9378662109375,33030272,137,3034,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-17 09:00:38.009980,-72.5839329205735,65.01479300874443,53.384441680605036,0.11703186092759504,20.0,64.95,2.898275349237888,64.93,3.711,6.9065,7.1088,0.3143,2.2761,2.2667,0.40351495985118,0
9421290,npp,238,3190,8.03896903991699,29.9254875183105,-94.9345932006836,3670144,236,2541,196611,3866755,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-18 08:41:54.812693,-74.48366123768031,51.96900057944388,44.22612303232478,0.19776586811938984,17.0,51.92,1.847645286154319,51.9,2.4182,3.0478,4.7565,0.7123,4.8723,5.726,2.5775034793810687,0
9441247,npp,329,2599,5.04278373718262,29.9241371154785,-94.9412384033203,33030272,329,2100,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-19 08:23:09.840518,-76.74108131992949,30.568242683713798,26.764637882558006,0.14573774739105544,14.0,30.55,1.184412938166907,30.455,1.4769,2.1306,4.7371,1.0189,4.6296,5.1381,2.817907972189764,0
9446446,npp,394,2008,3.62287020683289,29.9213066101074,-94.9362335205078,33030272,393,1576,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-20 08:04:21.310264,90.18515651656338,1.548076724042244,1.3707387045792814,0.09804130355216539,11.0,-1.53,1.0,-1.33,1.2586,2.1709,4.1379,1.0,3.6229,3.6229,2.0620507693097596,0
9565272,npp,439,213,2.99698901176453,29.9251651763916,-94.9339141845703,33030272,440,106,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-23 07:07:39.689843,92.94638010763175,66.79017906866056,54.467152850948935,0.009783539084878905,2.0,-66.8,3.1865100272627664,-66.845,2.8056,3.2405,5.4243,0.6699,2.0944,2.0077,1.8519428966079992,0
9571322,npp,169,3382,3.18985486030579,29.9245510101318,-94.9412841796875,33030272,169,2732,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-23 08:48:09.632740,-74.04090020328663,56.99888922074983,47.95734721615116,0.021274542486937366,18.0,56.95,2.1127631471468895,56.93,2.4953,3.1899,4.6944,0.6806,2.1709,2.1709,1.8322024095874578,0
9606468,npp,268,2796,1.97607219219208,29.9227504730225,-94.9411773681641,33030272,267,2251,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-24 08:29:24.655694,-76.05663808006527,38.92799382674391,33.806900533968516,0.0075702163291449225,15.0,38.89,1.4276677814245327,39.34,1.5644,1.8862,1.9624,1.1509,2.2338,2.2743,2.1537797100263205,0
9660886,npp,324,2207,1.16129386425018,29.9266681671143,-94.9380035400391,33030272,324,1767,1040400131,1073430403,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-25 08:10:37.898384,-77.92060360399822,10.034930452626698,8.875832352528176,0.0006584501486013943,12.0,10.03,1.0,9.57,1.1964,1.4502,1.9186,1.497,1.882,1.7384,1.7384,0
9685239,npp,372,1612,1.34590840339661,29.9239063262939,-94.9393310546875,33030304,372,1213,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.37759586321994,23.674923731727624,20.827563118240654,3.4470722771425037e-09,9.0,-23.67,1.1367971201176101,-23.67,1.2061,1.3459,1.9502,1.6129,2.1709,2.1709,2.1709,0
9721291,npp,394,1009,2.23295021057129,29.9284648895264,-94.9382705688477,33030304,394,742,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.73168104085663,48.19470502229892,41.302471021899805,4.552640224584954e-16,6.0,-48.19,1.646109783506203,-48.28,1.9469,2.2157,3.3319,0.9798,2.1813,2.1877,2.1877,0
9731604,npp,393,411,2.28968739509583,29.9231510162354,-94.9355621337891,33030304,393,234,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.82990594987822,63.13352717558414,52.17398034091086,3.953815046908112e-22,3.0,-63.14,2.7445598364131496,-63.16,2.1719,3.1398,4.6014,0.6914,1.8611,1.5831,1.5831,0
9735139,npp,77,3572,3.51752495765686,29.9276580810547,-94.9396362304688,33030304,75,2899,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.07131540089844,61.29340517438833,50.958517123820734,2.6103436566247273e-13,19.0,61.24,2.5331140255951103,61.24,2.7043,3.1592,4.8536,0.6872,2.3123,2.4171,2.4171,0
9877645,npp,321,1809,1.48273730278015,29.9238929748535,-94.9392852783203,33030304,321,1387,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.80170782969986,12.969762813067199,11.46287680333576,3.438445888732124e-28,10.0,-12.99,1.015504800579495,-13.075,1.3709,1.6412,2.0226,1.3228,2.0149,1.9613,1.9613,0
9924791,npp,335,1209,1.81336987018585,29.9232025146484,-94.9405212402344,33030304,334,896,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.29780665188584,41.33640771807609,35.791191763420805,3.949303990556265e-31,7.0,-41.34,1.4276677814245327,-41.32,1.8134,2.4002,3.3739,0.9044,1.7598,1.6401,1.6401,0
9983258,npp,341,609,3.92722487449646,29.9249572753906,-94.9338607788086,33030304,342,394,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.64476563131083,58.91390548730067,49.31449459351523,6.622187495990521e-29,4.0,-58.92,2.253202848596432,-58.92,2.4133,3.8043,6.321,0.5706,2.2254,2.241,2.241,0
9988595,npp,322,14,3.47209358215332,29.9229602813721,-94.9370651245117,33030304,325,3,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.26381546632965,70.011920088209,56.31696826288769,7.652223858394318e-26,1.0,-70.01,3.5496478698597698,-69.92,3.4721,4.1771,6.3331,0.5197,1.9723,1.8045,1.8045,0
9988999,npp,95,3189,2.17543387413025,29.9268321990967,-94.9377746582031,33030304,93,2541,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.57609108827134,51.9489405400809,44.2119992930895,6.340914140784912e-26,17.0,51.9,1.847645286154319,51.9,2.4182,3.0478,4.7565,0.7123,1.6987,1.5495,1.5495,0
10049914,npp,284,1410,1.32347643375397,29.9269695281982,-94.9402542114258,33030304,284,1060,1040400131,1073430435,587,usa_houston_crop_17_20,29.925,-94.9375,17,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.64169314276556,33.243527679082206,29.039749161370608,8.030468170225459e-17,8.0,-33.24,1.2365102219381485,-32.945,1.3931,1.6413,2.9918,1.3227,1.9138,1.7505,1.7505,0
