gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,647,817,4.15514755249023,29.961238861084,-94.9492568969727,33030304,648,606,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-01 07:27:15.401778,95.32858036050075,53.71310902249029,45.540915947736515,4.578775335166859e-29,5.0,-53.72,1.9513309067639726,-54.07,2.8859,3.415,5.3809,0.56,2.2916,2.3268,0
8899864,npp,627,223,6.05954122543335,29.9559593200684,-94.9462661743164,33030304,630,112,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.28927594367998,66.61373946949078,54.363213328134066,7.3780926350803705e-34,2.0,-66.63,3.1865100272627664,-66.895,5.1452,6.336,7.0466,0.3018,1.8255,1.8288,0
8905466,npp,441,2806,1.57591867446899,29.9602584838867,-94.9456024169922,33030304,441,2259,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.51078551656009,39.30482084135282,34.120119403995375,4.3386358811996307e-33,15.0,39.27,1.4276677814245327,39.025,1.6799,1.8267,1.9458,1.0468,1.7366,1.6497,0
8916109,npp,539,1620,1.5119526386261,29.9586448669434,-94.9452514648438,33030304,539,1219,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.27423631587398,23.273312386424564,20.47946648666335,1.922950460667407e-31,9.0,-23.27,1.0837787002826917,-23.82,1.6878,2.6442,2.8273,0.7232,0.8675,1.0934,0
8926811,npp,537,418,2.48605942726135,29.9614067077637,-94.9441299438477,33030304,537,239,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.6994325803223,62.99481899811039,52.08456873410508,3.022288182638182e-22,3.0,-63.01,2.6065528283652384,-63.095,2.8262,4.3327,5.8874,0.4414,1.2038,1.0972,0
8927146,npp,220,3579,3.15254306793213,29.9600715637207,-94.9446029663086,33030304,219,2904,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2595142659411,61.442559930429034,51.06040967641558,5.1006527899572935e-28,19.0,61.38,2.5331140255951103,61.19,3.0106,3.2579,3.9601,0.587,1.8707,1.8504,0
9061565,npp,610,3183,2.57466816902161,29.9588088989258,-94.9442749023438,33030304,612,2537,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.44124406267188,51.77445590215856,44.077147469660694,1.2719545687658054e-17,17.0,51.72,1.847645286154319,51.765,2.6104,2.8535,3.2509,0.6702,1.7614,1.7254,0
9061237,npp,670,2591,2.18035006523132,29.9582061767578,-94.9463424682617,33030304,669,2094,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46531939501762,30.20045462452135,26.44999080242628,8.726753229586882e-25,14.0,30.17,1.184412938166907,30.17,1.3259,1.8588,2.1804,1.0288,2.1837,2.243,0
9066524,npp,721,1999,2.81751203536987,29.9563655853271,-94.949951171875,33030304,721,1568,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-01-31 08:04:17.081634,110.34397644068798,2.0209078581626447,1.7893392773335255,1.5098398670405328e-30,11.0,-2.05,1.0,-1.76,1.3882,1.9123,2.3827,1.0,2.8175,2.8175,0
9093555,npp,646,2197,2.12341380119324,29.9562187194824,-94.9486694335938,33030304,646,1757,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2638264695733,9.472844767235882,8.379420672883349,3.63497491626894e-26,12.0,9.45,1.0,9.45,2.0437,2.1234,2.481,0.9006,1.9123,1.9123,0
9098736,npp,681,1602,1.79293978214264,29.9591808319092,-94.9481506347656,33030304,681,1205,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.25581369924032,24.17752057920758,21.262702963425514,5.1456084831453525e-21,9.0,-24.16,1.1367971201176101,-23.82,1.6878,2.6442,2.8273,0.7232,1.1634,1.2966,0
9109432,npp,710,403,3.3933846950531,29.9581050872803,-94.9442138671875,33030304,711,229,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.8310906661702,63.28697469835252,52.27126243289345,1.1184064769307108e-07,3.0,-63.29,2.7445598364131496,-63.095,2.8262,4.3327,5.8874,0.4414,1.57,1.4977,0
9109876,npp,397,3563,3.10238909721375,29.9581489562988,-94.9452972412109,33030304,395,2892,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.0316284100583,61.108181264743884,50.83081185637847,4.852595160927889e-16,19.0,61.05,2.5331140255951103,61.19,3.0106,3.2579,3.9601,0.587,1.8509,1.821,0
9115259,npp,508,2985,1.69035995006561,29.9607791900635,-94.9462890625,33030304,507,2405,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.39594111571657,45.70968098474685,39.33352067879138,1.177694596768595e-09,16.0,45.67,1.5732132722552272,45.67,1.6689,2.7968,3.2123,0.6837,1.209,1.1558,0
9217720,npp,596,1207,1.44835245609283,29.9604473114014,-94.9441299438477,33030304,597,894,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.96882227900517,41.41502567819479,35.85400691568832,2.4297755123749534e-26,7.0,-41.42,1.4867838833500562,-41.38,1.9066,2.6058,2.7617,0.7339,1.1338,1.0629,0
9223074,npp,605,606,4.93219041824341,29.9561614990234,-94.9438705444336,33030304,603,391,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.14141206746164,58.99691436218704,49.37034732321145,1.0878564368530284e-30,4.0,-58.99,2.253202848596432,-58.99,3.3813,3.8958,4.5604,0.4909,2.3723,2.421,0
9223656,npp,246,3758,4.43111562728882,29.9555568695068,-94.942741394043,33030304,247,3031,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.45636623143696,64.93696744459848,53.334250884084106,6.1603176820299235e-25,20.0,64.87,2.898275349237888,64.87,4.237,4.4311,7.6303,0.4316,1.9123,1.9123,0
9231413,npp,573,12,7.89805459976196,29.9550437927246,-94.9447021484375,33030304,570,2,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.06402770392128,70.0482130918961,56.3335408925082,1.723700532073062e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,365,3186,3.44099998474121,29.9552764892578,-94.9438400268555,33030304,363,2539,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6269866421027,51.855485433041814,44.138641668683924,4.571049307558499e-30,17.0,51.81,1.847645286154319,51.765,2.6104,2.8535,3.2509,0.6702,2.2303,2.306,0
9247510,npp,507,2004,1.91229057312012,29.9573364257812,-94.9475021362305,33030304,507,1572,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.37488597544356,1.7620566540404525,1.560165815465699,1.7270532354466265e-30,11.0,-1.76,1.0,-1.76,1.3882,1.9123,2.3827,1.0,1.9123,1.9123,0
9279936,npp,495,1609,1.58261215686798,29.9601402282715,-94.9442520141602,33030304,495,1210,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.11790370398849,23.822188925587202,20.954889595552558,1.967156436281558e-07,9.0,-23.82,1.1367971201176101,-23.82,1.6878,2.6442,2.8273,0.7232,0.9784,1.1445,0
9290850,npp,205,3569,4.35209321975708,29.9586982727051,-94.9466094970703,33030304,203,2897,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.22076577832837,61.237866435276956,50.91962820941608,0.0004777804070043186,19.0,61.18,2.5331140255951103,61.19,3.0106,3.2579,3.9601,0.587,2.3442,2.5545,0
9685239,npp,367,1609,2.57185983657837,29.9582614898682,-94.9484100341797,33030304,366,1210,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.64887973754696,23.839257392728747,20.970183693839655,3.3671443105700217e-09,9.0,-23.82,1.1367971201176101,-23.82,1.6878,2.6442,2.8273,0.7232,1.8486,1.86,0
9721291,npp,390,1008,2.96271347999573,29.9562435150146,-94.9425048828125,33030304,391,741,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.9527621119573,48.22410337613938,41.32556686809751,4.503325335594407e-16,6.0,-48.22,1.7549928774784245,-48.34,2.8782,3.0467,3.2143,0.6277,1.8645,1.8596,0
9731604,npp,388,409,5.27209091186523,29.9580707550049,-94.9480133056641,33030304,390,233,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-28 07:13:58.051926,93.9980274608322,63.17070341336119,52.19822832284107,3.9102374152670467e-22,3.0,-63.18,2.7445598364131496,-63.095,2.8262,4.3327,5.8874,0.4414,2.2546,2.3269,0
9735139,npp,73,3570,3.56807327270508,29.9576873779297,-94.9455642700195,33030304,73,2897,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-28 08:54:22.657074,-73.22247561932484,61.25120162174521,50.93000787165214,2.5767734214218884e-13,19.0,61.2,2.5331140255951103,61.19,3.0106,3.2579,3.9601,0.587,2.0347,2.0943,0
9877645,npp,316,1806,2.65689992904663,29.9568367004395,-94.9494476318359,33030304,316,1385,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.47970968964717,13.15478624786143,11.62579865763326,3.464236234846878e-28,10.0,-13.16,1.015504800579495,-13.16,1.6582,1.9753,2.6569,0.9681,2.5835,2.5721,0
9924791,npp,330,1208,2.73719549179077,29.9586639404297,-94.9432144165039,33030304,330,895,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.65286510545184,41.37015413435905,35.818849109058846,4.020932628390643e-31,7.0,-41.38,1.4867838833500562,-41.38,1.9066,2.6058,2.7617,0.7339,2.0007,2.0087,0
9983258,npp,335,606,4.18861103057861,29.9596214294434,-94.9469909667969,33030304,340,393,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.12326528667796,58.98660291326737,49.36563426768612,6.767805238346133e-29,4.0,-58.99,2.253202848596432,-58.99,3.3813,3.8958,4.5604,0.4909,2.0422,2.056,0
9988595,npp,316,12,5.43872785568237,29.9557342529297,-94.9476470947266,33030304,314,2,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.13909587638673,70.04291369265344,56.333992742554045,7.849694106161821e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,91,3187,2.64612340927124,29.9570388793945,-94.9448471069336,33030304,90,2540,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.78048296602967,51.8903902352409,44.16740203635036,6.472470365155775e-26,17.0,51.84,1.847645286154319,51.765,2.6104,2.8535,3.2509,0.6702,1.8001,1.7733,0
10049914,npp,280,1409,2.48407244682312,29.9551887512207,-94.9438247680664,33030304,280,1058,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.01196424998786,33.28417807953484,29.074179993761604,8.228755994406664e-17,8.0,-33.28,1.2365102219381485,-33.28,2.0355,2.4841,3.4928,0.7698,1.9123,1.9123,0
10088366,npp,293,804,6.6066689491272,29.9550476074219,-94.947265625,33030304,294,591,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.5400413137853,54.05976956993057,45.79899523232561,1.4856463610932024e-11,5.0,-54.07,1.9513309067639726,-54.07,2.8859,3.415,5.3809,0.56,3.5479,3.6996,0
10088840,npp,654,3947,5.50175380706787,29.958179473877,-94.9467620849609,33030304,651,3141,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.31179184612161,68.17500762464714,55.29398462590197,1.978978956026858e-17,21.0,68.11,3.3166247903554,68.045,4.4123,5.1964,5.8856,0.368,2.0043,2.0246,0
10130798,npp,264,209,6.61246967315674,29.9605026245117,-94.9491195678711,33030304,264,104,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.91777959665757,66.85895536249551,54.51009868607398,1.2403486673991869e-05,2.0,-66.86,3.1865100272627664,-66.895,5.1452,6.336,7.0466,0.3018,1.9991,1.9957,0
10135189,npp,11,3379,4.22429609298706,29.9547138214111,-94.9452514648438,33030304,10,2728,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-08 08:48:05.551422,-73.98097608951909,56.924843151324374,47.90536169507303,2.668744645835931e-13,18.0,56.88,2.1127631471468895,56.88,2.5579,3.1493,4.2243,0.6072,2.4211,2.565,0
10191222,npp,91,2793,1.8695365190506,29.9584865570068,-94.9428863525391,33030304,91,2247,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-09 08:29:20.577867,-76.18646576061143,38.811231214722795,33.71077945215931,2.7947182160126292e-08,15.0,38.78,1.4276677814245327,39.025,1.6799,1.8267,1.9458,1.0468,1.9423,1.9571,0
10491175,npp,89,800,3.41497230529785,29.9580059051514,-94.9477233886719,33030304,89,587,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-23 07:26:25.362399,95.20495365387168,54.174811249442655,45.885212948450125,6.104047196781177e-05,5.0,-54.18,1.9513309067639726,-54.07,2.8859,3.415,5.3809,0.56,1.9123,1.9123,0
10497081,npp,75,205,7.48075580596924,29.9558639526367,-94.9481506347656,33030304,74,102,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-24 07:07:27.932714,92.72425951251027,66.9289113456877,54.55240284190898,2.182353414388589e-11,2.0,-66.93,3.1865100272627664,-66.895,5.1452,6.336,7.0466,0.3018,2.2715,2.2578,0
10515129,npp,11,1603,2.97050952911377,29.9557075500488,-94.9491195678711,33030304,10,1206,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-27 07:51:34.042600,98.04658917988016,24.106893173300275,21.20259979195346,1.3348585243268018e-18,9.0,-24.11,1.1367971201176101,-23.82,1.6878,2.6442,2.8273,0.7232,2.1993,2.1483,0
10520637,npp,29,1000,3.1305980682373,29.9559841156006,-94.946662902832,33030304,27,736,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-28 07:32:40.163258,95.81047417533478,48.451935352707736,41.50522684871988,8.865836744344093e-23,6.0,-48.46,1.7549928774784245,-48.34,2.8782,3.0467,3.2143,0.6277,1.9601,1.965,0
10527260,npp,476,3563,4.40859270095825,29.9586620330811,-94.9478607177734,33030304,474,2892,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-29 08:54:09.109247,-73.3104421318229,61.11301970413092,50.837801603950425,4.752576017181041e-19,19.0,61.05,2.5331140255951103,61.19,3.0106,3.2579,3.9601,0.587,2.3665,2.5877,0
10571302,npp,579,2985,3.31720447540283,29.9576301574707,-94.9467315673828,33030304,580,2405,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-04-30 08:35:25.910764,-75.82520827964649,45.7029644467345,39.330561880772336,1.76093610642411e-23,16.0,45.67,1.5732132722552272,45.67,1.6689,2.7968,3.2123,0.6837,2.2431,2.2681,0
10632660,npp,714,1199,2.60579299926758,29.9587287902832,-94.9471664428711,33030304,714,888,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-05-03 07:38:54.969364,96.20655648907565,41.70854071767267,36.09628118756502,2.898967662036104e-22,7.0,-41.7,1.4867838833500562,-41.38,1.9066,2.6058,2.7617,0.7339,1.9123,1.9123,0
11287653,npp,354,191,4.23077869415283,29.9579162597656,-94.9470596313477,33030304,357,94,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-05-26 07:07:02.176626,93.16522171899756,67.16308257352082,54.68979327782554,5.896159407951681e-17,2.0,-67.17,3.1865100272627664,-66.895,5.1452,6.336,7.0466,0.3018,1.2516,1.2769,0
11287763,npp,87,3361,2.55792427062988,29.9605293273926,-94.9413452148438,33030304,88,2710,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-05-26 08:47:32.120241,-74.39442779409431,56.48418895911039,47.585488963295326,1.767677964073038e-07,18.0,56.43,2.1127631471468895,56.88,2.5579,3.1493,4.2243,0.6072,1.6324,1.5532,0
11327977,npp,176,2773,2.02214312553406,29.9590129852295,-94.9472122192383,33030304,178,2230,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-05-27 08:28:45.387207,-75.97511551565917,38.01343023642805,33.04714004081837,1.974514943279477e-12,15.0,37.98,1.357151599901897,39.025,1.6799,1.8267,1.9458,1.0468,2.0563,2.1169,0
11379828,npp,239,2183,2.04372453689575,29.9574317932129,-94.9461364746094,33030304,239,1744,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-05-28 08:09:56.876856,-73.64968114511356,8.69323629393415,7.691231498084823,6.343366416759773e-17,12.0,8.64,1.0,9.45,2.0437,2.1234,2.481,0.9006,1.8326,1.8405,0
11394647,npp,277,1587,2.71659445762634,29.955358505249,-94.947998046875,33030304,277,1193,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-05-29 07:51:06.587337,98.16495990249135,24.904184722017476,21.8926609288005,1.1496662678147242e-20,9.0,-24.9,1.1367971201176101,-23.82,1.6878,2.6442,2.8273,0.7232,1.9759,1.9646,0
11400912,npp,289,984,2.87815690040588,29.9607582092285,-94.9427795410156,33030304,291,725,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-05-30 07:32:12.733833,96.13858819168681,48.93402652890995,41.88106046947497,1.3330872784183135e-24,6.0,-48.94,1.7549928774784245,-48.34,2.8782,3.0467,3.2143,0.6277,1.8163,1.8065,0
11407098,npp,261,385,2.82621383666992,29.961856842041,-94.9494171142578,33030304,263,217,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-05-31 07:13:15.315003,93.7916908709455,63.634732503491264,52.498468303091066,2.8499459179669557e-23,3.0,-63.64,2.7445598364131496,-63.095,2.8262,4.3327,5.8874,0.4414,1.3634,1.2474,0
11407523,npp,734,3547,3.36328315734863,29.9600811004639,-94.9413757324219,33030304,740,2879,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-05-31 08:53:39.920076,-73.01588149443158,60.77248704000435,50.604534570046255,1.471106345540683e-20,19.0,60.72,2.4157378735459294,61.19,3.0106,3.2579,3.9601,0.587,1.9559,1.9741,0
11444378,npp,48,2967,2.79684686660767,29.9597396850586,-94.9491271972656,33030304,51,2392,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-01 08:34:54.947485,-75.0561434096498,45.09910307555699,38.845628726170915,3.1307386261953545e-21,16.0,45.06,1.5732132722552272,45.67,1.6689,2.7968,3.2123,0.6837,1.9123,1.9123,0
11538136,npp,201,1784,1.65816390514374,29.9610404968262,-94.9429626464844,33030304,201,1363,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-03 07:57:21.447755,98.09894863172457,14.39476945409077,12.71627527298511,1.4598888211004556e-19,10.0,-14.4,1.015504800579495,-13.16,1.6582,1.9753,2.6569,0.9681,1.6,1.6053,0
11597923,npp,263,586,3.15968918800354,29.9612846374512,-94.9426040649414,33030304,264,374,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-05 07:19:37.272349,94.50892735675339,59.43979549944274,49.67949078842679,2.2356711248894481e-13,4.0,-59.45,2.3545700244418297,-58.99,3.3813,3.8958,4.5604,0.4909,1.5997,1.551,0
11598281,npp,677,3738,4.23704957962036,29.9594841003418,-94.9469833374023,33030304,679,3019,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-05 08:59:58.318157,-72.7262518621829,64.57185049023155,53.104037214872655,1.0752074786199084e-19,20.0,64.5,2.8345692104261015,64.87,4.237,4.4311,7.6303,0.4316,1.8438,1.8285,0
11604532,npp,38,3167,3.06083917617798,29.9558506011963,-94.9435653686523,33030304,39,2527,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-06 08:41:16.904879,-74.93403787392994,51.309139720359774,43.721298056498775,3.310109127040051e-17,17.0,51.27,1.847645286154319,51.765,2.6104,2.8535,3.2509,0.6702,2.0245,2.0513,0
11613231,npp,139,2577,1.32588875293732,29.9590263366699,-94.9446182250977,33030304,139,2083,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-07 08:22:31.937751,-76.48894752294193,29.523489260863148,25.870733368503675,1.507970991773969e-13,14.0,29.51,1.184412938166907,30.17,1.3259,1.8588,2.1804,1.0288,1.4623,1.364,0
11650044,npp,250,1390,1.92771422863007,29.9594020843506,-94.9468841552734,33030304,250,1046,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-09 07:44:54.890613,96.79054128211183,34.11975984081254,29.779607613353168,0.00030881511177124947,8.0,-34.11,1.2937979144666532,-33.28,2.0355,2.4841,3.4928,0.7698,1.4823,1.484,0
11710913,npp,644,3930,6.26939964294434,29.9557266235352,-94.9478225708008,33079456,646,3132,1040400131,1073479587,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-10 09:06:18.515588,-71.81617484870888,67.90476651811835,55.13366432907066,5.727291203134364e-09,21.0,67.83,3.3166247903554,68.045,4.4123,5.1964,5.8856,0.368,2.2358,2.3071,0
13691719,npp,251,1995,1.94788610935211,29.9563941955566,-94.9437713623047,33030304,251,1563,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-24 08:04:04.395856,90.83313894942759,2.313702209515767,2.0485684525871255,9.101932689333721e-06,11.0,-2.28,1.0,-1.76,1.3882,1.9123,2.3827,1.0,1.9479,1.9479,0
13747411,npp,301,1400,3.74449372291565,29.9560203552246,-94.9428482055664,33030304,300,1052,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-25 07:45:14.091763,97.1871135810457,33.67719273235265,29.40578344179362,7.779767106617643e-11,8.0,-33.69,1.2937979144666532,-33.28,2.0355,2.4841,3.4928,0.7698,2.8865,2.8826,0
13754635,npp,326,796,2.73255300521851,29.9587669372559,-94.94580078125,33030304,327,582,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-26 07:26:22.006290,95.47283677529909,54.28187989322378,45.962443673595715,2.5021190799506756e-15,5.0,-54.29,1.9513309067639726,-54.07,2.8859,3.415,5.3809,0.56,1.5626,1.5302,0
13755073,npp,691,3939,4.89112234115601,29.957202911377,-94.9442672729492,33079456,694,3137,1040400131,1073479587,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-06-26 09:06:37.714307,-71.75708507037508,68.05197669178494,55.21988209696533,3.920360948848814e-07,21.0,67.98,3.3166247903554,68.045,4.4123,5.1964,5.8856,0.368,1.8202,1.7999,0
14006047,npp,339,1000,3.21431231498718,29.9580745697021,-94.9467926025391,3670176,341,736,196611,3866787,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-07-01 07:32:46.159103,96.36729204727463,48.4487553338501,41.500886833241395,3.486411226055213e-22,6.0,-48.46,1.7549928774784245,-48.34,2.8782,3.0467,3.2143,0.6277,2.0078,2.0175,0
15650348,npp,208,424,7.07411623001099,29.9555473327637,-94.9478988647461,33030304,213,245,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-09-20 07:14:45.450340,93.49120985289488,62.88000494229043,52.0064977815037,0.00012019645429358189,3.0,-62.88,2.6065528283652384,-63.095,2.8262,4.3327,5.8874,0.4414,2.964,3.1222,0
15662689,npp,1,3007,1.64739370346069,29.9600811004639,-94.9422378540039,33030304,3,2421,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-09-21 08:36:28.668672,-75.96592368854496,46.44639465317127,39.92167026150048,0.00023067705530573405,16.0,46.41,1.646109783506203,45.67,1.6689,2.7968,3.2123,0.6837,1.214,1.1264,0
15674550,npp,86,2416,1.36048948764801,29.959379196167,-94.9444274902344,33030304,86,1955,1040400131,1073430435,345,usa_houston_crop_15_12,29.95833333,-94.94583333,15,12,usa_houston_crop,2022-09-22 08:17:41.939680,-77.3797567662339,21.57158967633099,18.99919205959908,5.186028813591761e-09,13.0,21.56,1.0837787002826917,21.56,,1.3605,,1.4056,1.9123,1.9123,0
