lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.575,0.674,0.646
2,0.424,0.57,0.494
3,0.475,0.483,0.503
4,0.352,0.412,0.358
5,0.314,0.353,0.284
6,0.292,0.305,0.235
7,0.289,0.268,0.185
8,0.264,0.238,0.124
9,0.273,0.215,0.097
10,0.28,0.198,0.084
11,0.228,0.186,0.029
12,0.221,0.177,0.021
13,0.182,0.171,-0.007
14,0.159,0.166,-0.021
15,0.151,0.164,-0.023
16,0.147,0.162,-0.031
17,0.155,0.16,-0.027
18,0.161,0.158,-0.019
19,0.115,0.156,-0.042
20,0.111,0.153,-0.029
21,0.134,0.149,0.013
22,0.133,0.144,0.049
23,0.123,0.138,0.08
24,0.141,0.131,0.132
25,0.097,0.123,0.116
26,0.104,0.105,0.149
27,0.091,0.096,0.171
28,0.089,0.087,0.19
29,0.07,0.076,0.181
30,0.06,0.067,0.165
31,0.098,0.059,0.168
32,0.086,0.052,0.133
33,0.069,0.044,0.094
34,0.052,0.037,0.045
35,0.007,0.027,-0.02
36,-0.026,0.016,-0.065
37,-0.039,0.004,-0.089
38,-0.048,-0.008,-0.113
39,-0.025,-0.019,-0.109
40,0.01,-0.029,-0.089
41,-0.016,-0.038,-0.118
42,-0.007,-0.046,-0.106
43,-0.006,-0.054,-0.091
44,-0.072,-0.061,-0.136
45,-0.116,-0.066,-0.167
46,-0.12,-0.069,-0.173
47,-0.1,-0.072,-0.165
48,-0.094,-0.074,-0.16
49,-0.066,-0.076,-0.126
50,-0.028,-0.079,-0.073
51,-0.046,-0.079,-0.066
52,-0.055,-0.08,-0.047
53,-0.105,-0.079,-0.047
54,-0.111,-0.077,-0.039
55,-0.112,-0.075,-0.029
56,-0.095,-0.071,-0.003
57,-0.056,-0.068,0.035
58,-0.056,-0.066,0.042
59,-0.032,-0.066,0.056
60,-0.035,-0.065,0.046
61,-0.034,-0.065,0.036
62,-0.055,-0.061,0.01
63,-0.058,-0.056,-0.008
64,-0.042,-0.053,-0.015
65,-0.056,-0.048,-0.045
66,-0.053,-0.041,-0.06
67,-0.047,-0.036,-0.068
68,-0.047,-0.032,-0.077
69,-0.053,-0.028,-0.087
70,-0.02,-0.023,-0.059
71,-0.026,-0.015,-0.058
72,-0.013,-0.006,-0.032
73,0.027,0.001,0.017
74,-0.003,0.008,0.005
75,-0.015,0.015,-0.005
76,0.02,0.02,0.021
77,0.001,0.022,-0.005
78,0.009,0.024,-0.004
79,0.04,0.028,0.024
80,0.03,0.033,0.025
81,0.056,0.037,0.055
82,0.099,0.04,0.101
83,0.082,0.043,0.099
84,0.058,0.044,0.094
85,0.063,0.044,0.116
86,0.028,0.042,0.098
87,0.062,0.04,0.12
88,0.049,0.037,0.106
89,-0.029,0.034,0.036
90,-0.019,0.029,0.031
91,0.039,0.024,0.064
92,0.02,0.018,0.03
93,-0.026,0.013,-0.02
94,0.004,0.008,-0.013
95,-0.008,0.003,-0.039
96,-0.006,-0.003,-0.05
97,0.043,-0.008,-0.022
98,-0.0,-0.012,-0.061
99,-0.024,-0.017,-0.076
100,0.012,-0.019,-0.034
101,0.008,-0.019,-0.024
102,-0.036,-0.019,-0.04
103,-0.029,-0.017,-0.025
104,-0.03,-0.013,-0.024
105,-0.012,-0.01,-0.02
106,-0.015,-0.006,-0.031
107,-0.035,-0.003,-0.059
108,-0.006,-0.003,-0.038
109,-0.01,-0.002,-0.036
110,-0.006,0.0,-0.022
111,-0.005,0.004,-0.01
112,0.009,0.009,0.009
113,0.025,0.012,0.027
114,0.033,0.016,0.044
115,0.04,0.021,0.062
116,0.035,0.025,0.063
117,0.026,0.028,0.056
118,0.054,0.031,0.078
119,0.054,0.034,0.077
120,0.038,0.036,0.059
121,0.029,0.038,0.037
122,0.021,0.039,0.017
123,0.005,0.036,-0.004
124,0.004,0.033,-0.01
125,0.018,0.031,-0.012
126,0.029,0.026,-0.014
127,0.023,0.021,-0.029
128,0.045,0.018,-0.014
129,0.061,0.015,0.002
130,0.046,0.013,0.002
131,0.053,0.01,0.017
132,0.032,0.006,0.012
133,-0.03,0.004,-0.038
134,-0.033,0.002,-0.05
135,-0.051,0.0,-0.077
136,-0.019,-0.001,-0.063
137,-0.021,-0.0,-0.071
138,-0.011,0.0,-0.062
139,0.013,0.002,-0.037
140,-0.006,0.003,-0.035
141,-0.021,0.005,-0.023
142,0.013,0.009,0.025
143,0.009,0.013,0.043
144,0.025,0.016,0.078
145,0.032,0.018,0.1
146,0.052,0.02,0.123
147,0.038,0.02,0.115
148,0.047,0.022,0.121
149,0.039,0.025,0.11
150,0.017,0.027,0.085
151,-0.001,0.029,0.057
152,0.015,0.031,0.058
153,0.019,0.033,0.052
154,0.033,0.036,0.054
155,0.053,0.031,0.058
156,0.041,0.026,0.038
157,0.029,0.021,0.02
158,0.033,0.013,0.023
159,0.012,0.007,0.014
160,0.008,0.002,0.014
161,-0.013,-0.002,0.009
162,-0.0,-0.007,0.014
163,-0.02,-0.009,-0.011
164,-0.027,-0.012,-0.032
165,-0.048,-0.017,-0.06
166,-0.039,-0.02,-0.058
167,0.001,-0.023,-0.024
168,-0.024,-0.026,-0.036
169,-0.019,-0.028,-0.023
170,-0.004,-0.028,0.003
171,-0.029,-0.028,0.001
172,-0.062,-0.028,-0.003
173,-0.045,-0.028,0.031
174,-0.024,-0.028,0.052
175,-0.071,-0.029,0.018
176,-0.044,-0.028,0.047
177,-0.058,-0.027,0.034
178,0.001,-0.027,0.076
179,0.085,-0.029,0.137
180,-0.048,-0.03,0.023
181,-0.042,-0.033,0.025
182,0.012,-0.037,0.073
183,-0.069,-0.042,0.001
184,-0.067,-0.049,-0.007
185,-0.058,-0.054,-0.007
186,-0.059,-0.061,-0.024
187,-0.078,-0.067,-0.051
188,-0.032,-0.074,-0.02
189,-0.027,-0.081,-0.012
190,-0.086,-0.087,-0.058
191,-0.078,-0.091,-0.05
192,-0.098,-0.095,-0.072
193,-0.144,-0.099,-0.119
194,-0.148,-0.101,-0.128
195,-0.118,-0.103,-0.107
196,-0.133,-0.106,-0.117
197,-0.137,-0.107,-0.115
198,-0.112,-0.106,-0.082
199,-0.123,-0.106,-0.08
200,-0.114,-0.106,-0.057
201,-0.089,-0.103,-0.014
202,-0.082,-0.1,0.018
203,-0.095,-0.095,0.023
204,-0.104,-0.093,0.02
205,-0.068,-0.096,0.056
206,-0.066,-0.096,0.059
207,-0.085,-0.098,0.028
208,-0.086,-0.102,0.007
209,-0.097,-0.104,-0.021
210,-0.071,-0.107,-0.015
211,-0.084,-0.111,-0.033
212,-0.088,-0.113,-0.038
213,-0.092,-0.114,-0.059
214,-0.141,-0.117,-0.112
215,-0.147,-0.121,-0.128
216,-0.14,-0.123,-0.132
217,-0.145,-0.126,-0.148
218,-0.154,-0.128,-0.163
219,-0.132,-0.128,-0.151
220,-0.155,-0.127,-0.169
221,-0.145,-0.126,-0.167
222,-0.128,-0.124,-0.158
223,-0.138,-0.12,-0.17
224,-0.146,-0.116,-0.174
225,-0.135,-0.109,-0.158
226,-0.103,-0.102,-0.125
227,-0.09,-0.095,-0.097
228,-0.056,-0.088,-0.049
229,-0.035,-0.079,-0.012
230,-0.024,-0.069,0.015
231,-0.027,-0.061,0.038
232,-0.047,-0.053,0.051
233,-0.024,-0.046,0.074
234,-0.031,-0.038,0.075
235,-0.053,-0.031,0.061
236,-0.058,-0.026,0.042
237,-0.053,-0.022,0.021
238,-0.031,-0.019,0.015
239,-0.027,-0.018,-0.002
240,-0.02,-0.017,-0.013
241,-0.011,-0.016,-0.009
242,-0.011,-0.016,-0.017
243,0.001,-0.016,-0.021
244,-0.005,-0.016,-0.035
245,-0.008,-0.017,-0.048
246,-0.004,-0.017,-0.053
247,-0.019,-0.018,-0.078
248,-0.034,-0.018,-0.096
249,-0.018,-0.018,-0.086
250,-0.019,-0.017,-0.088
251,-0.01,-0.015,-0.083
252,-0.012,-0.014,-0.085
253,-0.034,-0.011,-0.099
254,-0.014,-0.009,-0.078
255,-0.009,-0.008,-0.066
256,-0.013,-0.007,-0.059
257,-0.014,-0.006,-0.045
258,-0.007,-0.003,-0.019
259,0.0,-0.002,0.003
260,0.002,-0.001,0.022
261,0.01,0.001,0.045
262,0.014,0.003,0.062
263,0.007,0.005,0.07
264,0.007,0.007,0.075
265,0.006,0.008,0.07
266,0.005,0.009,0.058
267,0.008,0.009,0.042
268,0.008,0.009,0.025
269,0.008,0.008,0.006
270,0.007,0.007,-0.005
271,0.016,0.006,-0.008
272,0.011,0.004,-0.016
273,0.014,0.002,-0.017
274,0.009,0.0,-0.022
275,0.001,-0.002,-0.032
276,-0.002,-0.005,-0.041
277,-0.013,-0.007,-0.058
278,-0.015,-0.01,-0.062
279,-0.025,-0.012,-0.074
280,-0.028,-0.014,-0.078
281,-0.029,-0.016,-0.079
282,-0.03,-0.018,-0.078
283,-0.024,-0.02,-0.074
284,-0.022,-0.021,-0.069
285,-0.018,-0.023,-0.06
286,-0.017,-0.024,-0.049
287,-0.022,-0.025,-0.042
288,-0.016,-0.026,-0.023
289,-0.017,-0.027,-0.008
290,-0.022,-0.028,0.004
291,-0.027,-0.028,0.012
292,-0.028,-0.028,0.019
293,-0.029,-0.027,0.021
294,-0.025,-0.027,0.02
295,-0.028,-0.026,0.011
296,-0.028,-0.025,0.0
297,-0.027,-0.025,-0.011
298,-0.022,-0.024,-0.018
299,-0.025,-0.023,-0.03
300,-0.026,-0.022,-0.037
301,-0.024,-0.02,-0.041
302,-0.022,-0.019,-0.041
303,-0.021,-0.018,-0.041
304,-0.022,-0.017,-0.041
305,-0.022,-0.016,-0.039
306,-0.01,-0.014,-0.031
307,-0.012,-0.013,-0.029
308,-0.008,-0.011,-0.022
309,-0.008,-0.01,-0.019
310,-0.003,-0.008,-0.012
311,0.0,-0.006,-0.006
312,-0.001,-0.003,-0.004
313,-0.001,-0.001,-0.002
314,0.0,0.002,-0.001
315,0.0,0.006,0.0
