lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.732,0.721,0.801
2,0.504,0.53,0.615
3,0.328,0.372,0.451
4,0.187,0.243,0.305
5,0.128,0.14,0.196
6,0.048,0.059,0.079
7,0.014,-0.002,-0.004
8,-0.024,-0.046,-0.075
9,-0.055,-0.076,-0.129
10,-0.067,-0.094,-0.158
11,-0.079,-0.102,-0.179
12,-0.084,-0.102,-0.188
13,-0.092,-0.096,-0.192
14,-0.078,-0.086,-0.178
15,-0.061,-0.071,-0.161
16,-0.043,-0.055,-0.144
17,-0.022,-0.038,-0.127
18,-0.013,-0.02,-0.114
19,-0.013,-0.003,-0.102
20,-0.012,0.013,-0.084
21,-0.017,0.027,-0.062
22,-0.004,0.04,-0.014
23,0.013,0.049,0.042
24,0.03,0.057,0.098
25,0.029,0.061,0.14
26,0.05,0.061,0.194
27,0.075,0.058,0.242
28,0.092,0.055,0.269
29,0.092,0.051,0.261
30,0.067,0.046,0.219
31,0.071,0.037,0.193
32,0.072,0.026,0.164
33,0.078,0.014,0.142
34,0.017,0.001,0.049
35,-0.037,-0.01,-0.035
36,-0.06,-0.02,-0.089
37,-0.066,-0.03,-0.116
38,-0.073,-0.038,-0.138
39,-0.071,-0.043,-0.147
40,-0.082,-0.047,-0.16
41,-0.072,-0.05,-0.154
42,-0.067,-0.052,-0.15
43,-0.065,-0.052,-0.146
44,-0.067,-0.051,-0.142
45,-0.059,-0.048,-0.131
46,-0.061,-0.043,-0.127
47,-0.051,-0.036,-0.117
48,-0.047,-0.028,-0.109
49,-0.053,-0.019,-0.102
50,-0.013,-0.011,-0.058
51,0.023,-0.002,-0.008
52,0.014,0.007,0.016
53,0.054,0.015,0.081
54,0.082,0.021,0.137
55,0.109,0.025,0.187
56,0.079,0.028,0.183
57,0.049,0.031,0.166
58,0.022,0.031,0.138
59,0.004,0.028,0.109
60,0.007,0.02,0.1
61,0.0,0.011,0.084
62,-0.009,0.001,0.063
63,-0.021,-0.009,0.029
64,-0.02,-0.019,-0.009
65,-0.032,-0.028,-0.046
66,-0.05,-0.037,-0.082
67,-0.056,-0.045,-0.099
68,-0.064,-0.054,-0.112
69,-0.067,-0.06,-0.117
70,-0.065,-0.065,-0.115
71,-0.067,-0.067,-0.112
72,-0.065,-0.067,-0.108
73,-0.055,-0.066,-0.098
74,-0.053,-0.061,-0.096
75,-0.059,-0.055,-0.103
76,-0.072,-0.046,-0.112
77,-0.074,-0.039,-0.112
78,-0.063,-0.031,-0.099
79,-0.054,-0.023,-0.088
80,-0.056,-0.017,-0.085
81,-0.043,-0.012,-0.066
82,0.007,-0.007,-0.014
83,0.064,-0.002,0.049
84,0.106,0.003,0.104
85,0.064,0.008,0.099
86,0.032,0.011,0.102
87,0.021,0.014,0.109
88,0.004,0.015,0.105
89,0.011,0.015,0.105
90,0.027,0.014,0.096
91,0.017,0.011,0.061
92,-0.007,0.008,0.016
93,-0.033,0.002,-0.027
94,-0.035,-0.006,-0.05
95,-0.044,-0.014,-0.073
96,-0.043,-0.024,-0.086
97,-0.041,-0.032,-0.092
98,-0.044,-0.04,-0.098
99,-0.038,-0.047,-0.093
100,-0.033,-0.054,-0.084
101,-0.014,-0.059,-0.065
102,-0.022,-0.063,-0.069
103,-0.062,-0.064,-0.098
104,-0.067,-0.065,-0.103
105,-0.077,-0.065,-0.113
106,-0.083,-0.062,-0.118
107,-0.079,-0.057,-0.115
108,-0.071,-0.052,-0.108
109,-0.071,-0.047,-0.103
110,-0.074,-0.044,-0.097
111,-0.061,-0.04,-0.073
112,-0.052,-0.035,-0.049
113,-0.043,-0.029,-0.022
114,-0.03,-0.023,0.01
115,0.005,-0.016,0.066
116,0.032,-0.011,0.116
117,0.045,-0.006,0.15
118,0.036,-0.002,0.152
119,0.018,0.0,0.132
120,-0.005,-0.0,0.089
121,-0.024,-0.003,0.042
122,-0.033,-0.01,0.005
123,-0.02,-0.018,-0.013
124,-0.015,-0.026,-0.033
125,-0.014,-0.034,-0.052
126,-0.017,-0.038,-0.068
127,-0.008,-0.042,-0.068
128,-0.003,-0.046,-0.068
129,-0.009,-0.047,-0.074
130,-0.039,-0.046,-0.091
131,-0.055,-0.042,-0.101
132,-0.058,-0.037,-0.1
133,-0.07,-0.03,-0.107
134,-0.061,-0.022,-0.101
135,-0.064,-0.012,-0.104
136,-0.079,-0.001,-0.117
137,-0.082,0.011,-0.118
138,-0.067,0.023,-0.102
139,-0.033,0.036,-0.069
140,0.002,0.048,-0.026
141,0.053,0.059,0.033
142,0.109,0.067,0.099
143,0.169,0.072,0.169
144,0.219,0.076,0.231
145,0.229,0.077,0.263
146,0.218,0.077,0.271
147,0.16,0.076,0.238
148,0.088,0.073,0.183
149,0.035,0.068,0.124
150,0.008,0.06,0.08
151,0.015,0.049,0.054
152,0.017,0.035,0.03
153,-0.02,0.021,-0.024
154,-0.031,0.006,-0.053
155,-0.045,-0.008,-0.078
156,-0.04,-0.022,-0.083
157,-0.056,-0.033,-0.098
158,-0.063,-0.041,-0.106
159,-0.064,-0.047,-0.107
160,-0.063,-0.049,-0.105
161,-0.062,-0.049,-0.099
162,-0.056,-0.045,-0.09
163,-0.046,-0.037,-0.078
164,-0.039,-0.025,-0.07
165,-0.027,-0.011,-0.06
166,-0.009,0.005,-0.047
167,0.006,0.022,-0.035
168,0.024,0.039,-0.016
169,0.041,0.053,0.005
170,0.063,0.065,0.035
171,0.09,0.073,0.076
172,0.113,0.078,0.12
173,0.141,0.082,0.167
174,0.178,0.084,0.203
175,0.178,0.085,0.206
176,0.141,0.085,0.175
177,0.088,0.082,0.129
178,0.072,0.076,0.107
179,0.053,0.069,0.082
180,0.044,0.061,0.063
181,0.011,0.052,0.028
182,-0.012,0.042,-0.008
183,-0.009,0.03,-0.021
184,-0.031,0.018,-0.048
185,-0.013,0.006,-0.044
186,-0.021,-0.006,-0.057
187,-0.025,-0.017,-0.066
188,-0.016,-0.026,-0.061
189,-0.018,-0.033,-0.064
190,-0.024,-0.038,-0.069
191,-0.024,-0.04,-0.069
192,-0.027,-0.041,-0.073
193,-0.034,-0.039,-0.08
194,-0.041,-0.035,-0.086
195,-0.042,-0.03,-0.085
196,-0.039,-0.024,-0.079
197,-0.028,-0.017,-0.065
198,-0.012,-0.009,-0.042
199,0.002,-0.002,-0.018
200,-0.005,0.004,-0.002
201,0.002,0.008,0.032
202,0.011,0.011,0.067
203,0.005,0.015,0.081
204,-0.007,0.016,0.069
205,0.017,0.014,0.089
206,0.04,0.008,0.104
207,0.056,-0.001,0.105
208,0.038,-0.008,0.077
209,0.028,-0.013,0.05
210,0.008,-0.015,0.017
211,-0.01,-0.016,-0.011
212,-0.016,-0.018,-0.029
213,-0.022,-0.019,-0.045
214,-0.031,-0.018,-0.061
215,-0.036,-0.017,-0.073
216,-0.034,-0.015,-0.078
217,-0.03,-0.012,-0.08
218,-0.029,-0.008,-0.081
219,-0.027,-0.003,-0.081
220,-0.043,0.003,-0.093
221,-0.045,0.009,-0.096
222,-0.042,0.016,-0.097
223,-0.043,0.023,-0.099
224,-0.021,0.029,-0.082
225,0.022,0.035,-0.045
226,0.066,0.042,-0.003
227,0.112,0.049,0.047
228,0.164,0.055,0.105
229,0.195,0.06,0.153
230,0.2,0.066,0.187
231,0.14,0.07,0.182
232,0.018,0.072,0.129
233,0.007,0.071,0.127
234,0.016,0.069,0.135
235,0.04,0.065,0.147
236,0.07,0.059,0.152
237,0.002,0.051,0.076
238,0.009,0.041,0.058
239,0.0,0.029,0.032
240,-0.001,0.016,0.012
241,-0.007,0.002,-0.012
242,-0.012,-0.011,-0.031
243,-0.005,-0.022,-0.039
244,-0.01,-0.033,-0.052
245,-0.012,-0.043,-0.06
246,-0.023,-0.05,-0.072
247,-0.033,-0.055,-0.082
248,-0.042,-0.057,-0.089
249,-0.056,-0.056,-0.098
250,-0.064,-0.052,-0.102
251,-0.071,-0.047,-0.103
252,-0.071,-0.04,-0.099
253,-0.068,-0.034,-0.091
254,-0.063,-0.03,-0.078
255,-0.061,-0.028,-0.067
256,-0.057,-0.027,-0.052
257,-0.047,-0.027,-0.029
258,-0.026,-0.023,0.007
259,-0.002,-0.018,0.047
260,0.021,-0.014,0.084
261,0.041,-0.011,0.116
262,0.053,-0.01,0.137
263,0.051,-0.008,0.139
264,0.028,-0.007,0.117
265,-0.014,-0.007,0.073
266,-0.03,-0.007,0.043
267,-0.024,-0.007,0.029
268,-0.017,-0.007,0.017
269,-0.014,-0.009,0.005
270,-0.03,-0.011,-0.025
271,-0.031,-0.014,-0.038
272,-0.027,-0.018,-0.046
273,-0.033,-0.022,-0.056
274,-0.034,-0.027,-0.062
275,-0.04,-0.03,-0.069
276,-0.038,-0.034,-0.071
277,-0.035,-0.036,-0.069
278,-0.039,-0.037,-0.073
279,-0.041,-0.038,-0.075
280,-0.041,-0.038,-0.074
281,-0.038,-0.037,-0.068
282,-0.032,-0.035,-0.062
283,-0.029,-0.032,-0.055
284,-0.027,-0.029,-0.046
285,-0.021,-0.026,-0.03
286,-0.02,-0.025,-0.013
287,-0.016,-0.024,0.009
288,-0.019,-0.025,0.029
289,-0.022,-0.026,0.049
290,-0.028,-0.027,0.063
291,-0.029,-0.028,0.072
292,-0.027,-0.029,0.073
293,-0.022,-0.03,0.065
294,-0.017,-0.031,0.049
295,-0.018,-0.033,0.03
296,-0.028,-0.034,0.008
297,-0.037,-0.035,-0.011
298,-0.043,-0.035,-0.024
299,-0.047,-0.036,-0.037
300,-0.045,-0.036,-0.046
301,-0.05,-0.036,-0.055
302,-0.046,-0.036,-0.059
303,-0.042,-0.035,-0.057
304,-0.038,-0.034,-0.054
305,-0.034,-0.032,-0.049
306,-0.031,-0.029,-0.044
307,-0.022,-0.026,-0.034
308,-0.014,-0.023,-0.024
309,-0.004,-0.019,-0.014
310,-0.003,-0.014,-0.01
311,-0.004,-0.009,-0.008
312,-0.003,-0.003,-0.006
313,-0.004,0.003,-0.005
314,0.001,0.01,0.001
