gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,636,218,3.81913256645203,29.8970699310303,-94.9890899658203,33030304,634,109,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-02 07:08:18.019335,92.99065662841878,66.69951403309487,54.41489777950945,7.284314757035382e-34,2.0,-66.71,3.1865100272627664,-66.965,4.1369,4.6073,5.5624,0.5338,2.212,2.0386,2.0386,0
8905466,npp,451,2803,2.8684561252594,29.9014415740967,-94.9917907714844,33030304,452,2256,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.12553784888385,39.19579411662324,34.02974864032916,4.269292776057482e-33,15.0,39.16,1.4276677814245327,39.16,2.5864,2.8685,3.1061,0.8574,2.4593,2.4593,2.4593,0
8926811,npp,547,414,3.71093273162842,29.9003410339355,-94.9899520874023,33030304,550,236,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-07 07:14:31.295092,93.97763065531355,63.0763210011813,52.13764197525659,3.087004635360203e-22,3.0,-63.08,2.7445598364131496,-63.25,3.7109,4.4278,6.386,0.5554,2.1981,2.0612,2.0612,0
8927146,npp,231,3577,4.05088090896606,29.8964900970459,-94.9895324707031,33030304,231,2902,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22162078287785,61.39434490199192,51.027820489833196,5.086916399858555e-28,19.0,61.34,2.5331140255951103,61.14,4.0509,4.4401,6.2403,0.5539,2.3057,2.2437,2.2437,0
8948465,npp,443,1211,2.80912327766418,29.8979988098145,-94.9881896972656,33030272,442,897,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-11 07:39:38.389244,96.51029790304202,41.260750705737934,35.729169337870104,0.0006778844708143615,7.0,-41.27,1.4276677814245327,-41.52,2.5856,2.9857,5.0812,0.8237,2.3356,2.3138,2.3138,0
8960725,npp,407,14,5.53643369674683,29.9002113342285,-94.9889221191406,33030272,408,3,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-13 07:01:43.606822,92.19893903849078,70.0145592401013,56.317925808378284,0.03236319675464011,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4307052689416601,0
8961050,npp,181,3190,4.23809242248535,29.9028797149658,-94.9948425292969,33030272,182,2542,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-13 08:42:18.890769,-74.92878596909033,51.96031600632658,44.2204179967799,0.007855277244049441,17.0,51.92,1.847645286154319,51.72,3.9355,4.6737,6.1644,0.5262,2.2235,2.2301,2.125558124125994,0
8967203,npp,259,2599,3.65082883834839,29.8998565673828,-94.9923782348633,33030272,259,2100,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-14 08:23:32.176796,-77.97392515882862,30.57603446590918,26.77160456528618,0.032451779224627005,14.0,30.55,1.184412938166907,30.12,2.1882,2.4996,5.7309,0.9839,3.4313,3.592,3.1601158321736444,0
8979168,npp,338,1410,5.56298446655273,29.899040222168,-94.9891967773438,33030272,339,1059,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-16 07:45:49.844976,97.61444293957393,33.24153048703558,29.037644048184458,0.12664871888809232,8.0,-33.24,1.2365102219381485,-33.33,2.1502,3.0016,4.5393,0.8193,4.5308,4.5579,2.8723968359161987,0
8985017,npp,340,804,6.91371822357178,29.9010925292969,-94.990348815918,33030272,342,591,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-17 07:26:54.230137,95.50762707456421,54.06175626957173,45.799614992487754,0.21048791737100217,5.0,-54.07,1.9513309067639726,-54.235,3.4916,4.2234,5.7182,0.5823,3.838,4.0259,1.2246237309228674,0
8985422,npp,701,3949,10.4504957199097,29.9008274078369,-94.9875869750977,33030272,699,3142,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-17 09:07:08.162512,-71.58202253071372,68.21428806931232,55.315664037126716,0.16316388256457684,21.0,68.14,3.3166247903554,68.08,5.755,6.3002,8.2699,0.3904,3.7107,4.0794,1.9079351581819344,0
8991297,npp,47,3379,9.31103897094727,29.9007549285889,-94.9916763305664,33030272,52,2729,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-18 08:48:25.007189,-74.03709807481142,56.933320104155904,47.910309197176375,0.21639563592017133,18.0,56.88,2.1127631471468895,56.73,3.4152,4.9371,5.9419,0.4981,4.5296,4.6381,1.7582009197759203,0
9015355,npp,222,1002,4.97123956680298,29.8979167938232,-94.9927444458008,33030272,220,737,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-22 07:33:03.923176,95.38048362077298,48.40760049578558,41.468924262617215,0.05329419912828578,6.0,-48.4,1.7549928774784245,-48.4,2.913,3.9263,4.9811,0.6264,3.0547,3.1139,2.404634702674647,0
9021270,npp,207,403,4.96533823013306,29.8972301483154,-94.9914016723633,33030272,204,229,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-23 07:14:06.534777,93.4284093266233,63.2908396490973,52.275478926388544,0.027065556331890988,3.0,-63.29,2.7445598364131496,-63.25,3.7109,4.4278,6.386,0.5554,2.6552,2.7579,2.3976983237761766,0
9039501,npp,97,1800,2.92720150947571,29.9026260375977,-94.9950790405273,33030272,97,1379,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-26 07:58:09.230522,100.53820019149029,13.480567832680576,11.91222197442293,0.0005670297709532423,10.0,-13.5,1.015504800579495,-13.33,2.2074,2.8004,3.8849,0.8782,2.5842,2.5707,2.5707,0
9061565,npp,620,3179,4.90934753417969,29.8993244171143,-94.9948272705078,33030304,619,2535,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-29 08:41:54.097776,-74.96130770921553,51.661239662040884,43.99075542173497,1.2407225012629575e-17,17.0,51.61,1.847645286154319,51.72,3.9355,4.6737,6.1644,0.5262,2.5868,2.5833,2.5833,0
9061237,npp,680,2588,2.49956846237183,29.8998641967773,-94.9935302734375,33030304,680,2092,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.31102897732742,30.05221304066247,26.323173584248593,8.517087332850813e-25,14.0,30.03,1.184412938166907,30.12,2.1882,2.4996,5.7309,0.9839,2.4593,2.4593,2.4593,0
9066524,npp,730,1995,2.45931696891785,29.9016666412354,-94.9923934936523,33030304,730,1564,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-31 08:04:17.081634,96.23126999886553,2.264205603080842,2.004735468680044,1.4794764719340585e-30,11.0,-2.28,1.0,-1.93,2.0904,2.4593,4.8442,1.0,2.4593,2.4593,2.4593,0
9093555,npp,655,2193,2.49994969367981,29.901481628418,-94.9928359985352,33030304,655,1753,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.03526102739369,9.26325033655908,8.194378104874385,3.608285973213477e-26,12.0,9.22,1.0,9.22,1.9998,2.2887,2.7856,1.0745,2.6706,2.6863,2.6863,0
9098736,npp,691,1599,1.87233519554138,29.8978729248047,-94.9885482788086,33030304,691,1202,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.2928103862359,24.30979509274056,21.37727707657328,5.121123870640093e-21,9.0,-24.31,1.1367971201176101,-24.14,1.8706,2.0462,2.344,1.2019,2.3064,2.2504,2.2504,0
9109432,npp,719,398,3.37398838996887,29.898811340332,-94.9881057739258,33030304,716,225,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.49611614276377,63.38524753580335,52.33511929981024,1.133788609460679e-07,3.0,-63.39,2.7445598364131496,-63.25,3.7109,4.4278,6.386,0.5554,2.0754,1.874,1.874,0
9109876,npp,407,3560,6.24030017852783,29.9035453796387,-94.9942321777344,33030304,408,2890,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3702999922206,61.04955164100849,50.79088268503266,4.851731006735746e-16,19.0,60.99,2.5331140255951103,61.14,4.0509,4.4401,6.2403,0.5539,3.17,3.4564,3.4564,0
9115259,npp,519,2982,3.57350993156433,29.8976955413818,-94.9957427978516,33030304,519,2403,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.85593381661756,45.609970229977314,39.253654362178786,1.183288998087723e-09,16.0,45.57,1.5732132722552272,45.77,3.2526,4.0652,4.9495,0.605,2.1468,2.1619,2.1619,0
9120523,npp,603,2391,2.83571767807007,29.8984394073486,-94.9929962158203,33030272,603,1934,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-10 08:16:48.740055,-76.9319193158025,20.266858289469067,17.86141517231124,0.0006929023391062512,13.0,20.24,1.0837787002826917,20.215,2.307,2.7923,4.6966,0.8807,2.4993,2.4975,2.4975,0
9125861,npp,662,1798,2.09905338287354,29.8992519378662,-94.9891967773438,33030272,662,1376,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-11 07:58:00.233428,99.28548254888105,13.596354416019548,12.013912426344035,0.010456157601605344,10.0,-13.61,1.015504800579495,-13.33,2.2074,2.8004,3.8849,0.8782,1.7687,1.8434,1.7042443348152831,0
9131189,npp,696,1199,2.98574256896973,29.9004001617432,-94.9879302978516,33030272,696,887,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-12 07:39:08.163881,96.8172053510565,41.69697415023759,36.084527549967405,0.031452992412319844,7.0,-41.7,1.4867838833500562,-41.52,2.5856,2.9857,5.0812,0.8237,2.4593,2.4593,2.0407081761244457,0
9136734,npp,706,599,4.56791353225708,29.9018268585205,-94.9883499145508,33030272,709,385,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-13 07:20:14.311997,94.74521850557767,59.15270441203599,49.478676344174616,0.06225841580399887,4.0,-59.16,2.3545700244418297,-59.09,3.4505,4.5679,7.4232,0.5384,2.4593,2.4593,1.630734517855582,0
9136875,npp,348,3752,7.1189980506897,29.900598526001,-94.9876861572266,33030272,346,3027,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-13 09:00:33.580490,-72.37330171026733,64.82699590689798,53.26463232785862,0.03094576952096852,20.0,64.76,2.898275349237888,64.85,6.1854,7.8968,8.9964,0.3114,2.191,2.2171,1.8052585467225395,0
9142175,npp,468,3180,6.3693060874939,29.9028720855713,-94.9909210205078,33030272,470,2535,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-14 08:41:52.183905,-75.33265341793188,51.686585427051305,44.009311413226364,0.06944856739577762,17.0,51.64,1.847645286154319,51.72,3.9355,4.6737,6.1644,0.5262,3.377,3.3515,2.427244459838543,0
9147413,npp,545,2590,5.84856081008911,29.9009876251221,-94.9888305664062,33030272,546,2093,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-15 08:23:07.230031,-78.16928708510196,30.15403399543069,26.40988381453873,0.1270103216262531,14.0,30.12,1.184412938166907,30.12,2.1882,2.4996,5.7309,0.9839,5.2869,5.7544,4.064084449619186,0
9152756,npp,612,1998,6.88799524307251,29.8997821807861,-94.9894180297852,33030272,612,1566,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-16 08:04:18.718161,96.48336036434387,2.105304796315149,1.8640391690168663,0.21504866937821857,11.0,-2.1,1.0,-1.93,2.0904,2.4593,4.8442,1.0,6.888,6.888,4.026027010053884,0
9163513,npp,672,797,7.12205410003662,29.8969955444336,-94.9898071289062,33030272,676,584,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-18 07:26:32.791295,94.67455249314195,54.26507590396875,45.94905241475211,0.14173021844413186,5.0,-54.26,1.9513309067639726,-54.235,3.4916,4.2234,5.7182,0.5823,3.9448,4.1472,2.2609848552186733,0
9163827,npp,268,3941,9.97219181060791,29.8995056152344,-94.993896484375,33030272,266,3138,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-18 09:06:48.501029,-71.55092417324981,68.08875300846955,55.239838858723296,0.1315454185377068,21.0,68.01,3.3166247903554,68.08,5.755,6.3002,8.2699,0.3904,3.5665,3.8927,2.142029159326545,0
9169195,npp,397,3373,5.84007835388184,29.8996829986572,-94.9906692504883,33030272,395,2722,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-19 08:48:07.096656,-74.11006172101953,56.78960599551562,47.80442790527009,0.09704103743688176,18.0,56.73,2.1127631471468895,56.73,3.4152,4.9371,5.9419,0.4981,2.8867,2.9091,1.617630357970978,0
9217720,npp,606,1202,2.28980946540833,29.897575378418,-94.9912414550781,33030304,605,890,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.26428390243773,41.6003153769281,36.00573590633569,2.3638075567191e-26,7.0,-41.6,1.4867838833500562,-41.52,2.5856,2.9857,5.0812,0.8237,1.9912,1.8861,1.8861,0
9223074,npp,615,602,3.04346442222595,29.8961925506592,-94.9891204833984,33030304,615,388,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.46261057868517,59.086013435320815,49.432525522852806,1.0595579541439869e-30,4.0,-59.09,2.253202848596432,-59.09,3.4505,4.5679,7.4232,0.5384,1.7827,1.6386,1.6386,0
9223656,npp,256,3755,4.3511757850647,29.8969917297363,-94.9889144897461,33030304,261,3030,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15064096926928,64.88300445893975,53.300331723695756,5.959373124319629e-25,20.0,64.82,2.898275349237888,64.85,6.1854,7.8968,8.9964,0.3114,1.236,1.3551,1.3551,0
9279936,npp,505,1605,2.34395694732666,29.8994846343994,-94.9924850463867,33030304,505,1207,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.16283788262507,24.004721387587654,21.11312605260563,1.9706138757403833e-07,9.0,-24.02,1.1367971201176101,-24.14,1.8706,2.0462,2.344,1.2019,2.7213,2.8172,2.8172,0
9285254,npp,529,1003,4.98111295700073,29.9021759033203,-94.9915313720703,33030272,531,738,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-11 07:32:56.073374,96.52281552580868,48.36549480045925,41.43536034258052,0.001586120874038335,6.0,-48.37,1.7549928774784245,-48.4,2.913,3.9263,4.9811,0.6264,3.0604,3.12,3.098891126769524,0
9290507,npp,529,405,4.3865909576416,29.9016876220703,-94.9878540039062,33030272,533,230,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-12 07:14:00.410154,93.98838224975312,63.25045725646126,52.248664256762474,0.011089551228147117,3.0,-63.25,2.7445598364131496,-63.25,3.7109,4.4278,6.386,0.5554,2.4443,2.4364,2.288814822294197,0
9290850,npp,215,3567,3.67156004905701,29.9016151428223,-94.9893035888672,33030304,216,2895,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5509021710706,61.19844045401002,50.89277994730077,0.0004783926726405948,19.0,61.14,2.5331140255951103,61.14,4.0509,4.4401,6.2403,0.5539,2.1559,2.0336,2.0336,0
9296350,npp,324,2988,4.76169395446777,29.9006938934326,-94.995475769043,33030272,325,2407,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-13 08:35:41.809388,-75.82129778223278,45.80664056724154,39.41173147707211,0.008501077998178041,16.0,45.77,1.5732132722552272,45.77,3.2526,4.0652,4.9495,0.605,2.9021,2.8807,2.767563491475874,0
9330494,npp,494,1204,3.92262840270996,29.9020595550537,-94.9879837036133,33030272,493,891,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-16 07:39:12.619881,96.15682299117586,41.53066724565844,35.949424365428044,0.10051015161477603,7.0,-41.52,1.4867838833500562,-41.52,2.5856,2.9857,5.0812,0.8237,3.0895,3.231,1.8933616878514217,0
9371178,npp,486,603,7.72492933273315,29.8992462158203,-94.992057800293,33030272,487,389,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-17 07:20:18.742924,94.45149651333138,59.06295620281173,49.41769881131342,0.16165072980931544,4.0,-59.06,2.253202848596432,-59.09,3.4505,4.5679,7.4232,0.5384,3.8604,4.159,2.0076729359591323,0
9371616,npp,142,3757,9.43407249450684,29.9002590179443,-94.9877090454102,33030272,140,3031,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-17 09:00:38.009980,-72.44458749271988,64.92232184205852,53.32639173983179,0.1171727722899111,20.0,64.85,2.898275349237888,64.85,6.1854,7.8968,8.9964,0.3114,2.9897,2.9381,1.378707373110312,0
9421290,npp,244,3185,8.35402488708496,29.8999691009521,-94.9899826049805,3670144,245,2538,196611,3866755,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-18 08:41:56.591974,-75.12420470703594,51.827120482382334,44.11788558609891,0.19796113526303735,17.0,51.78,1.847645286154319,51.72,3.9355,4.6737,6.1644,0.5262,4.4512,4.3959,1.7613362809125714,0
9441247,npp,334,2594,5.61325407028198,29.8980236053467,-94.9887924194336,33030272,333,2096,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23945053245755,30.337432769340694,26.567483901861117,0.14583483695584243,14.0,30.31,1.184412938166907,30.12,2.1882,2.4996,5.7309,0.9839,5.0882,5.5229,3.582058582252121,0
9446446,npp,398,2001,4.86331272125244,29.903148651123,-94.9946670532227,33030272,398,1570,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-20 08:04:21.310264,85.58421343339876,2.0049356910781477,1.775231144012814,0.09807068341782674,11.0,-1.93,1.0,-1.93,2.0904,2.4593,4.8442,1.0,4.8633,4.8633,3.5581273250938557,0
9451848,npp,438,1406,10.9899072647095,29.9011306762695,-94.9900131225586,33030272,438,1056,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-21 07:45:31.000147,97.91803882021148,33.39663349082281,29.16870000498069,0.06014036463469704,8.0,-33.42,1.2365102219381485,-33.33,2.1502,3.0016,4.5393,0.8193,8.9197,9.0044,8.204022579913314,0
9565272,npp,443,206,4.45473337173462,29.9005699157715,-94.9903564453125,33030272,442,102,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-23 07:07:39.689843,92.79588763171772,66.9092168540679,54.538515977609435,0.009764926801190328,2.0,-66.92,3.1865100272627664,-66.965,4.1369,4.6073,5.5624,0.5338,2.4114,2.3779,2.2479435727660526,0
9571322,npp,174,3377,4.7005877494812,29.9001846313477,-94.9907913208008,33030272,172,2726,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-23 08:48:09.632740,-73.8449724844009,56.87611276083095,47.86885454024652,0.021273916755134542,18.0,56.83,2.1127631471468895,56.73,3.4152,4.9371,5.9419,0.4981,2.3474,2.3415,2.0583762991205745,0
9606468,npp,273,2791,3.10610580444336,29.901704788208,-94.9927978515625,33030272,274,2246,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-24 08:29:26.434975,-77.07669438836471,38.73728668487269,33.648627217628054,0.007560510026642598,15.0,38.7,1.357151599901897,39.16,2.5864,2.8685,3.1061,0.8574,2.6344,2.6631,2.5624810305870254,0
9660886,npp,329,2201,2.04194474220276,29.9011402130127,-94.9919586181641,33030272,329,1761,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-25 08:10:37.898384,-76.17763694592202,9.701730947934173,8.581750084422694,0.0006544473070085688,12.0,9.68,1.0,9.22,1.9998,2.2887,2.7856,1.0745,2.2126,2.1942,2.1942,0
9685239,npp,377,1606,1.87058103084564,29.896556854248,-94.9900054931641,33030304,377,1208,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.69545318992884,23.974724346784413,21.08760824189069,3.3427758222322427e-09,9.0,-23.97,1.1367971201176101,-24.14,1.8706,2.0462,2.344,1.2019,2.3049,2.2483,2.2483,0
9721291,npp,399,1002,4.05335569381714,29.9001331329346,-94.9943237304688,33030304,397,737,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.43471662849139,48.406883437431034,41.46904772678963,4.3736993695598476e-16,6.0,-48.4,1.7549928774784245,-48.4,2.913,3.9263,4.9811,0.6264,2.5317,2.5389,2.5389,0
9735139,npp,83,3568,3.63211584091187,29.9005737304688,-94.9878616333008,33030304,85,2895,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-28 08:54:24.436356,-73.55274217551137,61.21285986777038,50.90389719013907,2.5175011845697483e-13,19.0,61.16,2.5331140255951103,61.14,4.0509,4.4401,6.2403,0.5539,2.1403,2.0118,2.0118,0
9877645,npp,326,1803,1.98121249675751,29.8967456817627,-94.9920806884766,33030304,326,1381,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.48466639122118,13.308488236172584,11.761060196764621,3.3164996370848315e-28,10.0,-13.33,1.015504800579495,-13.33,2.2074,2.8004,3.8849,0.8782,1.6527,1.7399,1.7399,0
9983258,npp,345,602,5.34602880477905,29.9008369445801,-94.9930038452148,33030304,345,388,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.45095187826381,59.078118282539464,49.42951810135502,6.510696551195761e-29,4.0,-59.09,2.253202848596432,-59.09,3.4505,4.5679,7.4232,0.5384,2.8047,2.8782,2.8782,0
9983615,npp,754,3757,7.22863435745239,29.8992729187012,-94.9937210083008,33030304,757,3031,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-02 09:00:37.458329,-72.72773716267322,64.91525669455451,53.323280294708276,1.8892643570303397e-26,20.0,64.85,2.898275349237888,64.85,6.1854,7.8968,8.9964,0.3114,2.2288,2.2512,2.2512,0
9988999,npp,101,3184,3.89999318122864,29.9015674591064,-94.9946365356445,33030304,102,2538,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.21768117334997,51.80205203589507,44.09991740276712,6.168346376504282e-26,17.0,51.75,1.847645286154319,51.72,3.9355,4.6737,6.1644,0.5262,2.0405,2.0522,2.0522,0
10049914,npp,289,1405,1.91657626628876,29.9021644592285,-94.9914093017578,33030304,290,1056,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-06 07:45:28.681224,97.82433710365525,33.4544194778859,29.218236409808153,8.086574669507129e-17,8.0,-33.46,1.2365102219381485,-33.33,2.1502,3.0016,4.5393,0.8193,1.5818,1.5703,1.5703,0
10088366,npp,301,799,3.98976993560791,29.903190612793,-94.9933929443359,33030304,300,585,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.14013509414318,54.197569428213555,45.901643099609906,1.477605578159125e-11,5.0,-54.21,1.9513309067639726,-54.235,3.4916,4.2234,5.7182,0.5823,2.3396,2.3233,2.3233,0
10088840,npp,665,3945,6.3002347946167,29.8974552154541,-94.9931716918945,33030304,665,3140,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5637867454951,68.14424826762072,55.27596508852988,1.915853912561097e-17,21.0,68.08,3.3166247903554,68.08,5.755,6.3002,8.2699,0.3904,2.4593,2.4593,2.4593,0
10130798,npp,274,205,5.69647359848022,29.899450302124,-94.9914398193359,33030304,277,102,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.16780311332862,66.9240267173844,54.548846219422835,1.2366834764754192e-05,2.0,-66.93,3.1865100272627664,-66.965,4.1369,4.6073,5.5624,0.5338,2.8011,3.0407,3.0407,0
10135189,npp,21,3376,4.93711996078491,29.900915145874,-94.9943084716797,33030304,22,2725,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.36893578939666,56.853300939635915,47.85358854818466,2.637639570148894e-13,18.0,56.8,2.1127631471468895,56.73,3.4152,4.9371,5.9419,0.4981,2.4593,2.4593,2.4593,0
10191222,npp,101,2790,2.26475143432617,29.9003963470459,-94.9899368286133,33030304,102,2245,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.81617668368398,38.693574180739695,33.613055008583046,2.7894894513506067e-08,15.0,38.66,1.357151599901897,39.16,2.5864,2.8685,3.1061,0.8574,2.0145,1.9417,1.9417,0
10250234,npp,171,2199,2.98902702331543,29.9001770019531,-94.995002746582,33030272,171,1759,1040400131,1073430403,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-10 08:10:33.827768,-75.66944605755889,9.592634072458955,8.485591555084294,0.0006574476078365775,12.0,9.57,1.0,9.22,1.9998,2.2887,2.7856,1.0745,3.1596,3.2119,3.2119,0
