gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,444,2815,1.25825452804565,29.9268760681152,-94.8849792480469,33030304,444,2267,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.26308080219074,39.64462550557871,34.401152081170956,4.4106074991970475e-33,15.0,39.61,1.4276677814245327,39.385,1.3561,1.6199,1.8298,0.8671,1.1513,1.091,1.091,0
8916109,npp,543,1628,1.04070866107941,29.9232540130615,-94.8864059448242,33030304,542,1226,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.71212932100968,22.858958195340595,20.119539842293474,1.886155773995992e-31,9.0,-22.84,1.0837787002826917,-23.345,1.0892,1.1898,1.45,1.1806,1.2671,1.2286,1.2286,0
8926811,npp,542,425,1.74154591560364,29.9228610992432,-94.8909454345703,33030304,539,245,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.54288966879508,62.855298941969,51.99315676845655,2.889072028042149e-22,3.0,-62.86,2.6065528283652384,-63.035,1.8314,2.5342,3.8564,0.5543,1.1005,0.9653,0.9653,0
8927146,npp,223,3587,2.72925662994385,29.9245719909668,-94.8909225463867,33030304,228,2912,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-07 08:54:54.124414,-73.12229703909233,61.60980209841972,51.17288996800849,4.938416410494782e-28,19.0,61.55,2.5331140255951103,61.34,2.0623,2.4667,3.9394,0.5694,1.5082,1.5541,1.5541,0
8943113,npp,434,1823,0.895357489585876,29.9243297576904,-94.8877792358398,33030304,434,1400,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.48603371159338,12.180521399264604,10.76783559726125,3.295384708357298e-10,10.0,-12.2,1.015504800579495,-12.62,1.0406,1.3569,1.6777,1.0351,0.9501,0.9268,0.9268,0
8948465,npp,438,1223,1.73444092273712,29.9222431182861,-94.8896865844727,33030272,438,908,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-11 07:39:38.389244,96.91067129377579,40.803992162571504,35.354226348605465,0.0006630324811317718,7.0,-40.81,1.4276677814245327,-41.08,1.6953,1.951,3.1084,0.7199,1.2529,1.2486,1.2486,0
8960725,npp,403,26,4.3323073387146,29.9245853424072,-94.8893661499023,33030272,406,9,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-13 07:01:43.606822,92.36202144895994,69.8261653472664,56.21479605646116,0.03226307951539482,1.0,-69.83,3.5496478698597698,-69.92,2.8009,3.802,4.9306,0.3694,1.554,1.6005,1.192269281415383,0
8961050,npp,174,3201,2.37185549736023,29.9234523773193,-94.8894805908203,33030272,172,2548,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-13 08:42:17.111531,-74.7548726676196,52.29185467515219,44.47253534434805,0.007769721914158941,17.0,52.24,1.847645286154319,52.04,1.748,2.6907,4.7364,0.522,1.232,1.2381,1.1397882700640445,0
8967203,npp,252,2611,2.18642330169678,29.9252510070801,-94.8850784301758,33030272,252,2108,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-14 08:23:30.397521,-76.81191308237865,31.11316680531507,27.229999980225813,0.03231602425444141,14.0,31.08,1.2365102219381485,30.75,1.2663,1.937,4.4938,0.7251,1.6063,1.5855,1.1765993618295618,0
8979168,npp,332,1421,3.28265404701233,29.9251937866211,-94.8901824951172,33030272,332,1067,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-16 07:45:48.065694,97.35140663172415,32.73245878934218,28.606130311299104,0.12648539725835123,8.0,-32.74,1.2365102219381485,-32.655,1.4331,1.5643,2.7021,0.8979,2.7942,2.9474,1.3469568498475497,0
8985017,npp,335,816,4.74079656600952,29.9217681884766,-94.8864898681641,33030272,333,604,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-17 07:26:52.450862,94.92590458205206,53.746978974075745,45.564748819925946,0.21033059092003104,5.0,-53.75,1.9513309067639726,-53.85,2.2039,2.9779,4.7408,0.4717,2.308,2.2361,-0.4252519094059317,0
8985422,npp,694,3960,7.21724462509155,29.923734664917,-94.8868026733398,33030272,695,3148,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74488920526215,68.39229391813953,55.41820453582038,0.16289376994385035,21.0,68.32,3.3166247903554,68.225,2.9252,3.1255,5.2235,0.4494,2.6383,3.2434,1.1822749692847925,0
8991297,npp,40,3391,6.12391471862793,29.9257564544678,-94.8853530883789,33030272,40,2740,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29061728174577,57.22366376794756,48.11919758534907,0.21616424433310172,18.0,57.17,2.2013981571160284,57.035,2.1425,2.6282,3.7974,0.5344,2.9925,3.2727,0.5375337938634943,0
9015355,npp,217,1015,2.8762514591217,29.9219245910645,-94.8885116577148,33030272,217,746,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-22 07:33:03.923176,95.69992253879664,47.99966720012795,41.14843966382165,0.05336358229426733,6.0,-48.0,1.646109783506203,-48.0,1.5868,1.8326,2.8763,0.7664,2.0386,2.2044,1.5291807130177013,0
9021270,npp,202,416,3.40671730041504,29.9256229400635,-94.8889312744141,33030272,201,238,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-23 07:14:06.534777,93.65249206208797,63.04123442165583,52.11272650168028,0.02713278516750917,3.0,-63.04,2.7445598364131496,-63.035,1.8314,2.5342,3.8564,0.5543,1.7225,1.8882,1.5448838456679557,0
9021659,npp,653,3577,2.31439280509949,29.9250526428223,-94.8900375366211,33030272,651,2903,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-23 08:54:31.142874,-73.22463235750412,61.40459275549449,51.03271867174069,0.040967207436686484,19.0,61.34,2.5331140255951103,61.34,2.0623,2.4667,3.9394,0.5694,1.3445,1.3179,0.7995343392668562,0
9039501,npp,91,1812,1.02599334716797,29.9257335662842,-94.8886108398438,33030272,91,1390,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-26 07:58:07.451248,97.53082713374079,12.822776239250787,11.33321568514736,0.0005779844800976457,10.0,-12.82,1.015504800579495,-12.62,1.0406,1.3569,1.6777,1.0351,1.0787,1.0621,1.0621,0
9055514,npp,55,16,2.80093669891357,29.9255142211914,-94.8866271972656,33030304,56,4,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.14670660956854,69.98462089194125,56.29920794544057,2.8586120167125044e-25,1.0,-69.98,3.5496478698597698,-69.92,2.8009,3.802,4.9306,0.3694,1.1226,1.0348,1.0348,0
9061565,npp,613,3191,1.71862161159515,29.9249000549316,-94.8894348144531,33030304,614,2542,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26239937048398,52.00317101154519,44.25139636806574,1.3438023619497692e-17,17.0,51.95,1.847645286154319,52.04,1.748,2.6907,4.7364,0.522,0.8785,0.8971,0.8971,0
9061237,npp,674,2600,1.26497519016266,29.9223861694336,-94.8897476196289,33030304,674,2101,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.88237441379724,30.61868776552586,26.807192353620575,9.10938094178528e-25,14.0,30.59,1.184412938166907,30.75,1.2663,1.937,4.4938,0.7251,0.8372,0.9173,0.9173,0
9066524,npp,724,2008,0.916295349597931,29.9259929656982,-94.8857955932617,33030304,724,1576,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-01-31 08:04:17.081634,107.45188863496125,1.4895016637833245,1.3188520048300691,1.5543330578296526e-30,11.0,-1.53,1.0,-1.19,1.008,1.4046,3.6299,1.0,0.9163,0.9163,0.9163,0
9077299,npp,345,3949,2.96713495254517,29.9216899871826,-94.8870544433594,33030304,345,3142,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-02 09:06:43.313957,-71.6544735873217,68.21552946574306,55.314056270264864,1.0435304375932937e-31,21.0,68.14,3.3166247903554,68.225,2.9252,3.1255,5.2235,0.4494,1.3568,1.3334,1.3334,0
9098736,npp,685,1611,1.07508611679077,29.9238128662109,-94.8852233886719,33030304,685,1211,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.7291230818276,23.741509798479186,20.884621889549244,4.858829047879467e-21,9.0,-23.72,1.1367971201176101,-23.345,1.0892,1.1898,1.45,1.1806,1.3037,1.2692,1.2692,0
9109432,npp,714,411,1.5766783952713,29.9272727966309,-94.8850631713867,33030304,714,234,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.72096776986436,63.1352563266154,52.17243052086251,1.0490099283841901e-07,3.0,-63.14,2.7445598364131496,-63.035,1.8314,2.5342,3.8564,0.5543,1.0557,0.8739,0.8739,0
9109876,npp,400,3572,2.46666669845581,29.9211158752441,-94.8850936889648,33030304,404,2899,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-08 08:54:16.855978,-72.89232557182447,61.29563543671962,50.95758335663267,4.550717837426415e-16,19.0,61.24,2.5331140255951103,61.34,2.0623,2.4667,3.9394,0.5694,1.4046,1.4046,1.4046,0
9115259,npp,511,2993,1.32039749622345,29.9270782470703,-94.8904495239258,33030304,510,2411,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-09 08:35:33.686120,-75.18922462833855,45.98412088685304,39.55271673952877,1.104934861171305e-09,16.0,45.94,1.5732132722552272,46.165,1.4852,1.9848,3.3083,0.7077,0.9822,0.9344,0.9344,0
9120523,npp,596,2403,1.00778186321259,29.9283962249756,-94.8905563354492,33030272,597,1944,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-10 08:16:48.740055,-78.00991375510007,20.88898680161785,18.404083711990584,0.0006795991094319448,13.0,20.87,1.0837787002826917,21.19,1.0928,1.9134,3.5405,0.7341,0.569,0.7398,0.7398,0
9125861,npp,656,1809,1.40858197212219,29.9234409332275,-94.8896942138672,33030272,656,1387,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-11 07:57:58.454199,96.254481685763,13.005330779302408,11.493760577001673,0.01057113969134102,10.0,-12.99,1.015504800579495,-12.62,1.0406,1.3569,1.6777,1.0351,1.4555,1.4581,1.3243414122497104,0
9131189,npp,691,1212,1.98537075519562,29.9243221282959,-94.8841018676758,33030272,692,898,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-12 07:39:08.163881,97.22225997187515,41.220363362591925,35.69415110511739,0.03135056437383827,7.0,-41.23,1.4276677814245327,-41.08,1.6953,1.951,3.1084,0.7199,1.4286,1.4293,1.0326155044527474,0
9136734,npp,701,610,2.81589722633362,29.9236869812012,-94.8907012939453,33030272,699,395,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-13 07:20:12.532716,94.24982449773597,58.90314851265503,49.304161084298805,0.06214439962091539,4.0,-58.9,2.253202848596432,-58.78,2.4328,3.1012,5.4566,0.4529,1.278,1.2754,0.4890754056242348,0
9136875,npp,341,3763,5.6771674156189,29.923168182373,-94.8874359130859,33030272,343,3035,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-13 09:00:33.580490,-72.55436985293613,65.03083868260919,53.392703372097756,0.030818024537226787,20.0,64.97,2.898275349237888,65.06,3.1354,5.6772,6.5611,0.2474,1.4046,1.4046,1.014653829604601,0
9141713,npp,670,16,4.21003484725952,29.9240245819092,-94.8900756835938,33030272,677,4,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-14 07:01:15.122639,92.1128353709562,69.98597675467082,56.29895076584135,0.10374049115938537,1.0,-69.98,3.5496478698597698,-69.92,2.8009,3.802,4.9306,0.3694,1.5195,1.5553,0.242652357913973,0
9142175,npp,461,3191,4.85683536529541,29.9254245758057,-94.8876419067383,33030272,460,2542,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-14 08:41:50.404630,-74.72428788052737,51.99862869714339,44.24729503346723,0.06927686887248967,17.0,51.95,1.847645286154319,52.04,1.748,2.6907,4.7364,0.522,2.577,2.5353,1.6587269516146446,0
9147413,npp,538,2601,4.49380874633789,29.9270858764648,-94.885498046875,33030272,538,2101,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-15 08:23:05.450757,-76.98647869411796,30.669681719802043,26.850454967186053,0.12680697118728146,14.0,30.64,1.2365102219381485,30.75,1.2663,1.937,4.4938,0.7251,3.4724,3.2586,1.6540879153857098,0
9152756,npp,606,2009,5.30683851242065,29.924991607666,-94.8905029296875,33030272,606,1577,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-16 08:04:16.938923,70.95968899293425,1.753731076893125,1.5527828498282368,0.21484046039353608,11.0,-1.47,1.0,-1.19,1.008,1.4046,3.6299,1.0,5.3068,5.3068,2.5883838771480674,0
9163513,npp,667,809,4.83041524887085,29.9237957000732,-94.8902359008789,33030272,666,597,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-18 07:26:32.791295,94.95566641396164,53.936990999903415,45.704612159545476,0.14173162249234741,5.0,-53.94,1.9513309067639726,-53.85,2.2039,2.9779,4.7408,0.4717,2.354,2.2784,0.48504353913871556,0
9163827,npp,260,3953,5.40830087661743,29.9270820617676,-94.8837814331055,33030272,262,3144,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-18 09:06:48.501029,-71.74033035217447,68.28215577524367,55.351619041141916,0.13141765795811505,21.0,68.2,3.3166247903554,68.225,2.9252,3.1255,5.2235,0.4494,2.0929,2.4304,0.7675480420103908,0
9168801,npp,660,216,4.82101821899414,29.92822265625,-94.8865203857422,33030272,662,108,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-19 07:07:37.152870,93.19687745748222,66.7389938476277,54.433792356191276,0.09034089264617172,2.0,-66.75,3.1865100272627664,-66.74,2.9645,4.3586,4.7901,0.3223,1.5497,1.5536,0.4104999588236886,0
9169195,npp,390,3384,3.79744982719421,29.9262886047363,-94.8904647827148,33030272,391,2734,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-19 08:48:07.096656,-74.36795734023202,57.061804085704104,48.000633812575195,0.09700234711811845,18.0,57.0,2.1127631471468895,57.035,2.1425,2.6282,3.7974,0.5344,1.958,2.0294,0.8020113420286328,0
9217720,npp,600,1215,1.02725374698639,29.9272117614746,-94.8856811523438,33030304,600,901,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.72283058788511,41.11600839711513,35.60884959962082,2.5198599004056786e-26,7.0,-41.12,1.4276677814245327,-41.08,1.6953,1.951,3.1084,0.7199,0.7575,0.7395,0.7395,0
9223074,npp,610,614,1.72484362125397,29.9243907928467,-94.8893280029297,33030304,612,399,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.71747570843723,58.80551183827533,49.23591893978217,1.1066726877586778e-30,4.0,-58.81,2.253202848596432,-58.78,2.4328,3.1012,5.4566,0.4529,0.7937,0.7812,0.7812,0
9223656,npp,248,3766,2.90377402305603,29.9259204864502,-94.8861389160156,33030304,248,3037,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.36380077870086,65.08628826758894,53.42789272399561,6.405325295472661e-25,20.0,65.02,2.898275349237888,65.06,3.1354,5.6772,6.5611,0.2474,0.4477,0.7184,0.7184,0
9231413,npp,578,20,1.85210263729095,29.9274291992188,-94.8856964111328,33030304,582,6,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.49233170195814,69.91701142241385,56.26163991366726,1.7268532460243045e-33,1.0,-69.92,3.5496478698597698,-69.92,2.8009,3.802,4.9306,0.3694,0.8553,0.6842,0.6842,0
9232377,npp,367,3194,1.51320803165436,29.9276580810547,-94.8867950439453,33030304,365,2544,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50085561320427,52.08539061277231,44.31366175105343,4.677926360582753e-30,17.0,52.04,1.847645286154319,52.04,1.748,2.6907,4.7364,0.522,0.7673,0.7899,0.7899,0
9247510,npp,510,2013,1.17379808425903,29.9269580841064,-94.8833847045898,33030304,510,1580,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-04 08:04:20.134284,81.59414462123131,1.325599422846376,1.1737338153623798,1.706778886657782e-30,11.0,-1.25,1.0,-1.19,1.008,1.4046,3.6299,1.0,1.1738,1.1738,1.1738,0
9279936,npp,499,1618,1.08919417858124,29.9273891448975,-94.8874435424805,33030304,500,1217,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-10 07:51:48.178951,99.03579528928974,23.356733159095764,20.550926483070153,1.845077376245336e-07,9.0,-23.37,1.0837787002826917,-23.345,1.0892,1.1898,1.45,1.1806,1.3118,1.2859,1.2859,0
9285254,npp,524,1015,1.77642667293549,29.9233627319336,-94.8875045776367,33030272,523,746,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-11 07:32:54.294145,95.83659122225549,47.993359785457194,41.143089693398665,0.0015616243827297435,6.0,-48.0,1.646109783506203,-48.0,1.5868,1.8326,2.8763,0.7664,1.3704,1.3615,1.3417404775521558,0
9290507,npp,524,417,3.74505615234375,29.9242477416992,-94.8869018554688,33030272,522,239,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-12 07:13:58.630873,93.55817339807138,63.025809362123574,52.10230857631894,0.011181643686363879,3.0,-63.03,2.6065528283652384,-63.035,1.8314,2.5342,3.8564,0.5543,1.8691,2.0757,1.9342165921664929,0
9290850,npp,208,3578,1.78760826587677,29.9214878082275,-94.8860397338867,33030304,212,2904,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-12 08:54:23.234581,-73.0802141192688,61.42535327501815,51.04614232420282,0.0004668411031328782,19.0,61.36,2.5331140255951103,61.34,2.0623,2.4667,3.9394,0.5694,1.1365,1.0179,1.0179,0
9296350,npp,317,2999,1.93478858470917,29.923656463623,-94.8913955688477,33030272,316,2416,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-13 08:35:40.030108,-75.63057937726347,46.194651463501174,39.72139829161624,0.008430252546233086,16.0,46.15,1.5732132722552272,46.165,1.4852,1.9848,3.3083,0.7077,1.3728,1.3692,1.2625304536798363,0
9301529,npp,399,2409,2.28923010826111,29.9264869689941,-94.8848114013672,33030272,399,1949,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-14 08:16:53.270246,-76.95122031390143,21.2203539746593,18.69331204748514,0.027906629166214014,13.0,21.19,1.0837787002826917,21.19,1.0928,1.9134,3.5405,0.7341,1.7514,1.6805,1.3273922542759147,0
9330494,npp,489,1216,2.78408432006836,29.9255695343018,-94.8906707763672,33030272,489,902,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-16 07:39:12.619881,96.53948012805606,41.08090429681665,35.580739747872336,0.10035389772460404,7.0,-41.08,1.4276677814245327,-41.08,1.6953,1.951,3.1084,0.7199,1.9881,2.0043,0.7345035516685883,0
9371178,npp,481,616,4.63774919509888,29.9267768859863,-94.8843994140625,33030272,484,400,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-17 07:20:18.742924,94.70976725356228,58.75922056668806,49.2046888197698,0.16147006441549872,4.0,-58.76,2.253202848596432,-58.78,2.4328,3.1012,5.4566,0.4529,2.0865,2.1005,0.05738937893265472,0
9371616,npp,135,3768,6.59328889846802,29.9227066040039,-94.8870620727539,33030272,136,3038,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-17 09:00:38.009980,-72.62425399458508,65.12658116661291,53.45445535090298,0.116904488552114,20.0,65.06,2.898275349237888,65.06,3.1354,5.6772,6.5611,0.2474,1.7207,1.6312,0.15198586160306227,0
9421290,npp,237,3196,13.8206748962402,29.9214363098145,-94.8865966796875,3670144,235,2545,196611,3866755,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-18 08:41:54.812693,-74.51258476070358,52.14040772335259,44.356511582913605,0.19765088871097172,17.0,52.1,1.847645286154319,52.04,1.748,2.6907,4.7364,0.522,7.4284,7.2145,4.713586710279252,0
9441247,npp,327,2606,4.59533214569092,29.9272689819336,-94.8854064941406,33030272,328,2105,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-19 08:23:09.840518,-76.92265577071609,30.883222463576796,27.0334831248115,0.14567955838862606,14.0,30.86,1.2365102219381485,30.75,1.2663,1.937,4.4938,0.7251,3.5545,3.3322,1.4888895752867897,0
9446446,npp,392,2014,3.13193154335022,29.9274234771729,-94.8880920410156,33030272,392,1582,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-20 08:04:21.310264,92.84105172039375,1.182184017693026,1.0467718544944014,0.09803213067565252,11.0,-1.19,1.0,-1.19,1.008,1.4046,3.6299,1.0,3.1319,3.1319,1.891481300011777,0
9565272,npp,439,219,3.26179170608521,29.922966003418,-94.8874664306641,33030272,440,110,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-23 07:07:39.689843,92.96905850246681,66.68930286078616,54.4065041822164,0.009811202020556315,2.0,-66.7,3.1865100272627664,-66.74,2.9645,4.3586,4.7901,0.3223,1.0604,1.0511,0.9269570442998352,0
9571322,npp,167,3389,2.48263192176819,29.9248218536377,-94.8841171264648,33030272,168,2738,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-23 08:48:09.632740,-74.09892036930245,57.16781380595884,48.07887202031806,0.02129608077623296,18.0,57.12,2.2013981571160284,57.035,2.1425,2.6282,3.7974,0.5344,1.3384,1.3268,1.0573367469906494,0
9606468,npp,266,2803,1.78189897537231,29.9253768920898,-94.886833190918,33030272,266,2256,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-24 08:29:24.655694,-76.18267192519659,39.189658837312585,34.023704359587704,0.007588908185232985,15.0,39.16,1.4276677814245327,39.385,1.3561,1.6199,1.8298,0.8671,1.5181,1.5451,1.4490761396536225,0
9660886,npp,323,2213,1.26442110538483,29.9255313873291,-94.8898391723633,33030272,323,1772,1040400131,1073430403,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-25 08:10:37.898384,-78.26074030654321,10.381577121337472,9.181712030040524,0.0006643496755656395,12.0,10.38,1.0,10.12,1.2696,1.3286,1.6985,1.0572,1.3404,1.3368,1.3368,0
9685239,npp,371,1619,1.20901644229889,29.9243869781494,-94.8845062255859,33030304,371,1218,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.5554971892917,23.32080589286802,20.520213746600128,3.6112905708329573e-09,9.0,-23.32,1.0837787002826917,-23.345,1.0892,1.1898,1.45,1.1806,1.4224,1.4273,1.4273,0
9721291,npp,394,1015,1.88886749744415,29.9239540100098,-94.8901214599609,33030304,393,746,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.7533057358153,47.9991001399971,41.14867174155681,4.748078996972359e-16,6.0,-48.0,1.646109783506203,-48.0,1.5868,1.8326,2.8763,0.7664,1.4387,1.4477,1.4477,0
9731604,npp,392,417,2.5577085018158,29.9273986816406,-94.8890380859375,33030304,392,239,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.88881900839087,63.018537789552916,52.098866407285,4.091590142332391e-22,3.0,-63.03,2.6065528283652384,-63.035,1.8314,2.5342,3.8564,0.5543,1.4136,1.4176,1.4176,0
9781341,npp,183,3000,2.03488826751709,29.9266414642334,-94.8876113891602,33030304,184,2416,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.77120889264394,46.2191354927958,39.74186430179106,2.660354747827704e-19,16.0,46.18,1.5732132722552272,46.165,1.4852,1.9848,3.3083,0.7077,1.4364,1.44,1.44,0
9877645,npp,319,1815,1.05529701709747,29.9266757965088,-94.8837738037109,33030304,319,1392,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-03-31 07:58:02.379471,96.64739352768207,12.656133343346351,11.186735304586557,3.5370677282074227e-28,10.0,-12.65,1.015504800579495,-12.62,1.0406,1.3569,1.6777,1.0351,1.1076,1.0924,1.0924,0
9924791,npp,334,1216,1.85898578166962,29.9243602752686,-94.8846282958984,33030304,333,901,1040400131,1073430435,599,usa_houston_crop_29_20,29.925,-94.8875,29,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.39258303853445,41.07029697123915,35.57293286369293,4.010869007624968e-31,7.0,-41.08,1.4276677814245327,-41.08,1.6953,1.951,3.1084,0.7199,1.3401,1.3383,1.3383,0
