lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.619,0.595,0.774
2,0.269,0.436,0.531
3,0.17,0.306,0.409
4,0.099,0.202,0.273
5,0.077,0.12,0.167
6,0.044,0.057,0.069
7,-0.0,0.011,-0.024
8,0.003,-0.022,-0.077
9,0.012,-0.043,-0.109
10,0.01,-0.056,-0.133
11,0.016,-0.06,-0.145
12,0.029,-0.06,-0.146
13,-0.005,-0.054,-0.163
14,-0.005,-0.046,-0.162
15,-0.004,-0.036,-0.16
16,0.001,-0.025,-0.162
17,0.019,-0.014,-0.155
18,0.017,-0.003,-0.154
19,-0.003,0.007,-0.154
20,-0.042,0.016,-0.156
21,-0.061,0.023,-0.134
22,-0.061,0.029,-0.088
23,-0.042,0.034,-0.022
24,-0.031,0.036,0.049
25,-0.026,0.037,0.122
26,-0.0,0.03,0.209
27,0.018,0.026,0.29
28,0.012,0.03,0.342
29,0.012,0.033,0.367
30,0.017,0.035,0.366
31,0.06,0.034,0.343
32,0.142,0.032,0.328
33,0.188,0.03,0.286
34,0.082,0.027,0.146
35,0.022,0.024,0.035
36,0.003,0.021,-0.032
37,-0.013,0.018,-0.078
38,0.004,0.015,-0.093
39,-0.011,0.015,-0.117
40,-0.038,0.015,-0.138
41,-0.003,0.014,-0.126
42,0.027,0.011,-0.112
43,0.031,0.007,-0.108
44,0.001,0.002,-0.119
45,-0.035,-0.004,-0.135
46,-0.067,-0.009,-0.153
47,-0.062,-0.012,-0.157
48,-0.065,-0.016,-0.162
49,-0.062,-0.02,-0.154
50,-0.049,-0.024,-0.13
51,-0.04,-0.028,-0.101
52,-0.021,-0.032,-0.06
53,0.041,-0.037,0.013
54,0.081,-0.04,0.082
55,0.054,-0.042,0.114
56,0.028,-0.042,0.142
57,-0.007,-0.041,0.153
58,-0.036,-0.045,0.147
59,-0.058,-0.053,0.135
60,-0.1,-0.061,0.106
61,-0.131,-0.068,0.079
62,-0.139,-0.076,0.053
63,-0.146,-0.084,0.005
64,-0.101,-0.09,-0.029
65,-0.088,-0.093,-0.067
66,-0.098,-0.094,-0.107
67,-0.097,-0.095,-0.127
68,-0.098,-0.095,-0.136
69,-0.099,-0.094,-0.142
70,-0.092,-0.091,-0.138
71,-0.078,-0.086,-0.128
72,-0.046,-0.076,-0.108
73,-0.03,-0.065,-0.095
74,-0.04,-0.052,-0.096
75,-0.047,-0.038,-0.101
76,-0.038,-0.024,-0.099
77,-0.037,-0.009,-0.104
78,-0.04,0.004,-0.105
79,-0.037,0.014,-0.093
80,-0.03,0.022,-0.077
81,0.004,0.029,-0.045
82,0.078,0.035,0.013
83,0.094,0.038,0.05
84,0.107,0.04,0.089
85,0.125,0.04,0.143
86,0.112,0.04,0.173
87,0.055,0.039,0.168
88,0.02,0.036,0.155
89,0.014,0.033,0.135
90,0.016,0.028,0.1
91,0.002,0.021,0.056
92,-0.016,0.012,0.006
93,-0.042,0.001,-0.043
94,-0.051,-0.012,-0.08
95,-0.056,-0.025,-0.105
96,-0.065,-0.039,-0.125
97,-0.052,-0.052,-0.127
98,-0.031,-0.065,-0.119
99,-0.04,-0.076,-0.12
100,-0.033,-0.085,-0.106
101,-0.033,-0.092,-0.095
102,-0.066,-0.096,-0.107
103,-0.106,-0.098,-0.123
104,-0.125,-0.097,-0.131
105,-0.136,-0.093,-0.139
106,-0.124,-0.087,-0.141
107,-0.106,-0.08,-0.14
108,-0.103,-0.073,-0.141
109,-0.107,-0.068,-0.14
110,-0.099,-0.062,-0.125
111,-0.083,-0.058,-0.097
112,-0.068,-0.054,-0.066
113,-0.066,-0.049,-0.034
114,-0.041,-0.042,0.015
115,0.012,-0.036,0.092
116,0.045,-0.03,0.154
117,0.05,-0.025,0.186
118,0.043,-0.02,0.192
119,0.035,-0.016,0.18
120,0.017,-0.014,0.131
121,-0.025,-0.013,0.06
122,-0.059,-0.013,-0.008
123,-0.057,-0.014,-0.048
124,-0.049,-0.017,-0.078
125,-0.055,-0.021,-0.108
126,-0.06,-0.026,-0.129
127,-0.041,-0.032,-0.129
128,-0.024,-0.037,-0.123
129,-0.025,-0.041,-0.119
130,-0.033,-0.043,-0.115
131,-0.027,-0.044,-0.105
132,-0.021,-0.044,-0.097
133,-0.026,-0.044,-0.097
134,-0.046,-0.044,-0.106
135,-0.062,-0.042,-0.119
136,-0.076,-0.039,-0.133
137,-0.075,-0.034,-0.136
138,-0.064,-0.028,-0.13
139,-0.046,-0.021,-0.116
140,-0.032,-0.013,-0.094
141,-0.012,-0.006,-0.059
142,0.014,-0.001,-0.012
143,0.044,0.004,0.04
144,0.06,0.008,0.09
145,0.056,0.011,0.128
146,0.041,0.013,0.158
147,0.038,0.014,0.177
148,0.034,0.016,0.174
149,0.011,0.019,0.138
150,-0.008,0.021,0.092
151,-0.004,0.02,0.051
152,0.002,0.017,0.019
153,0.002,0.015,-0.011
154,0.0,0.012,-0.037
155,0.004,0.011,-0.055
156,0.021,0.01,-0.06
157,0.029,0.01,-0.061
158,0.026,0.009,-0.06
159,0.021,0.009,-0.057
160,0.008,0.01,-0.061
161,-0.003,0.013,-0.064
162,0.007,0.017,-0.061
163,0.021,0.023,-0.056
164,0.017,0.03,-0.06
165,0.012,0.036,-0.066
166,0.014,0.043,-0.067
167,0.016,0.05,-0.065
168,0.026,0.055,-0.055
169,0.039,0.059,-0.04
170,0.063,0.062,-0.011
171,0.083,0.063,0.029
172,0.061,0.065,0.064
173,0.086,0.064,0.127
174,0.161,0.063,0.185
175,0.182,0.061,0.201
176,0.115,0.062,0.172
177,0.052,0.061,0.137
178,0.03,0.055,0.117
179,0.015,0.047,0.083
180,0.024,0.042,0.057
181,0.028,0.038,0.032
182,0.007,0.035,-0.002
183,-0.002,0.031,-0.024
184,-0.008,0.025,-0.043
185,-0.013,0.019,-0.058
186,0.004,0.014,-0.061
187,-0.001,0.01,-0.069
188,0.011,0.007,-0.064
189,0.02,0.005,-0.054
190,0.02,0.004,-0.051
191,0.02,0.004,-0.047
192,0.027,0.007,-0.047
193,0.008,0.011,-0.059
194,0.004,0.016,-0.062
195,0.008,0.022,-0.056
196,0.016,0.028,-0.048
197,0.025,0.033,-0.034
198,0.029,0.04,-0.021
199,0.019,0.047,-0.009
200,0.041,0.05,0.032
201,0.127,0.05,0.126
202,0.145,0.049,0.188
203,0.033,0.048,0.167
204,-0.026,0.046,0.145
205,-0.019,0.043,0.155
206,0.034,0.036,0.177
207,0.081,0.027,0.178
208,0.072,0.019,0.147
209,0.038,0.012,0.093
210,0.014,0.006,0.043
211,0.004,-0.001,0.009
212,-0.009,-0.008,-0.022
213,-0.007,-0.012,-0.041
214,-0.013,-0.014,-0.06
215,-0.034,-0.016,-0.084
216,-0.039,-0.018,-0.097
217,-0.037,-0.02,-0.104
218,-0.034,-0.02,-0.105
219,-0.029,-0.02,-0.102
220,-0.051,-0.018,-0.109
221,-0.048,-0.016,-0.11
222,-0.056,-0.013,-0.117
223,-0.055,-0.01,-0.119
224,-0.032,-0.006,-0.102
225,-0.003,-0.001,-0.077
226,0.019,0.004,-0.054
227,0.044,0.006,-0.025
228,0.072,0.006,0.011
229,0.095,0.008,0.055
230,0.101,0.013,0.104
231,0.061,0.019,0.144
232,-0.008,0.023,0.17
233,0.005,0.024,0.2
234,0.03,0.024,0.235
235,0.033,0.024,0.244
236,-0.021,0.022,0.195
237,-0.06,0.02,0.13
238,-0.04,0.016,0.093
239,-0.003,0.011,0.072
240,0.019,0.005,0.043
241,-0.002,-0.001,-0.0
242,-0.015,-0.006,-0.033
243,-0.004,-0.011,-0.044
244,0.009,-0.016,-0.05
245,0.009,-0.021,-0.06
246,0.001,-0.024,-0.072
247,-0.004,-0.025,-0.08
248,-0.01,-0.025,-0.086
249,-0.022,-0.023,-0.093
250,-0.027,-0.021,-0.095
251,-0.032,-0.018,-0.097
252,-0.03,-0.014,-0.096
253,-0.034,-0.011,-0.094
254,-0.034,-0.009,-0.086
255,-0.033,-0.008,-0.076
256,-0.026,-0.008,-0.061
257,-0.018,-0.009,-0.039
258,-0.01,-0.007,-0.012
259,0.002,-0.006,0.019
260,0.014,-0.007,0.053
261,0.021,-0.008,0.084
262,0.024,-0.009,0.11
263,0.023,-0.007,0.134
264,0.006,-0.006,0.145
265,-0.013,-0.005,0.141
266,0.002,-0.006,0.127
267,-0.001,-0.006,0.099
268,-0.01,-0.005,0.062
269,-0.028,-0.004,0.025
270,-0.031,-0.004,-0.003
271,-0.012,-0.005,-0.018
272,-0.006,-0.006,-0.029
273,-0.009,-0.007,-0.037
274,-0.015,-0.008,-0.043
275,-0.016,-0.009,-0.047
276,-0.012,-0.011,-0.05
277,-0.012,-0.012,-0.054
278,-0.013,-0.013,-0.058
279,-0.012,-0.013,-0.061
280,-0.012,-0.013,-0.06
281,-0.01,-0.012,-0.056
282,-0.007,-0.011,-0.052
283,-0.003,-0.01,-0.048
284,-0.001,-0.009,-0.043
285,0.001,-0.008,-0.034
286,0.002,-0.007,-0.023
287,0.001,-0.007,-0.01
288,-0.004,-0.007,0.004
289,-0.01,-0.008,0.019
290,-0.016,-0.009,0.032
291,-0.019,-0.009,0.043
292,-0.02,-0.01,0.05
293,-0.017,-0.01,0.053
294,-0.013,-0.011,0.05
295,-0.008,-0.011,0.043
296,-0.012,-0.011,0.032
297,-0.011,-0.011,0.019
298,-0.009,-0.011,0.006
299,-0.006,-0.011,-0.006
300,-0.006,-0.011,-0.015
301,-0.009,-0.01,-0.022
302,-0.008,-0.009,-0.025
303,-0.007,-0.008,-0.026
304,-0.006,-0.007,-0.025
305,-0.005,-0.005,-0.024
306,-0.004,-0.004,-0.022
307,-0.003,-0.003,-0.02
308,-0.002,-0.001,-0.018
309,-0.0,0.0,-0.015
310,0.0,0.001,-0.011
311,0.0,0.002,-0.007
312,0.0,0.002,-0.004
313,0.001,0.001,-0.002
314,0.001,0.0,-0.001
315,0.0,-0.002,0.0
