gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,216,1.95965111255646,30.0012645721436,-94.9914016723633,33030304,618,108,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.90357614409638,66.73610270646404,54.43713790636476,7.3127453068366466e-34,2.0,-66.75,3.1865100272627664,-66.985,2.1851,2.5901,3.1044,0.4141,0.8746,0.8114,0
8905466,npp,436,2799,1.46174025535583,30.0034847259521,-94.9876403808594,33030304,437,2253,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.90104135769502,39.04091713020961,33.90156291012205,4.293403017981405e-33,15.0,39.0,1.4276677814245327,38.75,1.3434,1.3825,1.4344,0.7757,1.128,1.1339,0
8916109,npp,533,1614,0.934766173362732,30.0049381256104,-94.9848403930664,33030304,533,1214,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.0852966934815,23.57380692999392,20.740317658856174,1.9553658113114726e-31,9.0,-23.57,1.1367971201176101,-24.41,0.9348,1.074,1.2312,0.9985,0.95,0.9334,0
8921517,npp,544,1010,1.24604952335358,30.0038528442383,-94.9891815185547,33030304,547,743,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-01-06 07:33:25.114988,95.66767521807535,48.151025125263914,41.26907142973209,1.0011285972602391e-27,6.0,-48.16,1.646109783506203,-48.46,1.3977,1.5741,2.1548,0.6813,0.8732,0.849,0
8926811,npp,531,412,2.01990270614624,30.0050277709961,-94.9871063232422,33030304,534,235,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.88853849682125,63.10941636446952,52.15946512749257,3.141821586116741e-22,3.0,-63.12,2.7445598364131496,-63.235,1.6306,2.1412,2.3053,0.5009,1.0283,1.0117,0
8927146,npp,215,3572,2.16497397422791,30.0064182281494,-94.9858016967773,33030304,216,2899,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.46524867803586,61.296695603374,50.962037678001906,5.261019211117725e-28,19.0,61.24,2.5331140255951103,61.04,2.114,2.3185,2.6048,0.4626,1.0119,1.0015,0
9061565,npp,605,3175,1.78755152225494,30.0010929107666,-94.9882431030273,33030304,603,2532,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8002675901762,51.54685927397636,43.903539739718404,1.2119891190166868e-17,17.0,51.5,1.847645286154319,51.555,1.4549,1.6604,1.8249,0.6459,1.1413,1.1546,0
9061237,npp,665,2585,1.03870582580566,30.000732421875,-94.9843826293945,33030304,665,2089,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-01-30 08:23:05.591315,-76.99829368876169,29.911776000058556,26.203142388991807,8.458894740467299e-25,14.0,29.88,1.184412938166907,29.785,0.9424,1.0169,1.0772,1.0546,1.0908,1.0954,0
9066524,npp,715,1992,0.905932128429413,30.0026779174805,-94.9875640869141,33030304,715,1561,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-01-31 08:04:15.302404,92.5365365263948,2.4662106604301015,2.183574741801467,1.4850884650273364e-30,11.0,-2.45,1.0,-2.1,0.9269,1.0725,1.2377,1.0,0.9059,0.9059,0
9098736,npp,675,1596,1.10801756381989,30.0051231384277,-94.9865188598633,33030304,676,1200,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.02988011169309,24.466257539072824,21.512901210888938,5.393618581962512e-21,9.0,-24.46,1.1367971201176101,-24.41,0.9348,1.074,1.2312,0.9985,1.1024,1.1064,0
9109432,npp,703,396,1.31489551067352,30.0032253265381,-94.9888916015625,33030304,700,224,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.40409954934461,63.426770975163905,52.36227110431943,1.184444367531558e-07,3.0,-63.43,2.7445598364131496,-63.235,1.6306,2.1412,2.3053,0.5009,0.7714,0.6586,0
9109876,npp,392,3556,2.47197031974792,30.0040302276611,-94.9857559204102,33030304,392,2886,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.236461582752,60.962503319149754,50.73201125029112,5.132985298704646e-16,19.0,60.91,2.5331140255951103,61.04,2.114,2.3185,2.6048,0.4626,1.1331,1.1435,0
9115259,npp,503,2978,1.60397863388062,30.0058917999268,-94.9902038574219,33030304,503,2400,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.72199007464623,45.469377968715555,39.14127040037129,1.2511541108346419e-09,16.0,45.43,1.5732132722552272,45.43,1.542,1.604,2.1566,0.6686,1.0725,1.0725,0
9195989,npp,618,400,1.63058769702911,30.0058708190918,-94.9886016845703,33030304,617,227,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-02-24 07:13:55.585402,93.57318596780595,63.344008937866796,52.30859614595602,1.120779946721057e-06,3.0,-63.35,2.7445598364131496,-63.235,1.6306,2.1412,2.3053,0.5009,0.8864,0.8167,0
9217720,npp,590,1199,1.14647531509399,30.0041942596436,-94.9910507202148,33030304,589,888,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.11831670079704,41.70845579041129,36.09433821202202,2.359166648184166e-26,7.0,-41.7,1.4867838833500562,-41.27,1.1196,1.1465,1.7079,0.9354,1.0725,1.0725,0
9223074,npp,599,600,1.8078076839447,30.0013332366943,-94.9880981445312,33030304,599,386,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.36516888710499,59.13410135700203,49.46633365212413,1.0758491937177302e-30,4.0,-59.13,2.3545700244418297,-59.13,1.9929,2.2831,2.6924,0.4697,0.8706,0.8492,0
9223656,npp,240,3750,3.2468740940094,30.0060558319092,-94.9849472045898,33030304,245,3027,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.36010634755525,64.79383004990532,53.24429446357493,5.986996965099449e-25,20.0,64.72,2.898275349237888,64.72,3.1516,3.2469,3.9732,0.3303,1.0725,1.0725,0
9232377,npp,360,3179,1.37645316123962,30.0007991790771,-94.9867248535156,33030304,360,2535,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.89871636290957,51.654011043997016,43.98495642096659,4.515608320056284e-30,17.0,51.61,1.847645286154319,51.555,1.4549,1.6604,1.8249,0.6459,0.9188,0.889,0
9247510,npp,501,1998,1.33875250816345,30.0039730072021,-94.9848937988281,33030304,501,1566,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-03-04 08:04:20.134284,103.11176458891698,2.0640785220157922,1.8275598065787593,1.7635647623518487e-30,11.0,-2.1,1.0,-2.1,0.9269,1.0725,1.2377,1.0,1.3388,1.3388,0
9274591,npp,456,2197,1.40631520748138,30.0062198638916,-94.9888610839844,33030304,456,1757,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-03-09 08:10:36.747286,-76.94030442116645,9.468275580605617,8.375503675755096,1.4475934974791755e-13,12.0,9.45,1.0,8.87,0.9903,1.1983,1.4063,0.895,1.2805,1.2586,0
9290850,npp,200,3562,2.62555003166199,30.004768371582,-94.9873504638672,33030304,200,2891,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4264427683272,61.09230307400324,50.82112043071988,0.00048699773588754694,19.0,61.03,2.5331140255951103,61.04,2.114,2.3185,2.6048,0.4626,1.1937,1.2145,0
9685239,npp,361,1603,1.07402515411377,30.0040073394775,-94.9865493774414,33030304,361,1205,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.44041930712646,24.124409644804825,21.217449264288398,3.1919453974012393e-09,9.0,-24.11,1.1367971201176101,-24.41,0.9348,1.074,1.2312,0.9985,1.0725,1.0725,0
9721291,npp,383,1000,2.15479326248169,30.0058746337891,-94.9890975952148,33030304,387,737,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.31454302437301,48.47108364717771,41.51953669934411,4.27295899387996e-16,6.0,-48.46,1.7549928774784245,-48.46,1.3977,1.5741,2.1548,0.6813,1.4033,1.4681,0
9735139,npp,68,3563,2.58405780792236,30.0036926269531,-94.9863510131836,33030304,70,2892,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4277253044847,61.10563573754873,50.83151617000295,2.4556902175859414e-13,19.0,61.05,2.5331140255951103,61.04,2.114,2.3185,2.6048,0.4626,1.1773,1.1953,0
9877645,npp,310,1800,1.05533623695374,30.004077911377,-94.9882888793945,33030304,310,1379,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-03-31 07:58:02.379471,98.99276017063927,13.482912685891986,11.914604532159306,3.460351899896973e-28,10.0,-13.5,1.015504800579495,-13.5,1.0232,1.0553,1.1136,1.0162,1.0725,1.0725,0
9983258,npp,329,600,2.99635004997253,30.0052738189697,-94.9910583496094,33030304,329,386,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.35017215750898,59.12347188990837,49.46142149439527,6.959702234154062e-29,4.0,-59.13,2.3545700244418297,-59.13,1.9929,2.2831,2.6924,0.4697,1.3754,1.4075,0
9988999,npp,86,3180,1.53329527378082,30.0025386810303,-94.9877548217773,33030304,87,2535,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.052763952934,51.68940729823997,44.0141300573551,6.640370875854736e-26,17.0,51.64,1.847645286154319,51.555,1.4549,1.6604,1.8249,0.6459,1.0037,0.9904,0
10049914,npp,274,1403,1.22184252738953,30.0018653869629,-94.9849014282227,33030304,275,1054,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.55031842575711,33.54981545531873,29.29906245330928,8.726592738031955e-17,8.0,-33.55,1.2365102219381485,-33.55,1.0799,1.2089,1.3104,0.8872,1.083,1.084,0
10088366,npp,286,797,2.4561026096344,30.0015640258789,-94.9908981323242,33030304,284,583,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-07 07:26:31.254829,94.98473720289826,54.25257881326317,45.9427409071774,1.5833772250726116e-11,5.0,-54.26,1.9513309067639726,-54.3,1.5906,1.8048,2.2005,0.5942,1.4062,1.4595,0
10088840,npp,649,3940,4.52136993408203,30.0064239501953,-94.9862594604492,33030304,649,3137,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.48251352283279,68.06119129410877,55.22806379460193,2.0966468913057533e-17,21.0,67.99,3.3166247903554,67.92,3.0277,3.1331,3.8615,0.3423,1.491,1.5476,0
10130798,npp,258,204,2.7695951461792,30.0030670166016,-94.9854354858398,33030304,261,101,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.08425944645546,66.94205886894271,54.55985606586648,1.3207531369642188e-05,2.0,-66.95,3.1865100272627664,-66.985,2.1851,2.5901,3.1044,0.4141,1.1288,1.1468,0
10135189,npp,6,3372,3.11865830421448,30.0016231536865,-94.9881286621094,33030304,7,2721,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.22087424642464,56.75028192851345,47.77937696455072,2.8421070769884336e-13,18.0,56.7,2.1127631471468895,56.58,2.0308,2.276,2.7984,0.4712,1.4713,1.4695,0
10191222,npp,86,2786,1.4071159362793,30.0026073455811,-94.9877395629883,33030304,86,2241,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.58481698661927,38.528274729522614,33.475927218321964,2.9744204137186906e-08,15.0,38.5,1.357151599901897,38.75,1.3434,1.3825,1.4344,0.7757,1.0906,1.0915,0
10491175,npp,83,794,1.66471660137177,30.0034065246582,-94.9911956787109,33030304,85,580,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.4658543161325,54.33623729669531,46.00529779537288,5.779374046330009e-05,5.0,-54.34,1.9513309067639726,-54.3,1.5906,1.8048,2.2005,0.5942,1.0007,0.9892,0
10497081,npp,68,200,3.43923258781433,30.0052604675293,-94.9841766357422,33030304,70,99,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-24 07:07:27.932714,92.92176088448053,67.01159725116862,54.601820134212645,2.081014182216937e-11,2.0,-67.02,3.1865100272627664,-66.985,2.1851,2.5901,3.1044,0.4141,1.3389,1.4241,0
10515129,npp,5,1597,0.932239592075348,30.0015926361084,-94.9874420166016,33030304,5,1201,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-27 07:51:34.042600,98.81191062079628,24.399836397593944,21.45649172489922,1.303355408939084e-18,9.0,-24.41,1.1367971201176101,-24.41,0.9348,1.074,1.2312,0.9985,0.9477,0.9309,0
10520637,npp,22,994,1.73161172866821,30.0071220397949,-94.9851531982422,33030304,23,732,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.17506207809498,48.62799727247745,41.64320340275954,8.809818641229151e-23,6.0,-48.64,1.7549928774784245,-48.46,1.3977,1.5741,2.1548,0.6813,1.1622,1.1798,0
10527260,npp,471,3556,2.70656895637512,30.0045185089111,-94.9883117675781,33030304,472,2886,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.51644225803501,60.96787770538663,50.73936004572688,4.69445367510355e-19,19.0,60.91,2.5331140255951103,61.04,2.114,2.3185,2.6048,0.4626,1.2257,1.252,0
10571302,npp,573,2978,1.60324954986572,30.0042762756348,-94.9836273193359,33030304,572,2399,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-04-30 08:35:24.131482,-75.63780984519741,45.47612864116628,39.1491357078091,1.771800296799167e-23,16.0,45.43,1.5732132722552272,45.43,1.542,1.604,2.1566,0.6686,1.072,1.072,0
10779043,npp,545,2581,1.11560428142548,30.0051956176758,-94.9909591674805,33030304,546,2087,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-05-06 08:22:50.423811,-78.01473296823782,29.71991187048479,26.040018545711725,1.3245272988040648e-16,14.0,29.69,1.184412938166907,29.785,0.9424,1.0169,1.0772,1.0546,1.1558,1.1765,0
10849517,npp,344,3362,2.07385659217834,30.0016746520996,-94.9894561767578,33030304,344,2711,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.12570456510633,56.49824196128424,47.596735657642704,2.6624363459052033e-07,18.0,56.46,2.1127631471468895,56.58,2.0308,2.276,2.7984,0.4712,0.9768,0.9772,0
11287653,npp,347,185,2.41059851646423,30.0013160705566,-94.9869766235352,33030304,346,90,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.78123483123711,67.27140435944845,54.75433252923343,5.798408754891687e-17,2.0,-67.27,3.1865100272627664,-66.985,2.1851,2.5901,3.1044,0.4141,1.0161,0.9981,0
11287763,npp,83,3354,2.47815585136414,30.0000648498535,-94.985481262207,33030304,85,2703,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-05-26 08:47:32.120241,-74.59311125613272,56.31141966326905,47.460109642371044,1.7051372981245358e-07,18.0,56.26,2.1127631471468895,56.58,2.0308,2.276,2.7984,0.4712,1.1681,1.1677,0
11327977,npp,171,2766,1.35790264606476,30.0032119750977,-94.9912719726562,33030304,170,2223,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.38408815727556,37.72888379206671,32.81017157881625,1.9318127391009568e-12,15.0,37.7,1.357151599901897,38.75,1.3434,1.3825,1.4344,0.7757,1.0543,1.0534,0
11379828,npp,233,2177,0.990276515483856,30.0050010681152,-94.9836959838867,33030304,233,1737,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-05-28 08:09:56.876856,-75.83907942358984,8.313008875631528,7.355358901659265,6.342170696998345e-17,12.0,8.29,1.0,8.87,0.9903,1.1983,1.4063,0.895,0.8644,0.8863,0
11394647,npp,270,1580,1.05515003204346,30.0064525604248,-94.9868698120117,33030304,270,1187,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.76889568375799,25.26882774737491,22.20822395369184,1.168484539340562e-20,9.0,-25.25,1.1367971201176101,-24.41,0.9348,1.074,1.2312,0.9985,1.0559,1.0536,0
11400912,npp,283,977,1.50452160835266,30.0024566650391,-94.9842300415039,33030304,282,720,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.45530398595542,49.15103950886228,42.050607312858816,1.3626578455637945e-24,6.0,-49.15,1.7549928774784245,-48.46,1.3977,1.5741,2.1548,0.6813,1.0328,1.0251,0
11407523,npp,730,3540,2.12722253799438,30.0008373260498,-94.9857406616211,33030304,729,2873,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.19192928240335,60.61954022247919,50.50020360514517,1.4950148999895374e-20,19.0,60.57,2.4157378735459294,61.04,2.114,2.3185,2.6048,0.4626,0.9933,0.984,0
11444378,npp,43,2961,2.28252649307251,30.0027599334717,-94.9846420288086,33030304,42,2386,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.37981302503533,44.892388480005266,38.6796231012705,3.234897874361241e-21,16.0,44.85,1.5732132722552272,45.43,1.542,1.604,2.1566,0.6686,1.5038,1.5262,0
11538136,npp,196,1777,1.02315390110016,30.0028419494629,-94.9914398193359,33030304,196,1358,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.237943198472,14.78460578079379,13.058956209326169,1.5373527337659524e-19,10.0,-14.8,1.015504800579495,-13.5,1.0232,1.0553,1.1136,1.0162,1.0408,1.0398,0
11597923,npp,257,580,2.38839030265808,30.0056114196777,-94.9859085083008,33030304,260,368,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-05 07:19:37.272349,94.7237314669086,59.5729485303471,49.77203679268663,2.3737882188648967e-13,4.0,-59.58,2.3545700244418297,-59.13,1.9929,2.2831,2.6924,0.4697,1.1172,1.1219,0
11598281,npp,671,3730,3.97318053245544,30.0071067810059,-94.9888305664062,33030304,677,3014,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.31596876553145,64.42196343659289,53.009166153869074,1.1362472725901646e-19,20.0,64.36,2.8345692104261015,64.72,3.1516,3.2469,3.9732,0.3303,1.3287,1.3124,0
11604532,npp,32,3159,1.8622978925705,30.0054302215576,-94.9849166870117,33030304,35,2523,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.78970196170546,51.09359644819145,43.55612600940287,3.509381376118515e-17,17.0,51.04,1.847645286154319,51.555,1.4549,1.6604,1.8249,0.6459,1.1817,1.2029,0
11613231,npp,134,2570,0.99517548084259,30.0026245117188,-94.9898223876953,33030304,134,2078,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.03416330792577,29.188046536365388,25.58336271756497,1.5961632497109495e-13,14.0,29.18,1.184412938166907,29.785,0.9424,1.0169,1.0772,1.0546,1.0541,1.0495,0
11650044,npp,244,1384,1.39893901348114,30.0049896240234,-94.9860458374023,33030304,245,1042,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.30406264575113,34.36893336311672,29.989959539189947,0.0003136432183060622,8.0,-34.36,1.2937979144666532,-33.55,1.0799,1.2089,1.3104,0.8872,1.2194,1.2411,0
11710913,npp,638,3922,3.06463527679443,30.0025901794434,-94.9844741821289,33079456,635,3128,1040400131,1073479587,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.44575198328833,67.78273075735706,55.06266252971992,5.917285037320426e-09,21.0,67.71,3.3166247903554,67.92,3.0277,3.1331,3.8615,0.3423,1.0518,1.049,0
13691719,npp,245,1988,1.07246172428131,30.004207611084,-94.9888000488281,33030304,245,1557,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-24 08:04:04.395856,99.55311362514645,2.6630256882641605,2.3578169560826048,8.873323847922977e-06,11.0,-2.68,1.0,-2.1,0.9269,1.0725,1.2377,1.0,1.0725,1.0725,0
13747411,npp,295,1393,1.15756893157959,30.0022506713867,-94.9891128540039,33030304,295,1048,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.69946657381088,33.96995638604193,29.653287577175437,7.672322773606818e-11,8.0,-33.98,1.2937979144666532,-33.55,1.0799,1.2089,1.3104,0.8872,1.0328,1.027,0
13754635,npp,319,789,1.94496548175812,30.0053825378418,-94.9891891479492,33030304,317,574,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-26 07:26:20.227053,94.92249949944478,54.472643354218654,46.104318427021425,2.5101191928605457e-15,5.0,-54.48,1.9513309067639726,-54.3,1.5906,1.8048,2.2005,0.5942,1.1443,1.1557,0
13755073,npp,685,3931,3.20166206359863,30.0055294036865,-94.9850463867188,33079456,683,3132,1040400131,1073479587,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.39133162930707,67.92142121568494,55.14421451859131,3.8754279410764625e-07,21.0,67.85,3.3166247903554,67.92,3.0277,3.1331,3.8615,0.3423,1.0931,1.0959,0
13999845,npp,299,1595,1.35937714576721,30.0066738128662,-94.9852752685547,33030304,299,1199,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.54107372429294,24.502819163997007,21.544975588831644,2.416905787954067e-22,9.0,-24.51,1.1367971201176101,-24.41,0.9348,1.074,1.2312,0.9985,1.3235,1.3574,0
14006047,npp,332,993,2.16630983352661,30.0068130493164,-94.9862518310547,3670176,331,731,196611,3866787,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.73163519896566,48.66298221552325,41.66888299935141,3.6590724741381376e-22,6.0,-48.67,1.7549928774784245,-48.46,1.3977,1.5741,2.1548,0.6813,1.4099,1.4759,0
14012363,npp,341,396,2.26258563995361,30.0041980743408,-94.98974609375,3670176,343,224,196611,3866787,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.76820011865047,63.42113508775984,52.359834714423194,7.126397640420037e-21,3.0,-63.43,2.7445598364131496,-63.235,1.6306,2.1412,2.3053,0.5009,1.1167,1.1332,0
15650348,npp,201,419,2.30534338951111,30.007287979126,-94.9838256835938,33030304,201,240,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.72900443537873,62.97844856691215,52.070985065963704,0.00012011726153471706,3.0,-62.99,2.6065528283652384,-63.235,1.6306,2.1412,2.3053,0.5009,1.1354,1.1547,0
15662687,npp,764,2999,1.48073124885559,30.0025043487549,-94.9865646362305,33030304,763,2415,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.2105097368722,46.18443887345906,39.71321931437757,0.00022974009796206438,16.0,46.15,1.5732132722552272,45.43,1.542,1.604,2.1566,0.6686,0.9941,0.9901,0
15674550,npp,81,2409,0.935855746269226,30.0023021697998,-94.9904098510742,33030304,81,1949,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-09-22 08:17:41.939680,-78.14850130476576,21.198658992459574,18.6743088275547,5.104823654519849e-09,13.0,21.19,1.0837787002826917,21.19,,0.9359,,1.146,1.0725,1.0725,0
15685822,npp,140,1815,1.11364889144897,30.0027732849121,-94.9900741577148,33030304,140,1393,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-09-23 07:58:51.652591,96.8143271674254,12.662081852476668,11.191684757315763,4.3135838830590904e-16,10.0,-12.65,1.015504800579495,-13.5,1.0232,1.0553,1.1136,1.0162,1.1299,1.1317,0
15697377,npp,174,1217,1.11963903903961,30.0047168731689,-94.9860687255859,33030304,173,902,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-09-24 07:39:59.588327,96.2131191320618,41.04032022675004,35.54717570935151,1.3263861193604495e-22,7.0,-41.04,1.4276677814245327,-41.27,1.1196,1.1465,1.7079,0.9354,1.0537,1.0474,0
15721094,npp,169,22,3.00861048698425,30.0018825531006,-94.9913787841797,33030304,169,7,1040400131,1073430435,5,usa_houston_crop_5_1,30.00416667,-94.9875,5,1,usa_houston_crop,2022-09-26 07:02:08.353057,92.23280266171913,69.88762264729809,56.24617747950881,1.0478688368167257e-31,1.0,-69.89,3.5496478698597698,-69.89,,3.0086,,0.3565,1.0725,1.0725,0
