gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,659,816,3.20546722412109,29.8853321075439,-94.9715728759766,33030304,661,604,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-01 07:27:17.181053,95.61978470473942,53.732936642435845,45.55558369768538,4.5302393327505886e-29,5.0,-53.75,1.9513309067639726,-54.06,3.2659,3.9577,4.7646,0.5278,1.7033,1.6918,1.6918,0
8899864,npp,637,220,4.65340089797974,29.8896179199219,-94.9740829467773,33030304,635,110,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.96734825131321,66.66604807834894,54.39474607027144,7.308371572349862e-34,2.0,-66.68,3.1865100272627664,-66.92,4.9369,6.3466,7.4018,0.3291,1.5575,1.5315,1.5315,0
8905466,npp,452,2806,1.879723072052,29.8904304504395,-94.9717178344727,33030304,453,2259,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.04087092846663,39.30837321256334,34.12294960164546,4.2925837384649946e-33,15.0,39.27,1.4276677814245327,39.045,2.0704,2.3709,2.609,0.881,1.7448,1.6561,1.6561,0
8916109,npp,550,1619,1.53361785411835,29.8891296386719,-94.9724655151367,33030304,550,1218,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.23248792004252,23.312357433797093,20.51330755935776,1.913309097426381e-31,9.0,-23.32,1.0837787002826917,-23.87,1.5646,1.675,1.9955,1.2471,1.9584,1.9125,1.9125,0
8921517,npp,562,1016,1.88352382183075,29.8874111175537,-94.9681777954102,33030304,564,746,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.23259212277566,47.957249648640364,41.11644308773726,9.693719982190056e-28,6.0,-47.96,1.646109783506203,-48.28,2.2951,3.0627,3.9087,0.682,1.3725,1.2846,1.2846,0
8926811,npp,549,417,3.33274173736572,29.8864040374756,-94.9678955078125,33030304,550,238,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.92408183677007,63.0188260252545,52.10006240033674,3.0309680402322873e-22,3.0,-63.03,2.6065528283652384,-63.22,3.4349,4.5597,6.5846,0.4581,1.6181,1.5268,1.5268,0
8927146,npp,232,3580,5.0179271697998,29.884126663208,-94.9692840576172,33030304,232,2905,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.17506640315534,61.456762782970216,51.069874360641236,5.02687425358586e-28,19.0,61.4,2.5331140255951103,61.22,3.6489,4.2089,8.3156,0.4963,2.4082,2.4904,2.4904,0
8948465,npp,444,1213,2.33679032325745,29.8894882202148,-94.9734725952148,33030272,444,899,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.44589119169439,41.18548925610475,35.66744741162337,0.0006751435259165193,7.0,-41.19,1.4276677814245327,-41.42,2.4761,3.1231,4.0161,0.6688,1.538,1.5629,1.5629,0
8960725,npp,409,16,5.92249631881714,29.8856506347656,-94.9731979370117,33030272,409,4,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.14969297583649,69.9835604120532,56.30100126807516,0.03234489162162437,1.0,-69.98,3.5496478698597698,-69.835,5.5322,7.4901,11.7182,0.2789,1.6472,1.6517,1.322699821455355,0
8961050,npp,182,3193,3.06774950027466,29.8909397125244,-94.9739532470703,33030272,183,2544,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.86895189266357,52.046367463064044,44.28591067779974,0.00783328843243545,17.0,52.01,1.847645286154319,51.81,3.2066,4.7126,5.7369,0.4432,1.1986,1.3598,1.280122710522239,0
8967203,npp,260,2602,2.74309182167053,29.8879718780518,-94.9714813232422,33030272,261,2102,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-14 08:23:32.176796,-77.84741982880121,30.713869464393067,26.889279480101926,0.0324191710739959,14.0,30.68,1.2365102219381485,30.355,1.9839,2.5829,5.1417,0.8087,2.2184,2.2184,1.8886442785591748,0
8979168,npp,339,1413,4.14946222305298,29.8893661499023,-94.9666366577148,33030272,340,1061,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.53121292556904,33.10718407642442,28.923821898779252,0.12660978705533307,8.0,-33.1,1.2365102219381485,-33.1,1.9795,2.0684,4.2005,1.0099,3.7718,4.1904,2.9025724495482432,0
8985017,npp,342,807,5.00125741958618,29.8853454589844,-94.9680480957031,33030272,343,594,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.42433770746506,53.980746072109866,45.73920240770599,0.2104585415381877,5.0,-53.99,1.9513309067639726,-54.06,3.2659,3.9577,4.7646,0.5278,2.6236,2.6396,0.4988941799805593,0
8985422,npp,702,3952,8.31764125823975,29.8876724243164,-94.9676361083984,33030272,699,3143,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-17 09:07:08.162512,-71.54187723284946,68.26294593475762,55.34374655850737,0.16310507164569868,21.0,68.19,3.3166247903554,68.1,5.4934,6.0144,7.0593,0.3473,2.7833,2.8887,1.2296560211017618,0
8991297,npp,48,3382,7.49220085144043,29.8882598876953,-94.9707260131836,33030272,52,2732,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-18 08:48:25.007189,-73.98311748945673,57.0079983099078,47.96411183960763,0.21635466471564913,18.0,56.95,2.1127631471468895,56.8,3.7228,4.8575,5.7266,0.43,3.3358,3.2218,1.0211210132499846,0
9015355,npp,223,1005,3.26213479042053,29.8892040252686,-94.9714889526367,33030272,227,740,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.33448681958089,48.319129852818634,41.39950221266265,0.05331468924771927,6.0,-48.31,1.7549928774784245,-48.28,2.2951,3.0627,3.9087,0.682,2.2025,2.2248,1.6825028580975343,0
9021270,npp,209,407,4.44764947891235,29.887508392334,-94.9676742553711,33030272,213,231,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-23 07:14:08.314059,94.02076237300514,63.208368722486085,52.22158250833095,0.027086496185107348,3.0,-63.22,2.7445598364131496,-63.22,3.4349,4.5597,6.5846,0.4581,2.048,2.0375,1.7619862593668005,0
9039501,npp,99,1803,1.35614895820618,29.8857421875,-94.9743728637695,33030272,99,1382,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.06225478214931,13.310427885002836,11.762485311749924,0.0005702633754060167,10.0,-13.33,1.015504800579495,-13.13,1.5531,1.8698,3.2402,1.1172,1.5831,1.515,1.515,0
9061565,npp,621,3182,2.64696264266968,29.8874320983887,-94.974235534668,33030304,620,2537,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.90092866283561,51.74693140161298,44.05615263403852,1.2662846518204666e-17,17.0,51.69,1.847645286154319,51.81,3.2066,4.7126,5.7369,0.4432,0.9708,1.1732,1.1732,0
9061237,npp,681,2591,1.51591956615448,29.8886890411377,-94.9719543457031,33030304,681,2094,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.19784783719815,30.194620564372773,26.444923250158347,8.654733909709132e-25,14.0,30.17,1.184412938166907,30.355,1.9839,2.5829,5.1417,0.8087,1.188,1.2259,1.2259,0
9066524,npp,732,1998,1.35811173915863,29.884952545166,-94.9723358154297,33030304,732,1567,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-01-31 08:04:17.081634,92.79303352979629,2.11276541714112,1.870663413253738,1.4928025817292709e-30,11.0,-2.1,1.0,-1.76,1.4128,2.0888,4.0833,1.0,1.3581,1.3581,1.3581,0
9093555,npp,657,2197,1.54316926002502,29.885799407959,-94.9709167480469,33030304,657,1757,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-05 08:10:32.017787,-81.72913750882773,9.484323388597362,8.389530287624364,3.5488338722473584e-26,12.0,9.45,1.0,9.45,1.5416,1.6188,2.1505,1.2904,2.0132,1.9913,1.9913,0
9098736,npp,692,1602,1.65716600418091,29.8882312774658,-94.9671096801758,33030304,692,1204,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.17041029896905,24.16258439927848,21.249694042685377,5.0279689196898004e-21,9.0,-24.16,1.1367971201176101,-23.87,1.5646,1.675,1.9955,1.2471,2.0732,2.0666,2.0666,0
9109432,npp,721,401,3.26435971260071,29.890079498291,-94.9703521728516,33030304,725,228,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.08698232751047,63.31847112480533,52.29153461318993,1.1124313028856945e-07,3.0,-63.33,2.7445598364131496,-63.22,3.4349,4.5597,6.5846,0.4581,1.6169,1.4954,1.4954,0
9109876,npp,408,3564,3.90792560577393,29.889440536499,-94.966926574707,33030304,408,2892,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.32007305991571,61.13233560112112,50.84697420564933,4.720214681451018e-16,19.0,61.07,2.5331140255951103,61.22,3.6489,4.2089,8.3156,0.4963,1.97,1.9395,1.9395,0
9115259,npp,520,2985,2.09939002990723,29.8860282897949,-94.9747314453125,33030304,520,2405,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.78481516903736,45.71217295380191,39.335381977119056,1.155874841659772e-09,16.0,45.67,1.5732132722552272,45.87,2.5154,3.5317,5.2196,0.5914,1.1784,1.2417,1.2417,0
9120523,npp,604,2394,1.32335638999939,29.8877258300781,-94.9717712402344,33030272,604,1936,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-10 08:16:48.740055,-76.77491291874632,20.426266068871563,18.000513202289177,0.0006887197922541769,13.0,20.4,1.0837787002826917,20.35,1.5496,2.2037,4.4102,0.9479,1.2765,1.2544,1.2544,0
9125861,npp,663,1801,1.79406917095184,29.8891544342041,-94.9671936035156,33030272,663,1379,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-11 07:58:00.233428,99.04747311496041,13.427636336776303,11.865445918175848,0.010435982848231995,10.0,-13.44,1.015504800579495,-13.13,1.5531,1.8698,3.2402,1.1172,2.0143,2.0043,1.898149073278028,0
9131189,npp,698,1201,2.83463621139526,29.8854064941406,-94.9747085571289,33030272,697,889,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.68728065169263,41.62539006451008,36.02595577408417,0.031434279740094676,7.0,-41.63,1.4867838833500562,-41.42,2.4761,3.1231,4.0161,0.6688,1.8948,1.8959,1.5761622260140968,0
9136734,npp,708,601,4.48291826248169,29.8883571624756,-94.973876953125,33030272,710,387,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.68039842536469,59.10784783023033,49.44732229136581,0.06223823224705598,4.0,-59.11,2.253202848596432,-59.02,3.7312,4.4829,6.2627,0.466,2.0888,2.0888,1.4557359056409733,0
9136875,npp,349,3755,6.9099555015564,29.8879165649414,-94.96728515625,33030272,347,3029,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-13 09:00:33.580490,-72.33071610530958,64.88282177907746,53.299765368602266,0.03091138635128675,20.0,64.82,2.898275349237888,64.91,6.1219,7.9971,8.8754,0.2612,1.7137,1.8049,1.4904809026165748,0
9142175,npp,470,3183,5.70193338394165,29.8844032287598,-94.9723205566406,33030272,470,2537,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.22245971416964,51.772147334078475,44.07459248625489,0.069410634169173,17.0,51.72,1.847645286154319,51.81,3.2066,4.7126,5.7369,0.4432,2.6243,2.5273,1.8212809073502123,0
9147413,npp,546,2593,5.01529359817505,29.8898544311523,-94.9671936035156,33030272,547,2095,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-15 08:23:07.230031,-78.05259492670992,30.29579556424967,26.53104578500463,0.1269690863459785,14.0,30.26,1.184412938166907,30.355,1.9839,2.5829,5.1417,0.8087,4.1425,4.0559,2.7644177911200702,0
9152756,npp,613,2001,5.68985319137573,29.8896617889404,-94.9680328369141,33030272,613,1569,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-16 08:04:18.718161,94.47417427374009,1.9431502460802352,1.7204797479954341,0.21501685109245167,11.0,-1.93,1.0,-1.76,1.4128,2.0888,4.0833,1.0,5.6899,5.6899,3.50282875465287,0
9163513,npp,674,800,6.3179612159729,29.887279510498,-94.9731979370117,33030272,676,587,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.44853778637851,54.17438719477063,45.88140655253129,0.1417483246263401,5.0,-54.18,1.9513309067639726,-54.06,3.2659,3.9577,4.7646,0.5278,3.2984,3.3345,1.8926888894228988,0
9163827,npp,269,3944,7.7532114982605,29.8864517211914,-94.9741592407227,33030272,267,3140,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.51097385284498,68.13716162892715,55.26787623775939,0.13154345665325073,21.0,68.06,3.3166247903554,68.1,5.4934,6.0144,7.0593,0.3473,2.6131,2.6927,1.3546890018006545,0
9168801,npp,667,206,5.94220066070557,29.8844242095947,-94.9676513671875,33030272,666,102,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-19 07:07:37.152870,92.94117978900144,66.90891334162002,54.53571767577381,0.09031990718828371,2.0,-66.92,3.1865100272627664,-66.92,4.9369,6.3466,7.4018,0.3291,1.9619,1.9557,1.0369995777294614,0
9169195,npp,398,3376,5.09273195266724,29.8872680664062,-94.9698715209961,33030272,396,2725,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.05605808923515,56.864059644506256,47.858163849897224,0.09705345521454489,18.0,56.8,2.1127631471468895,56.8,3.7228,4.8575,5.7266,0.43,2.2001,2.19,1.2028084376510142,0
9217720,npp,607,1205,1.74599456787109,29.8885555267334,-94.969612121582,33030304,606,892,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.20500443847295,41.49276179196982,35.91768044362697,2.39569367420835e-26,7.0,-41.49,1.4867838833500562,-41.42,2.4761,3.1231,4.0161,0.6688,1.1626,1.1678,1.1678,0
9223074,npp,616,604,3.41057062149048,29.8880138397217,-94.9736099243164,33030304,616,390,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.42892731606206,59.03952934665217,49.40000063294357,1.0648589929073357e-30,4.0,-59.04,2.253202848596432,-59.02,3.7312,4.4829,6.2627,0.466,1.6129,1.5892,1.5892,0
9223656,npp,257,3758,5.33377599716187,29.8886203765869,-94.9736785888672,33030304,261,3032,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-01 09:00:38.602207,-72.71617867818189,64.93935249953421,53.335538758629234,6.022197376385879e-25,20.0,64.87,2.898275349237888,64.91,6.1219,7.9971,8.8754,0.2612,1.1699,1.3932,1.3932,0
9231413,npp,584,10,3.80080509185791,29.8884086608887,-94.9700698852539,33030304,584,1,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.27921391627795,70.07462260767953,56.34769102866809,1.6862335221557476e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2004,1.98833167552948,29.8861389160156,-94.9691925048828,33030304,518,1572,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-04 08:04:21.913564,88.81501445631481,1.81422368416326,1.606350217960884,1.6671000062971864e-30,11.0,-1.76,1.0,-1.76,1.4128,2.0888,4.0833,1.0,1.9883,1.9883,1.9883,0
9279936,npp,506,1608,1.36729228496552,29.8899021148682,-94.9711151123047,33030304,506,1209,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.03860516795095,23.85755592269249,20.9855048808213,1.9268067842166669e-07,9.0,-23.87,1.1367971201176101,-23.87,1.5646,1.675,1.9955,1.2471,1.8182,1.7051,1.7051,0
9285254,npp,531,1006,3.06269669532776,29.8866500854492,-94.9711532592773,33030272,532,740,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.42345490776022,48.27643594754609,41.3654557023935,0.001578315546929592,6.0,-48.28,1.7549928774784245,-48.28,2.2951,3.0627,3.9087,0.682,2.0888,2.0888,2.0727459626943854,0
9290507,npp,531,407,5.59177017211914,29.8871154785156,-94.9735717773438,33030272,533,232,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.9257545757645,63.21247601354465,52.22393159872655,0.011076818665341865,3.0,-63.22,2.7445598364131496,-63.22,3.4349,4.5597,6.5846,0.4581,2.4649,2.5616,2.448930730266917,0
9290850,npp,216,3570,3.46710848808289,29.8893489837646,-94.9692687988281,33030304,216,2897,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.50381249856352,61.260532917977464,50.93475323271463,0.0004747653600072185,19.0,61.2,2.5331140255951103,61.22,3.6489,4.2089,8.3156,0.4963,1.796,1.7207,1.7207,0
9296350,npp,325,2991,3.03523445129395,29.8889961242676,-94.9743270874023,33030272,326,2410,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.75058528219482,45.90896552589944,39.49345514204927,0.008481066414570979,16.0,45.87,1.5732132722552272,45.87,2.5154,3.5317,5.2196,0.5914,1.7732,1.7952,1.70893375439671,0
9330494,npp,496,1207,3.57065844535828,29.8863735198975,-94.9673843383789,33030272,494,894,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.02812780383515,41.42423293003184,35.86225236181642,0.10048569886435912,7.0,-41.42,1.4867838833500562,-41.42,2.4761,3.1231,4.0161,0.6688,2.3898,2.3881,1.3659969348762557,0
9371178,npp,487,606,6.16374397277832,29.890495300293,-94.9685440063477,33030272,488,391,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.42155718726445,58.99327561565891,49.36891601470774,0.1616295425118658,4.0,-58.99,2.253202848596432,-59.02,3.7312,4.4829,6.2627,0.466,2.8348,2.872,1.2279645533348482,0
9371616,npp,143,3760,8.27828311920166,29.8875141143799,-94.9672317504883,33030272,140,3033,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.40174327416673,64.97815067283123,53.36145353591077,0.11713105361220531,20.0,64.91,2.898275349237888,64.91,6.1219,7.9971,8.8754,0.2612,2.1858,2.1623,0.9708865922093748,0
9421290,npp,245,3188,9.3917989730835,29.8880882263184,-94.9692077636719,3670144,246,2540,196611,3866755,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-18 08:41:56.591974,-75.06394602377966,51.91294467646436,44.18328445784829,0.1979324889855089,17.0,51.87,1.847645286154319,51.81,3.2066,4.7126,5.7369,0.4432,4.6213,4.1629,2.1496045165029343,0
9441247,npp,335,2597,5.14168930053711,29.8867454528809,-94.9671173095703,33030272,334,2098,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.13197658781418,30.480765146283037,26.689930892734555,0.14583770793487502,14.0,30.45,1.184412938166907,30.355,1.9839,2.5829,5.1417,0.8087,4.2492,4.1581,2.6746932070386675,0
9446446,npp,400,2004,3.76760721206665,29.8864326477051,-94.9746246337891,33030272,400,1573,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-20 08:04:21.310264,80.77428658039753,1.886327260544103,1.6702200835943979,0.09809990454967822,11.0,-1.76,1.0,-1.76,1.4128,2.0888,4.0833,1.0,3.7676,3.7676,2.769764345158009,0
9451848,npp,440,1409,13.0758638381958,29.8846454620361,-94.9684219360352,33030272,440,1058,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-21 07:45:31.000147,97.74402133013486,33.26212777348537,29.054801350892266,0.06017315912734619,8.0,-33.28,1.2365102219381485,-33.1,1.9795,2.0684,4.2005,1.0099,10.9908,13.2047,12.59264105950082,0
9565272,npp,445,209,5.22044038772583,29.8859462738037,-94.9678344726562,33030272,443,104,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.74535825297953,66.85911622147358,54.5085077348275,0.009785809489050034,2.0,-66.86,3.1865100272627664,-66.92,4.9369,6.3466,7.4018,0.3291,1.7354,1.7182,1.6186623942858134,0
9571322,npp,175,3380,4.22166967391968,29.8877201080322,-94.9699020385742,33030272,173,2729,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.79147474967176,56.950801636126556,47.92270416447932,0.021291207248145733,18.0,56.9,2.1127631471468895,56.8,3.7228,4.8575,5.7266,0.43,1.7879,1.8154,1.5988337777966806,0
9606468,npp,274,2794,2.54460287094116,29.8892078399658,-94.9725341796875,33030272,275,2249,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-24 08:29:26.434975,-76.97534132720597,38.85391575424588,33.745372661785055,0.007573342682993226,15.0,38.82,1.4276677814245327,39.045,2.0704,2.3709,2.609,0.881,2.2105,2.2419,2.164866781770919,0
9660886,npp,330,2204,1.45205342769623,29.8905773162842,-94.9701461791992,33030272,330,1764,1040400131,1073430403,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-25 08:10:37.898384,-75.88141958078917,9.879712043634116,8.73884458945026,0.00065806616429675,12.0,9.86,1.0,9.45,1.5416,1.6188,2.1505,1.2904,1.9221,1.8737,1.8737,0
9685239,npp,378,1609,1.67497062683105,29.8869819641113,-94.9686660766602,33030304,378,1210,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.56788605623909,23.828112443598652,20.960456611180014,3.4191450877386333e-09,9.0,-23.82,1.1367971201176101,-23.87,1.5646,1.675,1.9955,1.2471,2.0888,2.0888,2.0888,0
9721291,npp,401,1006,3.07359933853149,29.8869400024414,-94.9723358154297,33030304,403,740,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-27 07:32:55.484732,96.34032560068657,48.27577012819486,41.36600628370637,4.471521274778212e-16,6.0,-48.28,1.7549928774784245,-48.28,2.2951,3.0627,3.9087,0.682,2.095,2.0963,2.0963,0
9731604,npp,399,407,4.50573348999023,29.8840618133545,-94.9696578979492,33030304,396,232,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.60376257192138,63.211426126837225,52.22476895542337,3.8632715519780196e-22,3.0,-63.22,2.7445598364131496,-63.22,3.4349,4.5597,6.5846,0.4581,2.0692,2.0641,2.0641,0
9735139,npp,84,3571,4.24899911880493,29.8883247375488,-94.9677734375,33030304,86,2898,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.50579651464955,61.275047590583775,50.94592641599326,2.571129857809134e-13,19.0,61.22,2.5331140255951103,61.22,3.6489,4.2089,8.3156,0.4963,2.1047,2.1087,2.1087,0
9877645,npp,327,1806,1.52819502353668,29.8866539001465,-94.9701309204102,33030304,327,1384,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.24352102839342,13.139580080554417,11.612380226266234,3.3395919640977194e-28,10.0,-13.16,1.015504800579495,-13.13,1.5531,1.8698,3.2402,1.1172,1.7525,1.7072,1.7072,0
9924791,npp,341,1207,2.6570246219635,29.8882827758789,-94.9676742553711,33030304,342,894,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.1308978876381,41.39985258030122,35.843071101868226,3.8495335954096707e-31,7.0,-41.42,1.4867838833500562,-41.42,2.4761,3.1231,4.0161,0.6688,1.7753,1.7771,1.7771,0
9983258,npp,347,605,6.07001829147339,29.8850765228271,-94.9701232910156,33030304,346,390,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.3796546184148,59.0086265262676,49.38087643400442,6.449608905884047e-29,4.0,-59.02,2.253202848596432,-59.02,3.7312,4.4829,6.2627,0.466,2.7932,2.8283,2.8283,0
9983615,npp,755,3760,7.71590614318848,29.886646270752,-94.9732513427734,33030304,758,3033,1040400131,1073430435,849,usa_houston_crop_9_29,29.8875,-94.97083333,9,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.68492435184332,64.97090371088721,53.35823525540457,1.8904651341337977e-26,20.0,64.91,2.898275349237888,64.91,6.1219,7.9971,8.8754,0.2612,1.9918,2.0154,2.0154,0
