gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,225,3.12057280540466,29.9969825744629,-94.9218444824219,33030304,618,113,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.93291473084103,66.58455159316398,54.34582705485944,7.434744800950836e-34,2.0,-66.59,3.0,-66.81,2.7518,3.1206,3.8902,0.4123,1.2866,1.2866,0
8905466,npp,435,2808,1.52269208431244,29.9967060089111,-94.9202270507812,33030304,436,2261,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.94049231019427,39.37903962166204,34.18153840665379,4.378133628144046e-33,15.0,39.34,1.4276677814245327,39.08,1.5174,1.5269,1.7168,0.8426,1.2837,1.2831,0
8916109,npp,533,1622,1.10468506813049,29.9972858428955,-94.9222259521484,33030304,533,1221,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.1187249531826,23.160376437627782,20.381392274463618,1.924909451731962e-31,9.0,-23.16,1.0837787002826917,-23.72,1.1178,1.2766,1.5179,1.0078,1.128,1.1133,0
8926811,npp,531,420,2.60450434684753,30.0028591156006,-94.9244232177734,33030304,534,241,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.92786759474008,62.95293992670045,52.057156155935125,3.0035580344233794e-22,3.0,-62.96,2.6065528283652384,-63.105,2.4072,2.6083,2.805,0.4933,1.2852,1.2848,0
8927146,npp,214,3580,2.35969209671021,29.9975109100342,-94.9235305786133,33030304,215,2905,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.47143810303065,61.46279362499236,51.0740356466956,5.119785982880776e-28,19.0,61.4,2.5331140255951103,61.21,2.4356,2.6086,2.7529,0.4932,1.1884,1.1639,0
9055514,npp,43,11,3.33667731285095,30.0018692016602,-94.9173736572266,33030304,42,1,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-01-29 07:01:17.036867,92.18628413993716,70.0570726933692,56.33885460109532,2.7823903217898567e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3183,1.7597461938858,30.0003662109375,-94.9238128662109,33030304,602,2538,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.87086626241444,51.77444689060776,44.07729771749336,1.2784556096632696e-17,17.0,51.72,1.847645286154319,51.78,1.9604,2.1773,2.2909,0.5909,1.0606,1.0399,0
9061237,npp,663,2593,1.51678001880646,30.002254486084,-94.9188537597656,33030304,663,2095,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.18154123555578,30.288770383242394,26.525470597370827,8.83987924853352e-25,14.0,30.26,1.184412938166907,30.165,1.4348,1.4774,1.6357,0.8708,1.3198,1.3209,0
9066524,npp,714,2001,1.05971217155457,29.9987277984619,-94.9179382324219,33030304,714,1569,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.25401473966409,1.9443426078329862,1.7215579875688318,1.5332291685387318e-30,11.0,-1.93,1.0,-1.64,1.1129,1.2866,1.4323,1.0,1.0597,1.0597,0
9093555,npp,639,2198,1.13321781158447,29.9990177154541,-94.9241027832031,33030304,639,1758,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.42636780937332,9.554783713506298,8.451778420431213,3.671495429009129e-26,12.0,9.51,1.0,9.51,1.1332,1.3609,2.2079,0.9454,1.0589,1.0714,0
9098736,npp,675,1605,1.1309118270874,29.9961967468262,-94.9186706542969,33030304,675,1207,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.05261576431636,24.022699548024626,21.12848828110647,5.144096634726383e-21,9.0,-24.02,1.1367971201176101,-23.72,1.1178,1.2766,1.5179,1.0078,1.1584,1.1398,0
9109432,npp,703,405,2.40717434883118,29.9994029998779,-94.9191207885742,33030304,700,230,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.43801427435382,63.25437440370959,52.250258553321785,1.1131322061618227e-07,3.0,-63.25,2.7445598364131496,-63.105,2.4072,2.6083,2.805,0.4933,1.2134,1.1874,0
9109876,npp,390,3564,2.63295483589172,30.001895904541,-94.9222640991211,33030304,391,2893,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.28073039504017,61.12749331377842,50.843891100610236,4.907706408435487e-16,19.0,61.07,2.5331140255951103,61.21,2.4356,2.6086,2.7529,0.4932,1.2963,1.2987,0
9115259,npp,502,2987,1.61803209781647,29.9976787567139,-94.9193420410156,33030304,502,2406,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.75092617576531,45.77545067770129,39.38608678167392,1.1763532309633233e-09,16.0,45.74,1.5732132722552272,45.995,1.7476,1.9406,2.0092,0.663,1.0816,1.0727,0
9217720,npp,590,1208,1.36375117301941,29.9971866607666,-94.9232940673828,33030304,588,895,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.14543459632507,41.38389189682669,35.82861235636886,2.4591435520085485e-26,7.0,-41.38,1.4867838833500562,-41.13,1.563,1.8126,1.8962,0.7098,0.9847,0.968,0
9223074,npp,599,608,2.39754462242126,29.9972076416016,-94.9235992431641,33030304,599,394,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.39844424763514,58.94802050540478,49.336090289824156,1.1030152338132814e-30,4.0,-58.95,2.253202848596432,-58.92,2.1897,2.6452,3.3801,0.4864,1.1767,1.1661,0
9223656,npp,238,3758,2.98353433609009,30.0023193359375,-94.9195556640625,33030304,236,3031,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.39357663238492,64.94206224321417,53.33755629620845,6.265689139479905e-25,20.0,64.87,2.898275349237888,64.965,2.9565,3.1068,3.3813,0.4141,1.2441,1.2356,0
9231413,npp,566,15,3.12505388259888,30.0032119750977,-94.9172134399414,33030304,568,3,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.27707139279751,69.99936809593515,56.30689778886705,1.7539149707159725e-33,1.0,-70.0,3.5496478698597698,-70.0,3.1251,3.1754,3.3981,0.4052,1.2724,1.2662,0
9232377,npp,358,3187,2.16107892990112,30.0001411437988,-94.9219589233398,33030304,359,2540,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.96915665425969,51.882067503109,44.15889709350357,4.664827669740623e-30,17.0,51.84,1.847645286154319,51.78,1.9604,2.1773,2.2909,0.5909,1.2778,1.277,0
9247510,npp,500,2006,1.35378766059875,30.0011615753174,-94.9228820800781,33030304,500,1574,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-04 08:04:20.134284,106.02206894883555,1.6001192756354627,1.4167911688686183,1.7659905017968837e-30,11.0,-1.64,1.0,-1.64,1.1129,1.2866,1.4323,1.0,1.3538,1.3538,0
9279936,npp,489,1611,1.03208827972412,29.998067855835,-94.9223327636719,33030304,489,1212,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.92294329070731,23.71564391218067,20.862465329884596,1.9778016020915683e-07,9.0,-23.72,1.1367971201176101,-23.72,1.1178,1.2766,1.5179,1.0078,1.0715,1.0402,0
9290850,npp,198,3570,2.39074039459229,30.0025424957275,-94.923454284668,33030304,199,2898,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4693021031942,61.2577951372167,50.933095446496864,0.0004785550601042835,19.0,61.2,2.5331140255951103,61.21,2.4356,2.6086,2.7529,0.4932,1.2006,1.1792,0
9685239,npp,360,1612,1.27167904376984,30.0018558502197,-94.9178924560547,33030304,360,1212,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.58657535526882,23.679932882703078,20.831968993460556,3.3876599823327765e-09,9.0,-23.67,1.1367971201176101,-23.72,1.1178,1.2766,1.5179,1.0078,1.2823,1.2816,0
9721291,npp,383,1009,2.3058488368988,29.9983654022217,-94.9226531982422,33030304,381,742,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33054292739902,48.20262982983897,41.30883562756345,4.529379959892277e-16,6.0,-48.19,1.646109783506203,-48.28,1.7949,1.9277,2.3058,0.6674,1.5163,1.539,0
9735139,npp,66,3571,2.48053050041199,30.0015449523926,-94.92236328125,33030304,69,2898,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.47104367103778,61.27123256465615,50.9435417276329,2.601543866694181e-13,19.0,61.22,2.5331140255951103,61.21,2.4356,2.6086,2.7529,0.4932,1.2361,1.2235,0
9877645,npp,309,1809,1.23664534091949,30.0008544921875,-94.9172973632812,33030304,309,1387,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.2721401227363,12.973540153828749,11.466234469443688,3.578357578078966e-28,10.0,-12.99,1.015504800579495,-13.215,1.2373,1.318,2.536,0.9762,1.2065,1.2072,0
9924791,npp,324,1210,1.86300683021545,29.997917175293,-94.9218139648438,33030304,325,897,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-01 07:39:10.282806,97.08372795564432,41.293128891411094,35.75571511541762,4.128457650510166e-31,7.0,-41.3,1.4276677814245327,-41.13,1.563,1.8126,1.8962,0.7098,1.3219,1.3224,0
9983258,npp,329,609,3.80904960632324,30.0000972747803,-94.9186706542969,33030304,329,394,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.38424737714396,58.91430762759475,49.314960295049474,6.950416708856114e-29,4.0,-58.92,2.253202848596432,-58.92,2.1897,2.6452,3.3801,0.4864,1.8031,1.8527,0
9988595,npp,310,15,3.17543268203735,29.9968872070312,-94.9206237792969,33030304,311,3,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.32351994578194,69.99453353391537,56.30759534750184,8.036171914500871e-26,1.0,-70.0,3.5496478698597698,-70.0,3.1251,3.1754,3.3981,0.4052,1.2866,1.2866,0
9988999,npp,84,3188,2.19357538223267,30.0019073486328,-94.9229202270508,33030304,86,2541,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.1223091835546,51.9176432980264,44.18816349432391,6.709220711664924e-26,17.0,51.87,1.847645286154319,51.78,1.9604,2.1773,2.2909,0.5909,1.2954,1.2962,0
10049914,npp,273,1411,1.74344646930695,30.0010395050049,-94.9205017089844,33030304,274,1060,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.67104969712771,33.18984531081041,28.99427334058521,8.432315586026837e-17,8.0,-33.19,1.2365102219381485,-33.19,1.5061,1.6931,1.736,0.7599,1.3274,1.3249,0
10088366,npp,285,806,1.93381893634796,30.002742767334,-94.9182357788086,33030304,284,593,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.06677492434733,54.007986811872186,45.76054528569969,1.507055592122587e-11,5.0,-54.02,1.9513309067639726,-53.91,1.9524,2.1824,2.7202,0.5896,1.1592,1.1401,0
10088840,npp,647,3948,2.90869641304016,30.0026378631592,-94.9215240478516,33030304,648,3141,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.51221736939745,68.19009095049616,55.30270439840759,2.03403497922243e-17,21.0,68.12,3.3166247903554,68.05,3.0109,3.1615,3.4691,0.407,1.2104,1.1838,0
10130798,npp,258,212,3.89018583297729,30.0000381469727,-94.9229354858398,33030304,261,106,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.11513764905418,66.80711656686918,54.47900584933674,1.244169854745517e-05,2.0,-66.81,3.1865100272627664,-66.81,2.7518,3.1206,3.8902,0.4123,1.5281,1.6039,0
10135189,npp,4,3380,3.28385901451111,30.0001811981201,-94.9221420288086,33030304,6,2729,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.2767948125968,56.94856460749776,47.92246023584897,2.726039698745541e-13,18.0,56.9,2.1127631471468895,56.7,1.91,2.3031,3.1811,0.5586,1.7508,1.8345,0
10191222,npp,84,2794,1.90257227420807,30.0027599334717,-94.9232406616211,33030304,85,2249,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.6988668540009,38.84603942109633,33.73965005449843,2.8333015655447e-08,15.0,38.82,1.4276677814245327,39.08,1.5174,1.5269,1.7168,0.8426,1.5498,1.6032,0
10515129,npp,4,1606,1.58165729045868,29.9993629455566,-94.9185180664062,33030304,4,1207,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.98390602929172,23.95613134045056,21.071879113775573,1.3792744512119062e-18,9.0,-23.97,1.1367971201176101,-23.72,1.1178,1.2766,1.5179,1.0078,1.5549,1.594,0
10520637,npp,22,1003,1.78254723548889,30.0008163452148,-94.9185180664062,33030304,23,738,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.2082747903068,48.36036659092764,41.43339309133992,9.189079316030024e-23,6.0,-48.37,1.7549928774784245,-48.28,1.7949,1.9277,2.3058,0.6674,1.2039,1.1897,0
10527260,npp,469,3565,2.87283563613892,30.0004920959473,-94.9174194335938,33030304,471,2893,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.55564004223616,61.15373805165937,50.865374745713204,4.9518948219601555e-19,19.0,61.09,2.5331140255951103,61.21,2.4356,2.6086,2.7529,0.4932,1.3909,1.417,0
10627290,npp,682,1801,3.67396593093872,29.9986000061035,-94.9173736572266,33030304,682,1379,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-02 07:57:47.058713,98.67266927865147,13.416749084272217,11.856534196678712,3.941274978448839e-24,10.0,-13.44,1.015504800579495,-13.215,1.2373,1.318,2.536,0.9762,3.6066,3.5865,0
10779043,npp,543,2589,1.43810391426086,30.0026378631592,-94.9187927246094,33030304,543,2092,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-06 08:22:48.644574,-76.31311988771469,30.10721699213797,26.37142537384145,1.2773375060595357e-16,14.0,30.07,1.184412938166907,30.165,1.4348,1.4774,1.6357,0.8708,1.2534,1.2524,0
10849517,npp,342,3370,2.30314373970032,30.0003318786621,-94.924201965332,33030304,343,2720,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.18278061611666,56.695792322599125,47.739746994427705,2.51286724383399e-07,18.0,56.65,2.1127631471468895,56.7,1.91,2.3031,3.1811,0.5586,1.2866,1.2866,0
11287653,npp,347,193,2.75183129310608,29.9985084533691,-94.9230804443359,33030304,346,95,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.81278007407424,67.13525424377035,54.67347206785634,6.100573003501478e-17,2.0,-67.14,3.1865100272627664,-66.81,2.7518,3.1206,3.8902,0.4123,1.1709,1.1346,0
11287763,npp,80,3361,2.19277358055115,30.0008983612061,-94.9210433959961,33030304,84,2711,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-26 08:47:30.340966,-73.89135727592361,56.48380635018904,47.585388856223105,1.8130444597559015e-07,18.0,56.43,2.1127631471468895,56.7,1.91,2.3031,3.1811,0.5586,1.2344,1.225,0
11327977,npp,169,2775,1.53111445903778,30.002592086792,-94.9194259643555,33030304,169,2231,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.50903418816753,38.089421793794806,33.11037769607942,2.056416697037289e-12,15.0,38.06,1.357151599901897,39.08,1.5174,1.5269,1.7168,0.8426,1.2897,1.2902,0
11379828,npp,232,2185,1.36089110374451,30.0013809204102,-94.9204788208008,33030304,232,1745,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-28 08:09:56.876856,-76.3691627692634,8.772164765835951,7.760943417840173,6.629254019981726e-17,12.0,8.76,1.0,9.51,1.1332,1.3609,2.2079,0.9454,1.2866,1.2866,0
11394647,npp,270,1589,1.27662718296051,29.9977016448975,-94.9181900024414,33030304,269,1194,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.77254491163279,24.824879182664468,21.824078232088233,1.2049980359352137e-20,9.0,-24.81,1.1367971201176101,-23.72,1.1178,1.2766,1.5179,1.0078,1.2866,1.2866,0
11400912,npp,282,985,1.7948694229126,30.0036849975586,-94.9229888916016,33030304,282,726,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.5364186674606,48.911653288185015,41.86372551584677,1.3904119394174707e-24,6.0,-48.91,1.7549928774784245,-48.28,1.7949,1.9277,2.3058,0.6674,1.2109,1.1979,0
11407098,npp,254,387,2.61199712753296,30.0025482177734,-94.9210586547852,33030304,252,218,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-31 07:13:13.535766,93.40216693448124,63.59431497696286,52.47256352166563,2.961332107726642e-23,3.0,-63.6,2.7445598364131496,-63.105,2.4072,2.6083,2.805,0.4933,1.288,1.2885,0
11407523,npp,728,3548,2.59640383720398,29.9985866546631,-94.9199066162109,33030304,728,2880,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-05-31 08:53:39.920076,-73.2387439679702,60.79272605190114,50.61832047492811,1.533374984312915e-20,19.0,60.74,2.4157378735459294,61.21,2.4356,2.6086,2.7529,0.4932,1.2816,1.2806,0
11444378,npp,41,2969,2.00411486625671,30.0030059814453,-94.9207382202148,33030304,41,2393,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.47689239768467,45.162590164807405,38.89657029527978,3.271970672583733e-21,16.0,45.13,1.5732132722552272,45.995,1.7476,1.9406,2.0092,0.663,1.327,1.3287,0
11538136,npp,195,1786,1.39801239967346,29.9996089935303,-94.919677734375,33030304,195,1365,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.50707541676444,14.274880205777311,12.610860561939612,1.498901435056374e-19,10.0,-14.29,1.015504800579495,-13.215,1.2373,1.318,2.536,0.9762,1.3654,1.3647,0
11597923,npp,257,588,2.95121645927429,30.0010967254639,-94.922981262207,33030304,260,376,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.75535089895733,59.394054742681156,49.64765588697568,2.2608922397630604e-13,4.0,-59.4,2.3545700244418297,-58.92,2.1897,2.6452,3.3801,0.4864,1.4166,1.4355,0
11598281,npp,669,3739,3.23011040687561,30.0022659301758,-94.917121887207,33030304,667,3019,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.35030115586197,64.58736160699613,53.11407054809378,1.096781871098731e-19,20.0,64.52,2.8345692104261015,64.965,2.9565,3.1068,3.3813,0.4141,1.3301,1.3377,0
11604532,npp,31,3167,2.38824462890625,29.9982070922852,-94.9235382080078,33030304,29,2528,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-06 08:41:15.125598,-74.81153696940598,51.32069218514657,43.730221971798315,3.356693789791512e-17,17.0,51.27,1.847645286154319,51.78,1.9604,2.1773,2.2909,0.5909,1.4008,1.4113,0
11613231,npp,133,2579,1.75460934638977,29.9961929321289,-94.9190979003906,33030304,133,2085,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.11586314259759,29.612252757880714,25.9467339083079,1.501898263997694e-13,14.0,29.6,1.184412938166907,30.165,1.4348,1.4774,1.6357,0.8708,1.5206,1.528,0
11650044,npp,244,1393,1.69308376312256,29.9968967437744,-94.9179534912109,33030304,244,1047,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.33189411506773,33.988186360228674,29.668461599784454,0.00030514890789127636,8.0,-33.98,1.2937979144666532,-33.19,1.5061,1.6931,1.736,0.7599,1.2866,1.2866,0
11710913,npp,636,3930,3.11308789253235,29.998987197876,-94.9209442138672,33079456,634,3132,1040400131,1073479587,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.47608769501477,67.9105084664172,55.13723688543532,5.575338622952524e-09,21.0,67.83,3.3166247903554,68.05,3.0109,3.1615,3.4691,0.407,1.272,1.2669,0
13691719,npp,244,1997,1.51075756549835,30.0002365112305,-94.9191513061523,33030304,244,1565,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-24 08:04:04.395856,100.99785892821352,2.1390431938695436,1.8939402787326909,9.430015357709483e-06,11.0,-2.16,1.0,-1.64,1.1129,1.2866,1.4323,1.0,1.5108,1.5108,0
13747411,npp,294,1402,1.39275634288788,30.0012989044189,-94.9197158813477,33030304,294,1054,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.8294589020476,33.58506259712354,29.327846271731836,8.118981283326091e-11,8.0,-33.6,1.2365102219381485,-33.19,1.5061,1.6931,1.736,0.7599,1.0437,1.0584,0
13754635,npp,319,797,3.04663276672363,30.0003261566162,-94.9246673583984,33030304,317,583,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.95338896781237,54.25513947009234,45.94272066878406,2.6125024987626303e-15,5.0,-54.26,1.9513309067639726,-53.91,1.9524,2.1824,2.7202,0.5896,1.7295,1.7961,0
13755073,npp,683,3939,3.72839093208313,30.0017967224121,-94.9208908081055,33079456,682,3137,1040400131,1073479587,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.42150563020712,68.04979122738865,55.218840909678384,4.115979513556231e-07,21.0,67.98,3.3166247903554,68.05,3.0109,3.1615,3.4691,0.407,1.4576,1.5173,0
13761432,npp,53,3372,3.07833909988403,29.9977169036865,-94.9231185913086,33030304,54,2721,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.35374452922997,56.75403906090374,47.779884669105506,1.2437936680031165e-12,18.0,56.7,2.1127631471468895,56.7,1.91,2.3031,3.1811,0.5586,1.6535,1.7197,0
13991274,npp,241,2198,2.2079017162323,30.0002746582031,-94.9246292114258,33030304,241,1758,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-29 08:10:26.770214,-79.30407062484296,9.516318493025551,8.417941022017143,7.367867737044027e-22,12.0,9.51,1.0,9.51,1.1332,1.3609,2.2079,0.9454,2.1336,2.0874,0
13999845,npp,299,1604,1.34292793273926,29.9978828430176,-94.9173583984375,33030304,299,1206,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.5566813122009,24.05917728560631,21.16050956235122,2.414552193595498e-22,9.0,-24.07,1.1367971201176101,-23.72,1.1178,1.2766,1.5179,1.0078,1.3449,1.3534,0
14006047,npp,332,1002,3.03246259689331,30.0006732940674,-94.9195251464844,3670176,331,737,196611,3866787,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.76262788207522,48.39538910507856,41.45917061461233,3.6045936232603425e-22,6.0,-48.4,1.7549928774784245,-48.28,1.7949,1.9277,2.3058,0.6674,1.9161,2.0239,0
14012363,npp,341,405,2.98213148117065,30.0000801086426,-94.9200439453125,3670176,343,230,196611,3866787,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-07-02 07:13:50.518677,93.80252808695008,63.24880670818525,52.24784895702489,6.915365414625984e-21,3.0,-63.25,2.7445598364131496,-63.105,2.4072,2.6083,2.805,0.4933,1.4228,1.4711,0
15650348,npp,202,427,1.65051305294037,29.9964694976807,-94.9202423095703,33030304,201,246,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-09-20 07:14:45.450340,93.72369476925057,62.81746986123916,51.96546888595191,0.00012173932384899185,3.0,-62.82,2.6065528283652384,-63.105,2.4072,2.6083,2.805,0.4933,0.9192,0.8142,0
15662687,npp,762,3007,2.01423263549805,30.0032138824463,-94.9228744506836,33030304,762,2422,1040400131,1073430435,51,usa_houston_crop_21_2,30.0,-94.92083333,21,2,usa_houston_crop,2022-09-21 08:36:26.889391,-75.3073975002595,46.44418865223753,39.92004909484435,0.00023231792046909844,16.0,46.41,1.646109783506203,45.995,1.7476,1.9406,2.0092,0.663,1.3313,1.3354,0
