gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,222,3.89926099777222,29.9091529846191,-94.9573745727539,33030304,633,112,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.06808747436772,66.63202767150351,54.37424266884885,7.34381459664301e-34,2.0,-66.65,3.1865100272627664,-66.86,3.4437,3.8619,3.8993,0.3184,1.2412,1.2414,0
8905466,npp,449,2808,1.54902815818787,29.9071750640869,-94.9516830444336,33030304,451,2260,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.2513312482063,39.38414976549542,34.185656238906525,4.321042268986544e-33,15.0,39.34,1.4276677814245327,39.08,1.5846,1.7574,1.9298,0.6996,1.0835,1.0837,0
8926811,npp,546,418,2.76227498054504,29.9071445465088,-94.9581604003906,33030304,549,240,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.0382499766633,62.998368842489725,52.08668104284049,3.021720792441428e-22,3.0,-63.01,2.6065528283652384,-63.245,2.5518,2.7986,3.1975,0.4393,1.2155,1.2135,0
8927146,npp,228,3581,3.15374207496643,29.9084243774414,-94.9525909423828,33030304,230,2906,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31521386836049,61.47738920222841,51.083761245526304,5.032936079744862e-28,19.0,61.43,2.5331140255951103,61.22,3.1537,3.2316,3.5006,0.3805,1.1988,1.1999,0
8943113,npp,438,1815,0.946231663227081,29.9062213897705,-94.9544372558594,33030304,438,1392,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-10 07:58:32.222847,99.35811147639627,12.633267089069413,11.166654688836319,3.48040325703807e-10,10.0,-12.65,1.015504800579495,-12.845,1.1027,1.3866,1.777,0.8867,0.7958,0.839,0
9061565,npp,617,3184,2.1966917514801,29.9105091094971,-94.9508895874023,33030304,617,2538,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.09138455816903,51.80352252789697,44.09931277582546,1.2825058469069721e-17,17.0,51.75,1.847645286154319,51.795,2.1303,2.4229,2.7066,0.5074,1.1071,1.1147,0
9061237,npp,678,2593,1.25690233707428,29.9058666229248,-94.9512557983398,33030304,678,2095,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.50026428533911,30.288058079338477,26.52478083045715,8.757081157893092e-25,14.0,30.26,1.184412938166907,30.165,1.2419,1.529,2.0398,0.8041,0.9997,1.0107,0
9066524,npp,728,2000,1.13257741928101,29.9090023040771,-94.9517974853516,33030304,728,1568,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-01-31 08:04:17.081634,99.03511991843476,1.9626330682360964,1.7377464131490106,1.5074839063623387e-30,11.0,-1.99,1.0,-1.62,1.181,1.2295,1.5835,1.0,1.1326,1.1326,0
9093555,npp,653,2198,1.12744414806366,29.9083061218262,-94.9511795043945,33030304,653,1757,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.8099196366432,9.545682745399837,8.443720614823768,3.557216390903775e-26,12.0,9.51,1.0,9.45,1.1274,1.3373,2.2784,0.9194,1.0196,1.0365,0
9098736,npp,689,1603,1.31446325778961,29.9072360992432,-94.956169128418,33030304,690,1206,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.56888028112813,24.111900823488217,21.20575964855019,5.040422781591727e-21,9.0,-24.11,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7789,0.9972,1.0238,0
9109432,npp,717,402,2.53156304359436,29.9107646942139,-94.9560317993164,33030304,715,228,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.58146896316288,63.30813521444222,52.28502299983466,1.1080918119057702e-07,3.0,-63.31,2.7445598364131496,-63.245,2.5518,2.7986,3.1975,0.4393,1.1322,1.1121,0
9109876,npp,405,3565,3.23155307769775,29.9071006774902,-94.9527359008789,33030304,406,2893,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.42473792610808,61.15290982630321,50.86090225283099,4.725768781297479e-16,19.0,61.09,2.5331140255951103,61.22,3.1537,3.2316,3.5006,0.3805,1.2295,1.2295,0
9115259,npp,516,2987,1.57367837429047,29.9095249176025,-94.9515762329102,33030304,517,2406,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.01872106377708,45.779857009569064,39.389476665473744,1.1494332785181427e-09,16.0,45.74,1.5732132722552272,45.74,1.8813,2.3932,3.6769,0.5137,0.7085,0.8085,0
9217720,npp,604,1207,1.68759596347809,29.9070377349854,-94.951789855957,33030304,603,894,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.41776554322469,41.418776647526954,35.857079904997846,2.4210166819109076e-26,7.0,-41.42,1.4867838833500562,-41.38,1.7332,2.1512,2.4855,0.5715,0.9177,0.9645,0
9223074,npp,613,606,2.52947616577148,29.9079818725586,-94.9555358886719,33030304,614,392,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.56132011674292,58.99241456954325,49.36701154847823,1.0755177911528394e-30,4.0,-58.99,2.253202848596432,-58.98,2.4838,2.5777,3.6255,0.477,1.2081,1.2065,0
9223656,npp,253,3759,3.90354537963867,29.9080772399902,-94.9514465332031,33030304,251,3032,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23120288923931,64.95679402768293,53.34670277348374,6.1182299609356965e-25,20.0,64.89,2.898275349237888,64.89,3.5214,3.9035,4.0491,0.315,1.2295,1.2295,0
9231413,npp,581,12,2.53738856315613,29.9088516235352,-94.9525680541992,33030304,583,2,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.37336545678424,70.04293936030804,56.33042957839203,1.700216599910768e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,372,3187,2.06400179862976,29.9117794036865,-94.9560089111328,33030304,374,2540,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.19160730803027,51.88538019211719,44.16126867402148,4.502542621356878e-30,17.0,51.84,1.847645286154319,51.795,2.1303,2.4229,2.7066,0.5074,1.0352,1.0474,0
9279936,npp,503,1610,1.15295994281769,29.9078922271729,-94.9527130126953,33030304,503,1211,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.44513249660876,23.757169502318845,20.898429639851223,1.919614263408134e-07,9.0,-23.77,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7789,0.8551,0.898,0
9290850,npp,213,3571,3.19782090187073,29.9070320129395,-94.9549865722656,33030304,214,2898,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.60810682576327,61.281428285113805,50.94886796406338,0.0004744400888916615,19.0,61.22,2.5331140255951103,61.22,3.1537,3.2316,3.5006,0.3805,1.2162,1.2166,0
9685239,npp,375,1610,1.58064615726471,29.9059448242188,-94.9577484130859,33030304,375,1211,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-26 07:51:47.580076,97.97031719537877,23.775718292860418,20.91500825857031,3.4213373596047958e-09,9.0,-23.77,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7789,1.2314,1.2311,0
9721291,npp,397,1007,2.38738870620728,29.9101524353027,-94.9558792114258,33030304,396,741,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.56140874969638,48.257377767908956,41.35170166722458,4.506793579161265e-16,6.0,-48.25,1.7549928774784245,-48.25,2.1058,2.3874,2.6263,0.515,1.2295,1.2295,0
9731604,npp,395,409,3.06283211708069,29.910436630249,-94.9521026611328,33030304,394,233,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.75192290431727,63.1723539500279,52.19930446145405,3.9083159130760024e-22,3.0,-63.18,2.7445598364131496,-63.245,2.5518,2.7986,3.1975,0.4393,1.3257,1.3455,0
9735139,npp,80,3571,4.27669906616211,29.9099445343018,-94.9537124633789,33030304,84,2899,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-28 08:54:22.657074,-72.96673069484515,61.27366481184604,50.94518474994833,2.589359487441434e-13,19.0,61.22,2.5331140255951103,61.22,3.1537,3.2316,3.5006,0.3805,1.6421,1.6271,0
9877645,npp,324,1808,1.25910544395447,29.9047222137451,-94.9508438110352,33030304,324,1386,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.02110296062916,13.025284940202397,11.511759815267933,3.394364364461832e-28,10.0,-13.04,1.015504800579495,-12.845,1.1027,1.3866,1.777,0.8867,1.1039,1.1164,0
9924791,npp,338,1208,2.34301614761353,29.9074935913086,-94.9573822021484,33030304,339,895,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.34156359784701,41.363733029373876,35.813473204524286,3.8992848715051202e-31,7.0,-41.38,1.4867838833500562,-41.38,1.7332,2.1512,2.4855,0.5715,1.3585,1.3391,0
9983258,npp,344,607,4.62501382827759,29.9050407409668,-94.9520492553711,33030304,344,392,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.51210755832794,58.961389078198295,49.34778336348027,6.535380549898258e-29,4.0,-58.97,2.253202848596432,-58.98,2.4838,2.5777,3.6255,0.477,2.1381,2.2059,0
9988595,npp,324,12,4.09300661087036,29.9095687866211,-94.9543838500977,33030304,326,2,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.1984003031154,70.04388773089336,56.33440511286515,7.607830782777565e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,99,3189,2.76412892341614,29.9061737060547,-94.9524841308594,33030304,101,2541,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.29758831017661,51.944966340468916,44.20882029447827,6.232231952529812e-26,17.0,51.9,1.847645286154319,51.795,2.1303,2.4229,2.7066,0.5074,1.4142,1.4026,0
10049914,npp,287,1409,1.26663446426392,29.9074287414551,-94.951416015625,33030304,286,1058,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.36009534899449,33.292534312125554,29.081257149710815,7.952478066818334e-17,8.0,-33.28,1.2365102219381485,-33.28,1.3387,1.681,1.9064,0.7314,0.8944,0.9264,0
10088366,npp,300,804,3.55520701408386,29.9068908691406,-94.9527816772461,33030304,299,591,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.2071832707319,54.0617736979998,45.80048920598494,1.4404662477832778e-11,5.0,-54.07,1.9513309067639726,-54.07,2.3395,2.8927,3.5552,0.425,1.569,1.5111,0
10088840,npp,662,3949,3.75693154335022,29.9088592529297,-94.9556045532227,33030304,663,3142,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.63677604547361,68.2087298217301,55.31324854404452,1.9043839283259054e-17,21.0,68.14,3.3166247903554,68.065,3.9393,4.4895,4.9895,0.2739,1.0086,1.0288,0
10130798,npp,272,209,3.86192846298218,29.9062728881836,-94.9530563354492,33030304,277,104,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.66992120848784,66.86159583941865,54.51168131332026,1.1991976610081041e-05,2.0,-66.86,3.1865100272627664,-66.86,3.4437,3.8619,3.8993,0.3184,1.2295,1.2295,0
10135189,npp,19,3381,4.37893867492676,29.9050922393799,-94.9512939453125,33030304,21,2730,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4355744269515,56.977503840716196,47.94313856878945,2.577080435587292e-13,18.0,56.93,2.1127631471468895,56.805,2.2591,2.7717,3.7033,0.4436,1.9902,1.9424,0
10191222,npp,99,2794,1.9649703502655,29.9066619873047,-94.9563827514648,33030304,100,2249,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-09 08:29:22.357149,-76.94110489092364,38.85055407077083,33.743288873966634,2.730609535191193e-08,15.0,38.82,1.4276677814245327,39.08,1.5846,1.7574,1.9298,0.6996,1.3749,1.3747,0
10515129,npp,18,1604,1.61050069332123,29.9104156494141,-94.9557723999023,33030304,19,1206,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.32461162769103,24.072695415047704,21.17292014348736,1.317370551506317e-18,9.0,-24.07,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7789,1.2576,1.2544,0
10520637,npp,37,1001,1.96038901805878,29.9050331115723,-94.9517974853516,33030304,38,736,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.8834949231255,48.430940622291,41.488689932084064,8.666713836566832e-23,6.0,-48.43,1.7549928774784245,-48.25,2.1058,2.3874,2.6263,0.515,0.9862,1.0096,0
10526997,npp,29,401,3.33213329315186,29.9111785888672,-94.9577331542969,33030304,27,228,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-29 07:13:44.504823,93.5103719737013,63.33034813994853,52.30344914342917,8.24824885800631e-26,3.0,-63.33,2.7445598364131496,-63.245,2.5518,2.7986,3.1975,0.4393,1.4239,1.4638,0
10527260,npp,484,3565,3.50056767463684,29.9067516326904,-94.9563369750977,33030304,486,2894,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.36474473710223,61.14709381585204,50.860778447174184,4.620424605263431e-19,19.0,61.09,2.5331140255951103,61.22,3.1537,3.2316,3.5006,0.3805,1.3357,1.3318,0
10571302,npp,586,2986,3.15649628639221,29.9090461730957,-94.9525451660156,33030304,586,2405,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-04-30 08:35:25.910764,-75.39950380088027,45.73963899029312,39.35988037765457,1.704558143874062e-23,16.0,45.7,1.5732132722552272,45.74,1.8813,2.3932,3.6769,0.5137,1.7147,1.6216,0
10632660,npp,722,1200,2.62798500061035,29.906925201416,-94.9536895751953,33030304,723,888,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-05-03 07:38:56.748645,96.89332784906058,41.663190481664046,36.05905818431056,2.7731361677633853e-22,7.0,-41.67,1.4867838833500562,-41.38,1.7332,2.1512,2.4855,0.5715,1.5502,1.502,0
10779043,npp,558,2589,1.80115914344788,29.9062728881836,-94.9511260986328,33030304,557,2092,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.63466760374281,30.104719579606964,26.369209830222296,1.1959927435649593e-16,14.0,30.07,1.184412938166907,30.165,1.2419,1.529,2.0398,0.8041,1.4592,1.4483,0
10849517,npp,357,3371,3.02764081954956,29.9052276611328,-94.9552917480469,33030304,358,2720,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-05-10 08:47:48.456316,-74.34067726909848,56.71872975571847,47.75615100515452,2.4904699877085137e-07,18.0,56.68,2.1127631471468895,56.805,2.2591,2.7717,3.7033,0.4436,1.3506,1.343,0
11287653,npp,361,191,3.44371628761292,29.910099029541,-94.9503784179688,33030304,361,94,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.94899394068575,67.16451977262433,54.69064773955511,5.779908845149088e-17,2.0,-67.17,3.1865100272627664,-66.86,3.4437,3.8619,3.8993,0.3184,1.0982,1.0963,0
11287763,npp,95,3362,2.51573729515076,29.9049682617188,-94.9510269165039,33030304,92,2711,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.04637653190811,56.51043130645401,47.60450952351084,1.737000284881859e-07,18.0,56.46,2.1127631471468895,56.805,2.2591,2.7717,3.7033,0.4436,1.1083,1.1159,0
11327977,npp,184,2775,1.89466595649719,29.9069499969482,-94.9519958496094,33030304,184,2231,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.76294918716604,38.09492904085954,33.11485395932748,1.9282066550684628e-12,15.0,38.06,1.357151599901897,39.08,1.5846,1.7574,1.9298,0.6996,1.3306,1.3255,0
11379828,npp,246,2184,1.33731591701508,29.9119911193848,-94.9552383422852,33030304,247,1745,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-05-28 08:09:58.656139,-77.87500959510774,8.70807394064437,7.704314777808879,6.138765100386505e-17,12.0,8.7,1.0,9.45,1.1274,1.3373,2.2784,0.9194,1.2295,1.2295,0
11394647,npp,284,1587,1.36824464797974,29.9084701538086,-94.9560775756836,33030304,284,1193,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.26944578334746,24.911707096828447,21.899171819742786,1.1062007536140962e-20,9.0,-24.9,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7789,1.0445,1.0657,0
11400912,npp,297,983,2.54433107376099,29.9074039459229,-94.957160949707,33030304,297,725,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.69656219595444,48.96677849727308,41.90664507568271,1.269208251649085e-24,6.0,-48.97,1.7549928774784245,-48.25,2.1058,2.3874,2.6263,0.515,1.3189,1.3103,0
11407098,npp,269,385,6.90748357772827,29.9068336486816,-94.9540481567383,33030304,267,216,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.51173823034827,63.63698524163363,52.499923327783804,2.7122500783764745e-23,3.0,-63.64,2.7445598364131496,-63.245,2.5518,2.7986,3.1975,0.4393,2.7266,3.0345,0
11444378,npp,56,2969,4.19722652435303,29.9074287414551,-94.9551239013672,33030304,56,2393,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.68155669717028,45.16602337003657,38.89919382932247,2.982944856658527e-21,16.0,45.13,1.5732132722552272,45.74,1.8813,2.3932,3.6769,0.5137,2.3762,2.1563,0
11538136,npp,209,1785,2.03989315032959,29.9098873138428,-94.9516067504883,33030304,209,1364,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-03 07:57:23.227029,100.40687504807276,14.325761773789376,12.655564658682612,1.399961925638742e-19,10.0,-14.34,1.015504800579495,-12.845,1.1027,1.3866,1.777,0.8867,1.8728,1.8087,0
11597923,npp,271,585,2.62600803375244,29.9072265625,-94.9558563232422,33030304,276,374,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.18700774446255,59.46484583121416,49.69691605045316,2.1805634585808738e-13,4.0,-59.47,2.3545700244418297,-58.98,2.4838,2.5777,3.6255,0.477,1.25,1.2525,0
11598281,npp,684,3739,4.04913234710693,29.9103927612305,-94.9563903808594,33030304,682,3019,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4901003094853,64.5911080118275,53.11623072355488,1.0395588718102475e-19,20.0,64.52,2.8345692104261015,64.89,3.5214,3.9035,4.0491,0.315,1.2808,1.2753,0
11604532,npp,45,3167,2.6490364074707,29.9096279144287,-94.9575653076172,33030304,44,2528,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.58533488071828,51.311793449738275,43.72333056632026,3.243513430295993e-17,17.0,51.27,1.847645286154319,51.795,2.1303,2.4229,2.7066,0.5074,1.3519,1.3442,0
11613231,npp,147,2578,2.27841711044312,29.9081649780273,-94.956298828125,33030304,147,2084,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.5573529154772,29.569785236481348,25.91029732441554,1.4877567434485223e-13,14.0,29.55,1.184412938166907,30.165,1.2419,1.529,2.0398,0.8041,1.8622,1.832,0
11650044,npp,258,1391,1.85504829883575,29.9076805114746,-94.9550552368164,33030304,259,1046,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.67532326702357,34.07096413362767,29.73830206770595,0.00030992358804971036,8.0,-34.07,1.2937979144666532,-33.28,1.3387,1.681,1.9064,0.7314,1.364,1.3568,0
11710913,npp,651,3931,4.8573751449585,29.9072875976562,-94.9579772949219,33079456,650,3133,1040400131,1073479587,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.60795888301398,67.92157174385127,55.14345373646001,5.792941650005203e-09,21.0,67.85,3.3166247903554,68.065,3.9393,4.4895,4.9895,0.2739,1.3404,1.3302,0
13691719,npp,258,1996,1.93746840953827,29.9103412628174,-94.9524230957031,33030304,258,1564,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-24 08:04:06.175130,106.83723839347917,2.1887817846366073,1.937969594100079,8.90225329725439e-06,11.0,-2.22,1.0,-1.62,1.181,1.2295,1.5835,1.0,1.9375,1.9375,0
13747411,npp,308,1400,1.68100488185883,29.9113998413086,-94.956901550293,33030304,309,1053,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.37002831021003,33.69332022759852,29.419379065802694,7.513168782125567e-11,8.0,-33.69,1.2937979144666532,-33.28,1.3387,1.681,1.9064,0.7314,1.2295,1.2295,0
13754635,npp,333,796,2.89267754554749,29.9104022979736,-94.9513168334961,33030304,332,581,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.1409368114123,54.28401687841851,45.964032770026336,2.410360858410989e-15,5.0,-54.29,1.9513309067639726,-54.07,2.3395,2.8927,3.5552,0.425,1.2295,1.2295,0
13755073,npp,698,3940,5.12172079086304,29.9085922241211,-94.9544677734375,33079456,697,3137,1040400131,1073479587,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.54920644884962,68.06884483294542,55.229667115105755,3.7735863903619734e-07,21.0,67.99,3.3166247903554,68.065,3.9393,4.4895,4.9895,0.2739,1.4201,1.4026,0
13991274,npp,255,2197,2.2783682346344,29.9083499908447,-94.9529571533203,33030304,255,1757,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-29 08:10:26.770214,-74.38016170014326,9.504129697747377,8.407180814100357,6.730171169370181e-22,12.0,9.45,1.0,9.45,1.1274,1.3373,2.2784,0.9194,2.1705,2.0946,0
13999845,npp,313,1602,1.72006154060364,29.9090881347656,-94.9556579589844,33030304,313,1205,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-06-30 07:51:38.245103,98.07518647383246,24.151745436570135,21.240696061385098,2.2200142663450745e-22,9.0,-24.16,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7789,1.354,1.3397,0
14012363,npp,355,402,1.9892749786377,29.9119110107422,-94.9570388793945,3670176,358,229,196611,3866787,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-07-02 07:13:52.297960,93.94774323032944,63.3032709241731,52.28307776771034,6.537045426796249e-21,3.0,-63.31,2.7445598364131496,-63.245,2.5518,2.7986,3.1975,0.4393,0.9346,0.8739,0
15650348,npp,216,425,2.83501291275024,29.9080600738525,-94.953125,33030304,216,244,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.87302109980764,62.86181996216736,51.994365938941705,0.00011917998819297282,3.0,-62.86,2.6065528283652384,-63.245,2.5518,2.7986,3.1975,0.4393,1.2434,1.2455,0
15662689,npp,9,3007,2.39320611953735,29.9075908660889,-94.9574508666992,33030304,9,2422,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-09-21 08:36:28.668672,-75.50434841822701,46.44819048339007,39.9230989377467,0.00022902302583231184,16.0,46.41,1.646109783506203,45.74,1.8813,2.3932,3.6769,0.5137,1.2295,1.2295,0
15674550,npp,94,2416,1.5779994726181,29.906120300293,-94.9571304321289,33030304,93,1955,1040400131,1073430435,703,usa_houston_crop_13_24,29.90833333,-94.95416667,13,24,usa_houston_crop,2022-09-22 08:17:41.939680,-76.1858463631809,21.58581343863604,19.011579300000275,4.9927606083720325e-09,13.0,21.56,1.0837787002826917,21.56,,1.578,,0.7791,1.2295,1.2295,0
