gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,227,4.54649591445923,29.9561443328857,-94.9140472412109,33030304,629,114,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.31359030007049,66.54356375985586,54.32084338113972,7.435664805819532e-34,2.0,-66.56,3.0,-66.81,3.6549,4.5465,8.2272,0.5634,2.5615,2.5615,2.5615,0
8905466,npp,440,2810,3.61745810508728,29.9608192443848,-94.9145431518555,33030304,440,2263,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.56981489081228,39.454934528303525,34.24432317384799,4.3786429965980355e-33,15.0,39.42,1.4276677814245327,39.42,2.1668,2.9705,3.5951,0.8623,3.0147,3.1194,3.1194,0
8926811,npp,537,422,3.46295547485352,29.9595184326172,-94.9119110107422,33030304,537,242,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.71516176835098,62.91398650602463,52.03163847546575,2.952751174754994e-22,3.0,-62.92,2.6065528283652384,-63.1,3.3084,5.0427,8.4997,0.508,1.9555,1.7591,1.7591,0
8927146,npp,219,3583,2.91701364517212,29.9588050842285,-94.9122085571289,33030304,218,2907,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.28066504330572,61.52564476904198,51.11633060451303,5.034425143122783e-28,19.0,61.47,2.5331140255951103,61.26,2.9421,4.5128,6.7158,0.5676,1.9316,1.6557,1.6557,0
8943113,npp,429,1818,1.80684673786163,29.9600715637207,-94.9134902954102,33030304,429,1395,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-10 07:58:30.443572,96.98905590291866,12.487740458975926,11.038510665513693,3.40898190553781e-10,10.0,-12.48,1.015504800579495,-12.88,1.9427,2.6124,3.3384,0.9805,1.7683,1.7717,1.7717,0
8948465,npp,433,1219,2.56049346923828,29.9597778320312,-94.9158477783203,33030272,435,905,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-11 07:39:38.389244,97.25408235497568,40.954172590177386,35.477599637946575,0.0006687874329933924,7.0,-40.96,1.4276677814245327,-41.19,2.1041,2.7054,5.5356,0.9468,2.4601,2.4244,2.4244,0
8960725,npp,397,22,10.3218278884888,29.958309173584,-94.9113845825195,33030272,395,7,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.98088382311933,69.8881599991403,56.24905019779513,0.032290518639225066,1.0,-69.89,3.5496478698597698,-69.89,5.7264,7.8438,10.3218,0.3266,3.2596,3.3708,2.945565481379784,0
8961050,npp,170,3197,2.89562153816223,29.9574489593506,-94.9121475219727,33030272,169,2546,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-13 08:42:17.111531,-74.96620328275007,52.17604762352267,44.38458804809899,0.007800085895715224,17.0,52.12,1.847645286154319,51.92,2.897,4.7475,7.4104,0.5396,1.5592,1.5623,1.4595805049024013,0
8967203,npp,248,2606,2.68462753295898,29.9587707519531,-94.91552734375,33030272,248,2105,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.21883773927365,30.887233351414512,27.03730534683456,0.03236946133112036,14.0,30.86,1.2365102219381485,30.64,2.2566,3.9568,5.7674,0.6474,1.5327,1.7379,1.3116258834110508,0
8979168,npp,328,1418,17.4522838592529,29.9551410675049,-94.909309387207,33030272,328,1065,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.71826660313462,32.86481986105462,28.71840500009199,0.12652083072947143,8.0,-32.88,1.2365102219381485,-32.88,2.0741,2.5146,9.4932,1.0187,14.642,17.7779,16.11174452099442,0
8985017,npp,330,812,5.7247748374939,29.9585456848145,-94.9140167236328,33030272,330,600,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.14960627758425,53.85275737398264,45.64381778131647,0.2103631184692105,5.0,-53.85,1.9513309067639726,-53.96,2.9902,5.7248,7.5323,0.4474,2.5615,2.5615,-0.2087763283906483,0
8985422,npp,690,3955,10.5005264282227,29.9612693786621,-94.914436340332,33030272,693,3145,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8799888538334,68.31098654932195,55.37143370231905,0.16298108890773888,21.0,68.24,3.3166247903554,68.145,4.7558,5.2302,7.5127,0.4898,4.1506,5.1427,2.9963986147477923,0
8991297,npp,36,3386,8.26998138427734,29.9610252380371,-94.914176940918,33030272,38,2735,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.47362012202865,57.10435710038816,48.03345763711692,0.21621589119351683,18.0,57.05,2.2013981571160284,56.925,4.3858,4.6658,5.4674,0.549,4.1988,4.5403,1.6929483845933468,0
9015355,npp,212,1011,3.70999503135681,29.959415435791,-94.916130065918,33030272,213,743,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.97277088019601,48.127605086189824,41.24905651368229,0.05332479322687246,6.0,-48.13,1.646109783506203,-48.13,3.0924,3.7406,7.2694,0.6848,2.543,2.5406,1.8383646772509117,0
9021270,npp,197,413,5.75938081741333,29.9609107971191,-94.9088973999023,33030272,199,236,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.81722552730493,63.09697850377676,52.14914362436385,0.027106230288033016,3.0,-63.1,2.7445598364131496,-63.1,3.3084,5.0427,8.4997,0.508,2.8227,2.9256,2.568637483636495,0
9021659,npp,649,3573,5.0861988067627,29.959056854248,-94.9110717773438,33030272,649,2899,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-23 08:54:31.142874,-73.38324060112907,61.320818331414856,50.97621797392898,0.04094070332569618,19.0,61.26,2.5331140255951103,61.26,2.9421,4.5128,6.7158,0.5676,2.7879,2.887,2.34785101743992,0
9039501,npp,87,1808,1.23329627513885,29.9571857452393,-94.9144058227539,33030272,87,1386,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.57300518250068,13.040531749660492,11.524940087655693,0.0005733695042383485,10.0,-13.04,1.015504800579495,-12.88,1.9427,2.6124,3.3384,0.9805,1.2035,1.2093,1.2093,0
9055514,npp,50,13,7.25085592269897,29.9613838195801,-94.9093322753906,33030304,54,2,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-29 07:01:18.816148,92.27802670243507,70.03044926859971,56.32421964103836,2.807719070288824e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,609,3187,3.49306964874268,29.9585475921631,-94.9118194580078,33030304,612,2540,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.47513452901275,51.88876908414654,44.16428461918081,1.3066092438191101e-17,17.0,51.84,1.847645286154319,51.92,2.897,4.7475,7.4104,0.5396,1.8826,1.8847,1.8847,0
9061237,npp,669,2595,2.15481615066528,29.9588966369629,-94.9135055541992,33030304,669,2097,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.55954554688353,30.38847607658142,26.610662864001988,8.921777259290172e-25,14.0,30.36,1.184412938166907,30.64,2.2566,3.9568,5.7674,0.6474,1.0401,1.395,1.395,0
9066524,npp,720,2003,1.20478665828705,29.9567890167236,-94.9108505249023,33030304,720,1571,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-01-31 08:04:15.302404,81.39463269950974,1.942349210795439,1.719793142045863,1.5372271999498513e-30,11.0,-1.82,1.0,-1.42,1.5908,2.5615,5.0432,1.0,1.2048,1.2048,1.2048,0
9093555,npp,645,2201,1.2919294834137,29.9577045440674,-94.9161529541016,33030304,645,1761,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.58981109388,9.704634230907223,8.584029307246869,3.588325278178449e-26,12.0,9.68,1.0,9.855,1.3358,2.2226,3.1149,1.1525,1.6308,1.4889,1.4889,0
9098736,npp,680,1607,3.43258166313171,29.9609489440918,-94.9094009399414,33030304,680,1208,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.39350768124226,23.929685402608808,21.047834798157012,5.0253761834868415e-21,9.0,-23.92,1.1367971201176101,-23.57,2.7364,2.7919,3.4326,0.9175,3.1251,3.1493,3.1493,0
9109432,npp,710,407,2.83386516571045,29.9562950134277,-94.9134140014648,33030304,711,232,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.84641830247345,63.21055603898358,52.22151932210208,1.0880989428027251e-07,3.0,-63.22,2.7445598364131496,-63.1,3.3084,5.0427,8.4997,0.508,1.7567,1.4395,1.4395,0
9109876,npp,396,3567,2.6192045211792,29.9569778442383,-94.9133987426758,33030304,394,2895,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.05382145888136,61.19080954618202,50.886742158150525,4.744109954375175e-16,19.0,61.14,2.5331140255951103,61.26,2.9421,4.5128,6.7158,0.5676,1.814,1.4867,1.4867,0
9115259,npp,507,2989,4.08712530136108,29.9607677459717,-94.9136352539062,33030304,507,2408,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.44289368772932,45.8453430084449,39.44192332441628,1.1471106294410558e-09,16.0,45.81,1.5732132722552272,45.975,3.9176,4.1393,4.6239,0.6188,2.5284,2.5293,2.5293,0
9120523,npp,592,2398,1.40333414077759,29.9589996337891,-94.9162826538086,33030272,592,1940,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-10 08:16:46.960774,-75.82508922206421,20.642467253015504,18.189166179516505,0.0006860943821287582,13.0,20.61,1.0837787002826917,20.98,1.9014,2.7716,4.9174,0.9242,1.299,1.297,1.297,0
9125861,npp,651,1805,2.86148571968079,29.9616603851318,-94.9142532348633,33030272,651,1383,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.55672214483046,13.215261066971937,11.678562109124961,0.010602311089060014,10.0,-13.21,1.015504800579495,-12.88,1.9427,2.6124,3.3384,0.9805,2.8069,2.8058,2.6661779424359717,0
9131189,npp,686,1207,2.70537447929382,29.9586448669434,-94.9115676879883,33030272,685,894,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.29787590955398,41.41583952189389,35.85448901858554,0.031390432628035085,7.0,-41.42,1.4867838833500562,-41.19,2.1041,2.7054,5.5356,0.9468,2.5615,2.5615,2.1481187329785434,0
9136734,npp,696,607,5.58797311782837,29.9604644775391,-94.9112777709961,33030272,696,392,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.44615811525077,58.97108679090249,49.35178545844385,0.06217656761630774,4.0,-58.97,2.253202848596432,-58.9,3.0063,4.0206,6.7176,0.6371,3.2572,3.5601,2.7412954742758364,0
9136875,npp,337,3759,10.8493099212646,29.9573936462402,-94.9086837768555,33030272,341,3032,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-13 09:00:33.580490,-72.69576711172623,64.95609584684792,53.34581216557905,0.030864022695086646,20.0,64.89,2.898275349237888,64.97,3.9285,8.2529,11.0459,0.3104,3.4574,3.3674,2.9609510364492686,0
9141713,npp,665,13,7.9886326789856,29.9598350524902,-94.9126815795898,33030272,665,3,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-14 07:01:15.122639,92.24401283590973,70.03156296551265,56.32382832104628,0.10376621682589457,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.3664994902683048,0
9142175,npp,457,3187,7.29203844070435,29.9591865539551,-94.9100189208984,33030272,457,2540,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.93597331611832,51.88304531045401,44.159281404335296,0.06932610235395446,17.0,51.84,1.847645286154319,51.92,2.897,4.7475,7.4104,0.5396,3.9387,3.9344,3.021443101051686,0
9147413,npp,534,2597,6.35718393325806,29.9597606658936,-94.9098358154297,33030272,534,2098,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.40353721298682,30.479238943789166,26.68784253006387,0.12685176177710217,14.0,30.45,1.184412938166907,30.64,2.2566,3.9568,5.7674,0.6474,4.5881,4.1154,2.444886483072887,0
9152756,npp,602,2005,5.60311126708984,29.9560832977295,-94.9154052734375,33030272,602,1574,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-16 08:04:16.938923,80.97688806640724,1.8428701266370373,1.6317023165821793,0.2148612390221998,11.0,-1.7,1.0,-1.42,1.5908,2.5615,5.0432,1.0,5.6031,5.6031,2.773587827508583,0
9163513,npp,662,806,7.53232049942017,29.9601058959961,-94.9100799560547,33030272,663,593,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.18259396161461,54.0160538148406,45.763596614729366,0.14167892476532798,5.0,-54.02,1.9513309067639726,-53.96,2.9902,5.7248,7.5323,0.4474,3.4879,3.3703,1.5045272620536667,0
9163827,npp,256,3947,6.03474807739258,29.9584827423096,-94.9149627685547,33030272,261,3141,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-18 09:06:46.721748,-71.31462981629602,68.18422456351352,55.29532426065705,0.13140829916103963,21.0,68.11,3.3166247903554,68.145,4.7558,5.2302,7.5127,0.4898,2.8041,2.9556,1.2250813464975963,0
9168801,npp,655,212,8.22715854644775,29.958517074585,-94.9092559814453,33030272,661,106,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-19 07:07:35.373596,92.7607295675233,66.81099855367378,54.477261948388914,0.09029121301712772,2.0,-66.81,3.1865100272627664,-66.81,3.6549,4.5465,8.2272,0.5634,3.7166,4.6353,3.4462531180978537,0
9217720,npp,596,1211,1.98821008205414,29.9580192565918,-94.9131011962891,33030304,597,897,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.99322460163725,41.26611374626886,35.731963485806816,2.4764118278184065e-26,7.0,-41.27,1.4276677814245327,-41.19,2.1041,2.7054,5.5356,0.9468,2.0592,1.8825,1.8825,0
9223074,npp,604,610,4.02061080932617,29.9609870910645,-94.9109878540039,33030304,603,395,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.19815836539807,58.90326456351192,49.30471078526812,1.1028750694713172e-30,4.0,-58.9,2.253202848596432,-58.9,3.0063,4.0206,6.7176,0.6371,2.5615,2.5615,2.5615,0
9223656,npp,244,3761,3.07009482383728,29.9623222351074,-94.9151229858398,33030304,246,3034,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.5086265187915,64.99258490153011,53.369166732796586,6.280825419511698e-25,20.0,64.93,2.898275349237888,64.97,3.9285,8.2529,11.0459,0.3104,0.7733,0.9529,0.9529,0
9231413,npp,572,16,5.64956903457642,29.9609622955322,-94.9113388061523,33030304,570,4,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.10903268758332,69.98513851784489,56.29912783952361,1.7355476780541322e-33,1.0,-69.98,3.5496478698597698,-69.89,5.7264,7.8438,10.3218,0.3266,1.9434,1.845,1.845,0
9232377,npp,364,3190,2.62973976135254,29.9548530578613,-94.9113388061523,33030304,363,2541,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.66250528486206,51.96944690600827,44.22544439104277,4.646235838630899e-30,17.0,51.92,1.847645286154319,51.92,2.897,4.7475,7.4104,0.5396,1.4153,1.4189,1.4189,0
9247510,npp,506,2008,1.97684359550476,29.959228515625,-94.9158401489258,33030304,506,1577,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-04 08:04:20.134284,93.37742986336094,1.5233159936673961,1.3487909055790348,1.731069719410912e-30,11.0,-1.53,1.0,-1.42,1.5908,2.5615,5.0432,1.0,1.9768,1.9768,1.9768,0
9290507,npp,519,413,5.60329151153564,29.961009979248,-94.9146270751953,33030272,520,236,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-12 07:13:58.630873,93.72456908497482,63.10096354665716,52.151411083206064,0.011208524161645566,3.0,-63.1,2.7445598364131496,-63.1,3.3084,5.0427,8.4997,0.508,2.7658,2.8463,2.6986947097421163,0
9290850,npp,204,3573,2.96721076965332,29.957483291626,-94.9145050048828,33030304,202,2900,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.24227135382078,61.320751362356454,50.97560891955224,0.00047355082411671665,19.0,61.26,2.5331140255951103,61.26,2.9421,4.5128,6.7158,0.5676,1.9514,1.6842,1.6842,0
9296350,npp,313,2995,2.57244658470154,29.9574394226074,-94.9147033691406,33030272,313,2413,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.88516897948779,46.057030205043475,39.61167755573871,0.00845942744847323,16.0,46.01,1.5732132722552272,45.975,3.9176,4.1393,4.6239,0.6188,1.5656,1.5919,1.4804976221365367,0
9301529,npp,395,2405,4.91756439208984,29.958610534668,-94.9091720581055,33030272,395,1945,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-14 08:16:53.270246,-77.56575449166894,21.004364043516947,18.505064711953025,0.027943610644972177,13.0,20.98,1.0837787002826917,20.98,1.9014,2.7716,4.9174,0.9242,4.5416,4.5449,4.17691000411647,0
9330494,npp,485,1213,6.15565729141235,29.9554920196533,-94.9101943969727,33030272,485,899,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.81443371859733,41.19247533801189,35.672275640966255,0.10037081431131491,7.0,-41.19,1.4276677814245327,-41.19,2.1041,2.7054,5.5356,0.9468,4.9783,5.8284,4.506614636808466,0
9371178,npp,476,611,4.99290370941162,29.9562397003174,-94.9162521362305,33030272,474,396,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-17 07:20:16.963642,94.13906728893362,58.885087404148024,49.29325708824256,0.16147710004916924,4.0,-58.88,2.253202848596432,-58.9,3.0063,4.0206,6.7176,0.6371,2.9931,3.181,1.054504675636116,0
9371616,npp,131,3763,8.25293350219727,29.9591255187988,-94.9160690307617,33030272,134,3035,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.769744766348,65.0332759344575,53.39602997660409,0.11694998528601264,20.0,64.97,2.898275349237888,64.97,3.9285,8.2529,11.0459,0.3104,2.5615,2.5615,1.0213831857928801,0
9421290,npp,233,3191,8.30156898498535,29.9570770263672,-94.916748046875,3670144,233,2542,196611,3866755,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.72676485060562,51.99569857980594,44.246445910798286,0.1976543238884618,17.0,51.95,1.847645286154319,51.92,2.897,4.7475,7.4104,0.5396,4.4851,4.4791,1.876186054548072,0
9441247,npp,323,2601,5.58296823501587,29.9606494903564,-94.9157638549805,33030272,324,2102,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.33217426595343,30.657544137091165,26.840883701716336,0.1456398630932596,14.0,30.64,1.2365102219381485,30.64,2.2566,3.9568,5.7674,0.6474,3.8766,3.6142,1.696265581964815,0
9446446,npp,388,2010,4.55088329315186,29.958517074585,-94.912971496582,33030272,388,1578,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-20 08:04:21.310264,103.4732298558178,1.3740109183379885,1.2166195796221266,0.0979781883136226,11.0,-1.42,1.0,-1.42,1.5908,2.5615,5.0432,1.0,4.5509,4.5509,3.2606231788586704,0
9565272,npp,434,215,3.74086046218872,29.9582481384277,-94.9160537719727,33030272,437,108,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.10895443318438,66.75546209289153,54.446298259932036,0.009775480914078658,2.0,-66.76,3.1865100272627664,-66.81,3.6549,4.5465,8.2272,0.5634,2.3087,2.1076,1.978866486388058,0
9571322,npp,163,3384,4.3468189239502,29.9614410400391,-94.9125747680664,33030272,165,2733,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.28995667768035,57.04773214844828,47.992512375968886,0.021257839708739845,18.0,57.0,2.1127631471468895,56.925,4.3858,4.6658,5.4674,0.549,2.4106,2.3864,2.1064550620927207,0
9606468,npp,262,2798,2.14990162849426,29.959056854248,-94.9160461425781,33030272,262,2252,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.49112071016607,38.999993382792795,33.866581212630386,0.0075636002847505055,15.0,38.97,1.4276677814245327,39.42,2.1668,2.9705,3.5951,0.8623,1.9868,1.8539,1.75429478888349,0
9660886,npp,319,2208,1.1947455406189,29.9559764862061,-94.9157562255859,33030272,319,1768,1040400131,1073430403,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-25 08:10:36.119147,-76.57767619212666,10.130940910346313,8.960571339099427,0.0006582975374187033,12.0,10.09,1.0,9.855,1.3358,2.2226,3.1149,1.1525,1.5337,1.3769,1.3769,0
9685239,npp,366,1614,3.21421384811401,29.9600849151611,-94.9098739624023,33030304,366,1214,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.78200554096479,23.59127719870229,20.75504173397741,3.476722007291019e-09,9.0,-23.57,1.1367971201176101,-23.57,2.7364,2.7919,3.4326,0.9175,2.933,2.949,2.949,0
9721291,npp,389,1012,4.10933351516724,29.9606552124023,-94.9097137451172,33030304,390,744,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-27 07:32:53.705450,96.02955975532323,48.094598745725854,41.22378783950279,4.624938234341625e-16,6.0,-48.09,1.646109783506203,-48.13,3.0924,3.7406,7.2694,0.6848,2.7856,2.8141,2.8141,0
9877645,npp,315,1811,3.82391095161438,29.9580879211426,-94.9095153808594,33030304,315,1388,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.71833617429289,12.870111688815122,11.37516708681003,3.53437268601235e-28,10.0,-12.88,1.015504800579495,-12.88,1.9427,2.6124,3.3384,0.9805,3.7546,3.7495,3.7495,0
9924791,npp,330,1212,2.50415754318237,29.9550609588623,-94.9120025634766,33030304,329,898,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.66408866386087,41.219434386676504,35.69528828517402,4.046701945319131e-31,7.0,-41.23,1.4276677814245327,-41.19,2.1041,2.7054,5.5356,0.9468,2.4206,2.371,2.371,0
9983258,npp,335,610,3.71893906593323,29.9574527740479,-94.9148559570312,33030304,340,396,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.13845131106498,58.893486162992836,49.30035588437393,6.764448700439528e-29,4.0,-58.9,2.253202848596432,-58.9,3.0063,4.0206,6.7176,0.6371,2.4277,2.3693,2.3693,0
9988595,npp,315,16,5.83176946640015,29.9616355895996,-94.9143371582031,33030304,314,4,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.18416341030783,69.9799371127625,56.29962273536943,7.827231288787993e-26,1.0,-69.98,3.5496478698597698,-69.89,5.7264,7.8438,10.3218,0.3266,1.9947,1.9045,1.9045,0
9988999,npp,90,3191,2.38604855537415,29.9566230773926,-94.9122848510742,33030304,89,2542,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.81554729461213,52.004541844045875,44.254327683298946,6.505728740178698e-26,17.0,51.95,1.847645286154319,51.92,2.897,4.7475,7.4104,0.5396,1.2834,1.2874,1.2874,0
10049914,npp,279,1413,2.51462626457214,29.9582576751709,-94.9112091064453,33030304,279,1061,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.11645585344053,33.103664523558024,28.92125076521364,8.109605755854249e-17,8.0,-33.1,1.2365102219381485,-32.88,2.0741,2.5146,9.4932,1.0187,2.5615,2.5615,2.5615,0
10088366,npp,292,808,2.99015498161316,29.9592628479004,-94.9147491455078,33030304,294,596,1040400131,1073430435,353,usa_houston_crop_23_12,29.95833333,-94.9125,23,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.60372962123819,53.951277800401094,45.71807253328002,1.4570247148329325e-11,5.0,-53.96,1.9513309067639726,-53.96,2.9902,5.7248,7.5323,0.4474,1.1601,1.3379,1.3379,0
