gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,447,2800,1.5570410490036,29.9299201965332,-94.9999847412109,33030304,445,2254,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.09173930737599,39.082170989421265,33.935744983336846,4.264195738563967e-33,15.0,39.04,1.4276677814245327,38.79,1.6892,1.8257,1.8921,0.7125,1.1126,1.1094,0
8926811,npp,542,411,3.0298388004303,29.9307079315186,-95.0009994506836,33030304,539,235,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.49798174661532,63.13132500284646,52.17376451658525,3.129119106812254e-22,3.0,-63.14,2.7445598364131496,-63.14,1.9715,2.6547,2.9797,0.49,1.4375,1.4846,0
8927146,npp,226,3574,2.73459362983704,29.9350357055664,-95.0008316040039,33030304,229,2901,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-01-07 08:54:55.903696,-73.41222892871174,61.33127185264075,50.98527861998961,5.172684906981212e-28,19.0,61.28,2.5331140255951103,61.07,3.4001,3.6538,3.8535,0.356,0.9379,0.9735,0
9061565,npp,615,3177,2.31563329696655,29.9359817504883,-94.9998321533203,33030304,616,2534,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.21648265022336,51.60321765507653,43.946445554283486,1.2228125304317419e-17,17.0,51.55,1.847645286154319,51.61,2.3891,2.657,2.9511,0.4896,1.116,1.1337,0
9061237,npp,675,2586,1.66228234767914,29.9363498687744,-95.0005493164062,33030304,676,2090,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.83749794583426,29.9561005121408,26.24097666356924,8.436827783042937e-25,14.0,29.93,1.184412938166907,29.835,1.6754,1.7226,1.794,0.7551,1.2498,1.2552,0
9066524,npp,726,1993,1.28438532352448,29.9304122924805,-95.002197265625,33030304,726,1562,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-01-31 08:04:17.081634,101.96706004485254,2.3595799267703614,2.089170112070694,1.4734707792654597e-30,11.0,-2.39,1.0,-1.99,1.2435,1.3008,1.4643,1.0,1.2844,1.2844,0
9093555,npp,651,2191,1.52315819263458,29.9306907653809,-95.0024719238281,33030304,651,1751,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-02-05 08:10:30.238507,-77.46312033575741,9.133428179910569,8.079751053529971,3.6733056467517914e-26,12.0,9.1,1.0,9.05,1.3183,1.5232,2.4154,0.854,1.3008,1.3008,0
9098736,npp,686,1596,1.88889300823212,29.9316539764404,-94.9991683959961,33030304,685,1200,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.5995647637209,24.481943171142134,21.52648914971252,5.242634913681172e-21,9.0,-24.46,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.8242,1.574,1.5567,0
9109432,npp,714,396,2.92947721481323,29.9338874816895,-95.0006790161133,33030304,713,224,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.66386664457767,63.421841319049776,52.35886538567752,1.1629181948996022e-07,3.0,-63.43,2.7445598364131496,-63.14,1.9715,2.6547,2.9797,0.49,1.4009,1.4354,0
9109876,npp,403,3558,3.6572151184082,29.9333724975586,-95.000114440918,33030304,405,2888,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.52194459020895,61.00772086598358,50.7625094672306,4.962064554256615e-16,19.0,60.95,2.5331140255951103,61.07,3.4001,3.6538,3.8535,0.356,1.3021,1.302,0
9115259,npp,514,2980,1.74171340465546,29.9344520568848,-95.00146484375,33030304,516,2401,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-02-09 08:35:35.465402,-76.16576304541091,45.541002510913415,39.19847317832377,1.213330054163297e-09,16.0,45.5,1.5732132722552272,45.5,2.0203,2.363,2.5861,0.5505,0.9059,0.9588,0
9217720,npp,601,1200,1.7836502790451,29.9326210021973,-95.0015029907227,33030304,601,888,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.60062640234415,41.66921407104725,36.062118695907564,2.3473964919360856e-26,7.0,-41.67,1.4867838833500562,-41.45,1.9236,2.0882,2.1136,0.6229,1.096,1.1111,0
9223074,npp,610,600,2.67267513275146,29.9308032989502,-95.0017852783203,33030304,612,386,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.6519611904989,59.13079639558984,49.463838855607996,1.0594121653322458e-30,4.0,-59.13,2.3545700244418297,-59.12,2.6481,3.077,3.8223,0.4227,1.1291,1.1299,0
9223656,npp,251,3752,3.59626698493958,29.9355926513672,-95.0000762939453,33030304,250,3028,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3198370090247,64.82612522806681,53.264534905531626,5.917000427953331e-25,20.0,64.76,2.898275349237888,64.855,3.8281,4.4634,5.5596,0.2914,1.0016,1.0481,0
9232377,npp,370,3181,2.85135746002197,29.9354972839355,-94.9976119995117,33030304,372,2536,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.31282888701479,51.71345131848208,44.03017579952839,4.4306873456732845e-30,17.0,51.67,1.847645286154319,51.61,2.3891,2.657,2.9511,0.4896,1.406,1.3959,0
9279936,npp,500,1603,1.43554329872131,29.9347457885742,-95.0017395019531,33030304,501,1206,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.81652241307506,24.10099132782658,21.19659129403942,2.0270626882574718e-07,9.0,-24.11,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.8242,1.1752,1.1831,0
9290850,npp,211,3564,3.65042686462402,29.9334411621094,-95.0026779174805,33030304,213,2893,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.70629693443917,61.13610503761897,50.85059725389578,0.0004828473416555211,19.0,61.07,2.5331140255951103,61.07,3.4001,3.6538,3.8535,0.356,1.2994,1.2996,0
9685239,npp,372,1604,1.73182451725006,29.9318008422852,-94.9992446899414,33030304,372,1206,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.35201156633008,24.068880247774526,21.169247620267306,3.263518061587894e-09,9.0,-24.07,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.8242,1.4358,1.4273,0
9721291,npp,394,1001,2.55202054977417,29.9343185424805,-94.9973754882812,33030304,394,736,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.70785016117874,48.433520293833695,41.489940939176,4.323420947671721e-16,6.0,-48.43,1.7549928774784245,-48.535,2.3498,2.4588,2.8546,0.529,1.3539,1.3501,0
9735139,npp,78,3564,3.34028124809265,29.9365901947021,-95.0013275146484,33030304,76,2893,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.06336344680558,61.127808567289264,50.8465344886216,2.464705525719215e-13,19.0,61.07,2.5331140255951103,61.07,3.4001,3.6538,3.8535,0.356,1.177,1.1892,0
9831478,npp,266,2395,2.50774812698364,29.9306812286377,-94.9983978271484,33030304,266,1937,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-03-30 08:16:52.696461,-77.12944228360942,20.476196730180558,18.04482579074609,2.1819784207113693e-24,13.0,20.45,1.0837787002826917,20.45,1.423,2.1515,2.5077,0.6046,1.6295,1.5162,0
9877645,npp,321,1801,1.63271653652191,29.9328193664551,-95.0012054443359,33030304,321,1380,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-03-31 07:58:04.158701,100.72277422004817,13.421898374568565,11.860875422592425,3.347033355273248e-28,10.0,-13.44,1.015504800579495,-13.44,1.4259,1.6327,1.6995,0.7967,1.3008,1.3008,0
9924791,npp,335,1201,2.06357908248901,29.9307289123535,-95.0005569458008,33030304,333,889,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.28561591763591,41.6254696562599,36.02794326672212,3.90242668506429e-31,7.0,-41.63,1.4867838833500562,-41.45,1.9236,2.0882,2.1136,0.6229,1.2842,1.2855,0
9983258,npp,340,601,4.16323852539062,29.936616897583,-94.9975814819336,33030304,342,387,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.65455867043215,59.1000271401239,49.44484308241717,6.660105133333567e-29,4.0,-59.11,2.253202848596432,-59.12,2.6481,3.077,3.8223,0.4227,1.7829,1.76,0
9988999,npp,96,3181,2.46260666847229,29.9343929290771,-95.0005264282227,33030304,100,2537,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.55424786534863,51.72074451414252,44.038046973668365,6.30939963377162e-26,17.0,51.67,1.847645286154319,51.61,2.3891,2.657,2.9511,0.4896,1.1956,1.2056,0
10049914,npp,284,1402,1.57521831989288,29.9343700408936,-95.0036163330078,33030304,284,1054,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.62314314768055,33.60291959945962,29.343995744199137,8.350215158759785e-17,8.0,-33.6,1.2365102219381485,-33.6,1.6517,1.8391,1.9219,0.7073,1.0874,1.1141,0
10088366,npp,297,798,3.28662753105164,29.9314289093018,-94.9982223510742,33030304,297,584,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.3260407253857,54.223261152173535,45.92076416968111,1.5130148709377868e-11,5.0,-54.23,1.9513309067639726,-54.23,2.4113,2.9716,3.2866,0.4377,1.4622,1.4386,0
10088840,npp,660,3942,5.30406618118286,29.937084197998,-95.0029144287109,33030304,662,3138,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72042361693715,68.09528930560286,55.2476103275285,1.9898942227173238e-17,21.0,68.03,3.3166247903554,67.955,4.3493,4.9608,5.2267,0.2622,1.4043,1.3908,0
10130798,npp,268,203,4.03100681304932,29.9354858398438,-94.9979095458984,33030304,266,100,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.77100438796194,66.96119885386587,54.57130054250717,1.2753477587321192e-05,2.0,-66.97,3.1865100272627664,-67.03,3.2138,3.8474,4.031,0.3381,1.3584,1.3629,0
10135189,npp,16,3373,4.17576169967651,29.9323101043701,-95.0023422241211,33030304,20,2723,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.78835282544473,56.77730321568877,47.798897221449835,2.716337795209158e-13,18.0,56.73,2.1127631471468895,56.55,3.103,3.2173,4.4319,0.4043,1.7544,1.6883,0
10191222,npp,96,2787,1.95430469512939,29.9339504241943,-94.9981918334961,33030304,98,2243,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81869934103833,38.57455801040185,33.51436179399023,2.8682868461125528e-08,15.0,38.54,1.357151599901897,38.79,1.6892,1.8257,1.8921,0.7125,1.3955,1.3924,0
10497081,npp,79,199,3.21381211280823,29.9307594299316,-94.9972229003906,33030304,76,98,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-24 07:07:27.932714,92.57780986446775,67.03170388702635,54.61382056220295,2.10539669086707e-11,2.0,-67.03,3.1865100272627664,-67.03,3.2138,3.8474,4.031,0.3381,1.102,1.0866,0
10515129,npp,15,1597,1.45867121219635,29.9348583221436,-94.9989471435547,33030304,15,1201,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.50787403420124,24.406816142695927,21.46253924307232,1.2764287356965786e-18,9.0,-24.41,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.8242,1.1955,1.2022,0
10520637,npp,34,994,2.34843921661377,29.9301319122314,-95.0009765625,33030304,36,732,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-28 07:32:41.942538,96.02528955231568,48.637662917383466,41.650701024594355,8.466391680391668e-23,6.0,-48.64,1.7549928774784245,-48.535,2.3498,2.4588,2.8546,0.529,1.2379,1.2424,0
10527260,npp,482,3558,3.86937594413757,29.9330101013184,-95.0037384033203,33030304,485,2888,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-29 08:54:10.888528,-73.46163242378691,61.00174261984284,50.76225243178006,4.502284826233766e-19,19.0,60.95,2.5331140255951103,61.07,3.4001,3.6538,3.8535,0.356,1.3859,1.3775,0
10571302,npp,584,2979,2.80627536773682,29.9340858459473,-95.0022811889648,33030304,584,2400,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-04-30 08:35:25.910764,-75.54329279540922,45.500227479101426,39.16836430111933,1.680156055183081e-23,16.0,45.47,1.5732132722552272,45.5,2.0203,2.363,2.5861,0.5505,1.5825,1.5448,0
10779043,npp,555,2582,1.83134508132935,29.9368324279785,-95.0001907348633,33030304,555,2087,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-05-06 08:22:50.423811,-76.9647247613243,29.770811919896087,26.083581516234972,1.2559708031979508e-16,14.0,29.74,1.184412938166907,29.835,1.6754,1.7226,1.794,0.7551,1.3926,1.3829,0
10849517,npp,355,3364,3.18251752853394,29.9315719604492,-95.0043792724609,33030304,357,2714,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-05-10 08:47:48.456316,-74.45258024432385,56.545091243866295,47.630506067301035,2.6265084468691585e-07,18.0,56.5,2.1127631471468895,56.55,3.103,3.2173,4.4319,0.4043,1.2843,1.2867,0
11287653,npp,358,185,3.84735798835754,29.9327945709229,-94.9967346191406,33030304,359,90,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.01781910112864,67.26569189158792,54.75071502579619,5.612260377527327e-17,2.0,-67.27,3.1865100272627664,-67.03,3.2138,3.8474,4.031,0.3381,1.3008,1.3008,0
11287763,npp,93,3355,3.02347445487976,29.9313507080078,-94.9995880126953,33030304,91,2704,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.15803760137558,56.33691456188248,47.47862830676033,1.6652320994973128e-07,18.0,56.28,2.1127631471468895,56.55,3.103,3.2173,4.4319,0.4043,1.209,1.2224,0
11327977,npp,182,2768,1.82995343208313,29.9310665130615,-95.0015869140625,33030304,182,2224,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-05-27 08:28:47.166482,-76.94380630357439,37.813035279160346,32.88017662418871,1.863236294803388e-12,15.0,37.78,1.357151599901897,38.79,1.6892,1.8257,1.8921,0.7125,1.3039,1.3038,0
11379828,npp,244,2178,1.31832277774811,29.9329490661621,-94.9986114501953,33030304,244,1739,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64001187979264,8.355764703051333,7.393109638578835,6.018574189582715e-17,12.0,8.35,1.0,9.05,1.3183,1.5232,2.4154,0.854,1.0959,1.1258,0
11394647,npp,281,1581,1.57832038402557,29.9344692230225,-94.9983596801758,33030304,281,1188,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.64062796551346,25.20386480740311,22.151967563964423,1.1018612795321484e-20,9.0,-25.2,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.8242,1.3008,1.3008,0
11400912,npp,294,977,3.1938464641571,29.9319171905518,-94.9997863769531,33030304,295,721,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.8399996950916,49.144273389743624,42.04518315951351,1.2783534229551592e-24,6.0,-49.15,1.7549928774784245,-48.535,2.3498,2.4588,2.8546,0.529,1.7196,1.6896,0
11407523,npp,741,3542,4.42403841018677,29.9310302734375,-94.9993286132812,33030304,742,2875,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-05-31 08:53:41.699357,-73.48562986911014,60.66604759460878,50.53175995423126,1.4014042554010373e-20,19.0,60.61,2.4157378735459294,61.07,3.4001,3.6538,3.8535,0.356,1.6196,1.575,0
11444378,npp,54,2962,2.298832654953,29.9320602416992,-95.0039749145508,33030304,54,2388,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-01 08:34:56.726767,-75.8273525243886,44.92773986616414,38.7078979022582,3.0242302778367274e-21,16.0,44.89,1.5732132722552272,45.5,2.0203,2.363,2.5861,0.5505,1.26,1.2655,0
11496648,npp,138,2371,2.15145921707153,29.9361019134521,-94.9981536865234,33030304,138,1916,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-02 08:16:09.977218,-76.69544844719914,19.201826789221165,16.93127873120565,5.662311048801435e-21,13.0,19.18,1.0442604737599883,20.45,1.423,2.1515,2.5077,0.6046,1.3008,1.3008,0
11538136,npp,206,1778,1.42585849761963,29.9336357116699,-94.9963226318359,33030304,206,1358,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-03 07:57:21.447755,96.96400999395416,14.745760431909929,13.024815885112142,1.449478305624048e-19,10.0,-14.74,1.015504800579495,-13.44,1.4259,1.6327,1.6995,0.7967,1.0971,1.136,0
11597923,npp,268,579,3.48126697540283,29.9308757781982,-95.0010223388672,33030304,266,368,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.28321202401604,59.59770234288441,49.789220711918,2.287949645400013e-13,4.0,-59.6,2.3545700244418297,-59.12,2.6481,3.077,3.8223,0.4227,1.4725,1.4717,0
11598281,npp,683,3733,4.86682319641113,29.9292850494385,-94.998779296875,33030304,682,3015,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-05 08:59:58.318157,-72.54513079125795,64.4800118801033,53.04581575201893,1.0747406695510055e-19,20.0,64.41,2.8345692104261015,64.855,3.8281,4.4634,5.5596,0.2914,1.4431,1.4183,0
11604532,npp,43,3161,3.05090284347534,29.9331188201904,-94.9981842041016,33030304,42,2524,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.70468994956114,51.14008601094031,43.59171879158007,3.380516390493576e-17,17.0,51.1,1.847645286154319,51.61,2.3891,2.657,2.9511,0.4896,1.514,1.4936,0
11613231,npp,144,2571,1.75670981407166,29.934513092041,-94.9989852905273,33030304,146,2079,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-07 08:22:31.937751,-75.96824291987849,29.247542044939987,25.63435029850009,1.5592852621811613e-13,14.0,29.22,1.184412938166907,29.835,1.6754,1.7226,1.794,0.7551,1.3295,1.3265,0
11650044,npp,255,1384,1.93755495548248,29.9311218261719,-94.9975967407227,33030304,254,1041,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.33499304776647,34.37937782743059,29.998772824585654,0.0003152251739066151,8.0,-34.36,1.2937979144666532,-33.6,1.6517,1.8391,1.9219,0.7073,1.3769,1.3704,0
11710913,npp,649,3925,5.14929962158203,29.9331302642822,-94.9971160888672,33079456,649,3129,1040400131,1073479587,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68788131791985,67.82478129099141,55.08700722630097,6.00402088297784e-09,21.0,67.76,3.3166247903554,67.955,4.3493,4.9608,5.2267,0.2622,1.3576,1.3502,0
13691719,npp,256,1988,1.61142122745514,29.9315891265869,-95.0036010742188,33030304,256,1557,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-24 08:04:04.395856,86.22598740327481,2.7814519721740774,2.462652997218123,8.55545037701985e-06,11.0,-2.68,1.0,-1.99,1.2435,1.3008,1.4643,1.0,1.6114,1.6114,0
13747411,npp,306,1394,1.72812223434448,29.9301376342773,-94.999755859375,33030304,307,1048,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-25 07:45:15.871043,97.52978365299774,33.94557250705418,29.632637222844313,7.324101316441022e-11,8.0,-33.94,1.2937979144666532,-33.6,1.6517,1.8391,1.9219,0.7073,1.215,1.2223,0
13754635,npp,330,790,2.9716489315033,29.9350280761719,-94.9972610473633,33030304,330,575,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.25917779909558,54.445964972680706,46.0843524483575,2.3771856970409353e-15,5.0,-54.45,1.9513309067639726,-54.23,2.4113,2.9716,3.2866,0.4377,1.3008,1.3008,0
13755073,npp,696,3933,4.77237606048584,29.9366989135742,-95.001335144043,33079456,696,3134,1040400131,1073479587,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.63262623616019,67.9556969218809,55.1639406118061,3.665106592719814e-07,21.0,67.88,3.3166247903554,67.955,4.3493,4.9608,5.2267,0.2622,1.244,1.2514,0
13761432,npp,65,3366,4.68796586990356,29.9353675842285,-94.9993209838867,33030304,68,2715,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-27 08:47:58.081082,-74.6666336962514,56.609901231126365,47.67548525089677,1.1278980271120318e-12,18.0,56.55,2.1127631471468895,56.55,3.103,3.2173,4.4319,0.4043,1.9969,1.8954,0
13991274,npp,252,2190,2.41535377502441,29.9373989105225,-95.0027542114258,33030304,253,1751,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-29 08:10:26.770214,-75.29229464308506,9.083208228800165,8.03554233091614,6.787409087222347e-22,12.0,9.05,1.0,9.05,1.3183,1.5232,2.4154,0.854,2.193,2.0627,0
13999845,npp,310,1596,1.54393875598907,29.9349975585938,-94.9974136352539,33030304,310,1200,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-06-30 07:51:38.245103,98.44886418678372,24.44547140647749,21.495233465335648,2.2627982617356395e-22,9.0,-24.46,1.1367971201176101,-24.41,1.4587,1.5783,1.7318,0.8242,1.2705,1.2724,0
14006047,npp,343,993,2.8545708656311,29.9361381530762,-95.0021057128906,3670176,344,731,196611,3866787,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-07-01 07:32:46.159103,96.1206434521723,48.657718294273515,41.66462007714308,3.4476630208461385e-22,6.0,-48.67,1.7549928774784245,-48.535,2.3498,2.4588,2.8546,0.529,1.5263,1.5101,0
14012363,npp,351,395,1.33450663089752,29.9361763000488,-95.0032119750977,3670176,348,224,196611,3866787,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-07-02 07:13:50.518677,93.41383657867851,63.44314080142226,52.37410694052098,6.784396943124987e-21,3.0,-63.45,2.7445598364131496,-63.14,1.9715,2.6547,2.9797,0.49,0.8198,0.6539,0
15650348,npp,213,419,2.65466380119324,29.93212890625,-94.9993286132812,33030304,214,240,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-09-20 07:14:47.229570,93.95948703281115,62.98178693470524,52.07296325525163,0.00011830467870171574,3.0,-62.99,2.6065528283652384,-63.14,1.9715,2.6547,2.9797,0.49,1.3008,1.3008,0
15662689,npp,7,3001,2.36299467086792,29.9303951263428,-94.9980392456055,33030304,7,2417,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-09-21 08:36:28.668672,-75.63999085873324,46.25367810048657,39.768254075820906,0.00022785075772810515,16.0,46.21,1.646109783506203,45.5,2.0203,2.363,2.5861,0.5505,1.3008,1.3008,0
15674550,npp,91,2410,1.42297959327698,29.9344825744629,-94.9985961914062,33030304,91,1950,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-09-22 08:17:41.939680,-76.63095869943959,21.263498148063434,18.73080857139758,4.895873650861098e-09,13.0,21.24,1.0837787002826917,20.45,1.423,2.1515,2.5077,0.6046,0.6286,0.8603,0
15685822,npp,151,1816,1.6994776725769,29.9314842224121,-95.0032501220703,33030304,151,1394,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-09-23 07:58:53.431828,98.64771004106557,12.586335044137758,11.124943255030322,4.0966204316924756e-16,10.0,-12.59,1.015504800579495,-13.44,1.4259,1.6327,1.6995,0.7967,1.3665,1.354,0
15697377,npp,185,1217,2.11273550987244,29.9343757629395,-95.0029983520508,33030304,185,903,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-09-24 07:40:01.367608,96.70860529474508,41.03170045347606,35.539985556053985,1.4376674041421964e-22,7.0,-41.04,1.4276677814245327,-41.45,1.9236,2.0882,2.1136,0.6229,1.318,1.3161,0
15710173,npp,600,3768,6.2523627281189,29.9339179992676,-95.0009155273438,33030304,600,3038,1040400131,1073430435,512,usa_houston_crop_2_18,29.93333333,-95.0,2,18,usa_houston_crop,2022-09-25 09:01:26.797154,-72.34251154871201,65.12224698891654,53.45090535827397,5.234561323111366e-23,20.0,65.06,2.898275349237888,64.855,3.8281,4.4634,5.5596,0.2914,1.918,1.8221,0
